"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","150.367748039","-23.181755167","2399","Psydrax odorata","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","150.455246932","-23.156755444","2399","Psydrax odorata","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","148.629166039","-24.466202175","2399","Psydrax odorata","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","151.9010556","-24.248415789","2399","Psydrax odorata","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","148.93504143","-24.22582984","2399","Psydrax odorata","1260681","2009-08-12","2009-08-12","1135786","INCIDENTAL","the Gorge area, south of peg 128 (wp21), Humboldt NP","200","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"124","148.9477043001","-24.2654692798","2399","Psydrax odorata","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"125","152.7869444444","-26.3402777777","2399","Psydrax odorata","460235","2001-03-12","","453913","INCIDENTAL","Lot 7 Noakes Road Traveston","9999","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.552269073","-25.234718398","2399","Psydrax odorata","460238","2000-07-04","","453926","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.552269073","-25.234718398","2399","Psydrax odorata","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","151.698847498","-25.766908011","2399","Psydrax odorata","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.662836239","-25.66238426","2399","Psydrax odorata","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.103198122","-25.643593317","2399","Psydrax odorata","460308","2001-01-06","","453966","INCIDENTAL","16.2 km WSW Broweena - final 850m of Utopia Road","300","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.671365794","-25.66568009","2399","Psydrax odorata","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","148.3127967696","-21.4721148269","2399","Psydrax odorata","566785","2002-10-29","","552704","INCIDENTAL","Kemmis Creek - Low Semi evergreen vine thicket - WSW slope - Site 2","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"133","148.3199943155","-21.4697636898","2399","Psydrax odorata","566788","2002-10-29","","552707","INCIDENTAL","Kemmis Creek - semi evergreen vine thicket - Site 1","100","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.8518899294","-26.6760637777","2399","Psydrax odorata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"135","148.0420601834","-26.0989238418","2399","Psydrax odorata","902195","2002-10-09","","836563","CL01","Claravale","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"136","147.8309828727","-26.4828121869","2399","Psydrax odorata","902179","2003-11-25","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"137","148.0820052632","-26.0924812641","2399","Psydrax odorata","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"138","149.9779569599","-26.2815891104","2399","Psydrax odorata","1131203","1999-06-26","1999-06-26","1023191","INCIDENTAL","Cherwondah State Forest 83","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"139","151.278288589","-23.913143201","2399","Psydrax odorata","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"140","151.278844582","-23.912310204","2399","Psydrax odorata","29442","1994-10-09","1994-10-09","12150","MIS GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"141","151.278566585","-23.912865202","2399","Psydrax odorata","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"142","151.27384465","-23.913699203","2399","Psydrax odorata","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"143","151.280510535","-23.936754115","2399","Psydrax odorata","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"144","152.8743670417","-27.581042442","2399","Psydrax odorata","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.55","-28.0333333333","2399","Psydrax odorata","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.6141492271","-27.9999517637","2399","Psydrax odorata","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"147","148.8991666666","-21.2344444444","2399","Psydrax odorata","1121425","2002-10-04","2002-10-04","1015339","M250","EASTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"148","148.8977777777","-21.2308333333","2399","Psydrax odorata","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"149","148.8977777777","-21.2327777777","2399","Psydrax odorata","1121427","2002-10-04","2002-10-04","1015341","M248","MID WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"150","148.8986111111","-21.2338888888","2399","Psydrax odorata","1121428","2002-10-04","2002-10-04","1015342","M249","UPPER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"151","149.731366372","-23.191203516","2399","Psydrax odorata","29777","1770-05-23","1999-04-19","12482","NP_ BOOM73","Goodedulla National Park: Crow's Apple Scrub (Python Scrub), Goodedulla National Park","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","149.771643941","-23.199536141","2399","Psydrax odorata","29779","1770-05-23","1999-04-19","12483","NP_ BOOM72","Goodedulla National Park: Eastern (Main) Scrub (south of The Palms), Boomer Range D&OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","149.756366119","-23.218703225","2399","Psydrax odorata","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","149.765254993","-23.1678693","2399","Psydrax odorata","29785","1770-05-23","1999-04-19","12485","NP_ BOOM150","Goodedulla National Park: Northern Scrub (north of The Palms), Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"155","149.765532","-23.187036232","2399","Psydrax odorata","29787","1770-05-23","1999-04-19","12486","NP_ BOOM151","Goodedulla National Park: West of The Palms, Goodedulla NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","149.77192095","-23.207592145","2399","Psydrax odorata","29789","1770-05-23","1999-04-19","12487","NP_ BOOM152","Goodedulla National Park: Eastern Scrub (central site), Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","149.749699416","-23.278425018","2399","Psydrax odorata","29791","1770-05-23","1999-04-19","12488","NP_ BOOM153","Goodedulla National Park: Small Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","149.721088613","-23.261758348","2399","Psydrax odorata","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","149.723588722","-23.279814235","2399","Psydrax odorata","29796","1770-05-23","1999-04-19","12490","NP_ BOOM155","Goodedulla National Park: South-western site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"160","149.726644734","-23.285925178","2399","Psydrax odorata","29798","1770-05-23","1999-04-19","12491","NP_ BOOM156","Goodedulla National Park: Southern site, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"161","150.801074793","-23.265089801","2399","Psydrax odorata","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"162","150.801074793","-23.265089801","2399","Psydrax odorata","29891","1992-08-01","1992-08-01","12584","NP_ ETNARM2","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"163","150.801074793","-23.265089801","2399","Psydrax odorata","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"164","150.801074793","-23.265089801","2399","Psydrax odorata","29893","1992-08-01","1992-08-01","12586","NP_ ETNARM4","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"165","150.801074793","-23.265089801","2399","Psydrax odorata","29894","1992-08-01","1992-08-01","12587","NP_ ETNARM5","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"166","151.00107182","-24.415085076","2399","Psydrax odorata","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","151.00107182","-24.415085076","2399","Psydrax odorata","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"168","151.00107182","-24.415085076","2399","Psydrax odorata","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"169","152.518831344","-25.145912763","2399","Psydrax odorata","29625","1994-02-15","1994-02-15","12333","NP_ WDGT30","Burrum Coast NP - Woodgate: Hoppy Lark picnic area adjacent creek","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"170","151.998835544","-24.520917334","2399","Psydrax odorata","29718","1994-06-30","1994-06-30","12424","NP_ BOTT001","Bottle Creek CP: 150KM WEST OF PERHOUSE SHACK. BOTTLE CREEK CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"171","152.0013355","-24.520084316","2399","Psydrax odorata","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"172","151.994113642","-24.52397336","2399","Psydrax odorata","29715","1994-07-06","1994-07-06","12421","NP_ BOTT007","Bottle Creek CP: Ajacent to Marine Couch plain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"173","151.889946072","-24.168696425","2399","Psydrax odorata","29742","1995-05-07","1995-05-07","12448","NP_ ROHEM16","Round Hill Head - Joseph Banks CP: Workmans Beach, 800 m from north end","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"174","149.284982976","-23.500371007","2399","Psydrax odorata","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"175","152.069667937","-24.537305505","2399","Psydrax odorata","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"176","151.953284564","-25.262027151","2399","Psydrax odorata","29582","1996-09-10","1996-09-10","12290","NP_ GOODJ03","Goodnight Scrub NP: along fire breakperpendicular to fence on eastern boundary with Marr's property","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","151.944951634","-25.255916213","2399","Psydrax odorata","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","151.907730833","-25.303138229","2399","Psydrax odorata","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","151.907730843","-25.304249227","2399","Psydrax odorata","29852","1996-09-10","1996-09-10","12545","NP_ GOODR03","Goodnight Scrub NP: Manderson No 2 Road. South of Site R2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","151.862175484","-25.285638614","2399","Psydrax odorata","29866","1996-09-10","1996-09-10","12559","NP_ GOODH02","Goodnight Scrub NP: western boundary of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","151.856620602","-25.287583652","2399","Psydrax odorata","29867","1996-09-10","1996-09-10","12560","NP_ GOODH03","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","151.904674722","-25.285916294","2399","Psydrax odorata","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","151.909119579","-25.278972295","2399","Psydrax odorata","29588","1996-09-11","1996-09-11","12296","NP_ GOODJ09","Goodnight Scrub NP: Back creek road, near second major corner (heading west), ridge on south side of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","151.904952637","-25.277305319","2399","Psydrax odorata","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","151.914952913","-25.324805139","2399","Psydrax odorata","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","151.916341998","-25.336749101","2399","Psydrax odorata","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","151.90745317","-25.339527141","2399","Psydrax odorata","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","151.901897314","-25.345083157","2399","Psydrax odorata","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","151.896342353","-25.337860221","2399","Psydrax odorata","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","151.863008539","-25.293416585","2399","Psydrax odorata","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","151.868842592","-25.309249508","2399","Psydrax odorata","29871","1996-09-11","1996-09-11","12564","NP_ GOODH08","Goodnight Scrub NP: 1 km south of Gayndah Rd intersection. Site located east of the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","151.874953737","-25.334527418","2399","Psydrax odorata","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"193","151.866897666","-25.312860519","2399","Psydrax odorata","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","151.936340814","-25.256472248","2399","Psydrax odorata","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","151.928284641","-25.220360384","2399","Psydrax odorata","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"196","151.874397571","-25.31730545","2399","Psydrax odorata","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","151.921062789","-25.221472414","2399","Psydrax odorata","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","151.92884054","-25.209805409","2399","Psydrax odorata","29889","1996-09-12","1996-09-12","12582","NP_ GOODH31","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","148.009712696","-22.660106305","2399","Psydrax odorata","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"200","148.013045551","-22.656217322","2399","Psydrax odorata","29899","1997-09-30","1997-09-30","12592","NP_ LORDR02","Peak Range NP: Lords Table Mountain, above Headwaters of Huntley Creek, aprox. 100m below cliff.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","151.754169837","-24.166697755","2399","Psydrax odorata","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","152.03367","-27.64231","2399","Psydrax odorata","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"203","152.9619444444","-26.7430555555","2399","Psydrax odorata","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"204","152.6616666666","-27.2786111111","2399","Psydrax odorata","914058","2005-06-25","2005-06-25","850145","Dundas Nature Refuge (proposed)","Dundas Nature Refuge, Lot 60, Plan S312287, Goffeys Road, Dundas, SEQ.","600","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"205","152.3420335751","-28.1131722188","2399","Psydrax odorata","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"206","151.8311111111","-27.2630555555","2399","Psydrax odorata","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.8941666666","-27.4994444444","2399","Psydrax odorata","459903","2000-08-17","2000-08-19","453639","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.8972222222","-27.4994444444","2399","Psydrax odorata","459907","2000-08-17","2000-08-19","453643","INCIDENTAL","85 McMullen Road, Brookfield","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.8151","-26.4632","2399","Psydrax odorata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"210","152.8138","-26.4274","2399","Psydrax odorata","1966451","2013-07-23","2013-07-23","1723910","INCIDENTAL","897 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"211","152.9228","-26.336","2399","Psydrax odorata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"212","152.8338","-26.4259","2399","Psydrax odorata","2006001","2020-05-11","2020-05-11","1737261","INCIDENTAL","637 Black Mountain Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"213","148.2941782887","-25.7662069184","2399","Psydrax odorata","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.001065723","-25.698414883","2399","Psydrax odorata","28078","1770-05-23","1999-04-16","11078","ACQ COON_HE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"215","151.402470004","-26.262584579","2399","Psydrax odorata","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"216","150.164417254","-24.410358224","2399","Psydrax odorata","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"217","150.384691371","-23.520365302","2399","Psydrax odorata","28297","1989-10-07","1989-10-07","11295","ACQ MV12","Stanwell - Mountain View: Table Mountain softwood scrub","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"218","148.75109883","-23.248430126","2399","Psydrax odorata","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"219","152.451064056","-26.231744152","2399","Psydrax odorata","28058","1991-12-30","1991-12-30","11058","ACQ GLASB01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","151.331621916","-24.20675397","2399","Psydrax odorata","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"221","150.817741","-24.41508459","2399","Psydrax odorata","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"222","150.834406783","-24.41508463","2399","Psydrax odorata","28017","1993-10-08","1993-10-08","11017","ACQ KROO05","Kroombit Tops: Regenerating scrub area.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","150.851073566","-24.41508467","2399","Psydrax odorata","28020","1993-10-08","1993-10-08","11020","ACQ KROO08","Kroombit Tops: Other bank (Northern bank and slopes above), softwood scrub on slope above creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","150.817740751","-24.38175088","2399","Psydrax odorata","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","150.851073566","-24.41508467","2399","Psydrax odorata","28027","1993-10-10","1993-10-10","11027","ACQ KROO14B","Kroombit Tops: Following creek in scrub to SE boundary. Lower slopes (of 14a).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","152.088286956","-25.775914291","2399","Psydrax odorata","28003","1993-10-29","1993-10-29","11003","ACQ 376_002","TR376 Boompa","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","151.195511737","-24.112031908","2399","Psydrax odorata","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
