"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.0927237537","-26.5067363987","6372","Acacia juncifolia","1641844","1983-08-01","1983-08-01","1425228","<UNNAMED>","Mt Emu 2 km N of Coolum Beach, N facing slope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7511009043","-27.0817531046","6372","Acacia juncifolia","1641941","1968-09-07","1968-09-07","1430086","<UNNAMED>","Ca 2-3 miles SW of Kogan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.7510733254","-27.5817384219","6372","Acacia juncifolia","1647376","1979-07-04","1979-07-04","1454775","<UNNAMED>","8 km E of Esk turnoff on Warrego Hwy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.7260918925","-26.3400868554","6372","Acacia juncifolia","1649839","1981-08-01","1981-08-01","1419367","<UNNAMED>","Stockyard Rd near Hellhole Creek, E of Auburn Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.0427453467","-20.9234345051","6372","Acacia juncifolia","1654121","1989-08-07","1989-08-07","1446904","<UNNAMED>","Cape Hillsborough, 1 km NW of picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8569040423","-25.645915906","6372","Acacia juncifolia","1655710","1990-08-05","1990-08-05","1451151","<UNNAMED>","3km SW of Coalstoun Lakes, Walla Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.3260896271","-25.4734165829","6372","Acacia juncifolia","1662748","1963-07-10","1963-07-10","1479099","<UNNAMED>","21 miles S of Cracow Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.4760627111","-25.556746491","6372","Acacia juncifolia","1662749","1970-07-16","1970-07-16","1464879","<UNNAMED>","30 miles W of Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.8427518978","-27.2900806389","6372","Acacia juncifolia","1664153","1990-08-19","1990-08-19","1464658","<UNNAMED>","4 km W of Goombungee towards Oakey in paddock N of Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.4666648343","-25.2128655468","6372","Acacia juncifolia","1665614","1995-07-01","1995-07-31","1510691","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine. (GPS 25 12 52 149 27 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1827759454","-25.3103655468","6372","Acacia juncifolia","1669159","1995-09-16","1995-09-16","1503894","<UNNAMED>","Starckvale Creek, Expedition National Park (GPS 25 18 43 149 10 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.8427294109","-24.540084867","6372","Acacia juncifolia","1671182","1993-11-18","1993-11-18","1484831","<UNNAMED>","Mount Maria, about 65km north-west of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.19273936","-25.44008342","6372","Acacia juncifolia","1671253","1995-08-18","1995-08-18","1514831","<UNNAMED>","Burnett Highway, 1.7km east of Grosvenor.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.1260896271","-25.4581388051","6372","Acacia juncifolia","1675520","1996-11-05","1996-11-05","1510313","<UNNAMED>","38km ENE of Taroom, property of Alan Atkinson Investments (GPS 25 27 35 150 07 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.6261209561","-24.4901014538","6372","Acacia juncifolia","1676698","1977-08-09","1977-08-09","1475321","<UNNAMED>","Quartz Creek, Buckland Gorge, 34 km N of Tanderra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.3883305665","-28.9003585585","6372","Acacia juncifolia","1677095","1994-11-28","1994-11-28","1482287","<UNNAMED>","'Wilgavale', C.6.5km E of HS, C.22km ESE of Texas (GPS 28 54 07 151 23 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.3927393554","-25.4734167554","6372","Acacia juncifolia","1677099","1995-08-13","1995-08-13","1494347","<UNNAMED>","Gurgeena, 6km N of Burnett Highway, NE of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.2927216854","-24.9900821456","6372","Acacia juncifolia","1686156","1996-10-16","1996-10-16","1481456","<UNNAMED>","Delta LA, State Forest 840, S of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.64274176","-24.34008478","6372","Acacia juncifolia","1692522","1992-07-03","1992-07-03","1513444","<UNNAMED>","15km NE of Biloela 3km N of CAllide dam in range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177399921","-27.5817384219","6372","Acacia juncifolia","1696486","1978-08-02","1978-08-02","1465612","<UNNAMED>","Church Road, Moggill, within the Bellbowrie Estate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.7594342376","-27.040086438","6372","Acacia juncifolia","1697359","1957-10-01","1957-10-01","1486293","<UNNAMED>","On Ridge ca. 1 mile W of Kogan on Condamine Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","149.0927622548","-23.8400899793","6372","Acacia juncifolia","1697373","1971-09-05","1971-09-05","1372846","<UNNAMED>","Blackdown Tableland, ca. 32 km SE of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.15941517","-27.69007547","6372","Acacia juncifolia","1698739","1991-09-05","1991-09-05","1505494","<UNNAMED>","Mount Whitestone, 15km SSW of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.02607868","-20.90676784","6372","Acacia juncifolia","1699395","1994-06-30","1994-06-30","1503871","<UNNAMED>","Cape Hillsborough National Park, N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.417786296","-26.581762198","6372","Acacia juncifolia","1700526","1958-08-17","1958-08-17","1510524","<UNNAMED>","Clayhole Creek, Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.1761135594","-24.2067625593","6372","Acacia juncifolia","1700757","1983-06-08","1983-06-08","1490804","<UNNAMED>","Side of Rolleston Road on range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.1427319707","-27.8234013111","6372","Acacia juncifolia","1702547","1993-07-29","1993-07-29","1487483","<UNNAMED>","Plunkett, south southwest of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.2511220032","-25.0817645472","6372","Acacia juncifolia","1705732","1974-09-12","1974-09-12","1366123","<UNNAMED>","Arch Creek, 'Early Storms', Carnarvon Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.6760670604","-22.3900879838","6372","Acacia juncifolia","1707129","1993-08-12","1993-08-12","1472359","<UNNAMED>","Pearl Bay, Shoalwater Bay Military Reserve, about 80km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.1427319707","-27.6067346444","6372","Acacia juncifolia","1708167","1993-07-29","1993-07-29","1510307","<UNNAMED>","Ford Road, Rochedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.9093976619","-26.9067410147","6372","Acacia juncifolia","1708365","1930-09-21","1930-09-21","1496130","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.8594338668","-28.8400773916","6372","Acacia juncifolia","1708366","1970-10-01","1970-10-31","1471234","<UNNAMED>","Stanthorpe Wallangarra Rd, 3 miles past Girraween National Park turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.04915885","-28.19424861","6372","Acacia juncifolia","1710611","1992-09-26","1992-09-26","1512917","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.0260691876","-24.9900838992","6372","Acacia juncifolia","1710854","1995-11-13","1995-11-13","1486726","<UNNAMED>","Rainbow Logging Area, Coominglah SF, south west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1427622548","-23.7900899793","6372","Acacia juncifolia","1711122","1982-08-07","1982-08-07","1468222","<UNNAMED>","Blackdown Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.8172116446","-28.8122996138","6372","Acacia juncifolia","1712705","1994-06-14","1994-06-14","1488846","<UNNAMED>","6km W of Glen Aplin, Portion 87, Stalling Lane, grid ref. 9240-842195. (GPS 28 48 50.2 151 48 58.2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.4260582874","-25.0900809994","6372","Acacia juncifolia","1712835","1994-04-21","1994-04-21","1501899","<UNNAMED>","Kinkuna National Park, track to the north of the 12k fire break approx 1-2km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.0427453467","-20.9067678384","6372","Acacia juncifolia","1713215","1994-06-23","1994-06-23","1501170","<UNNAMED>","Cape Hillsborough National Park, 25km N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.14273197","-27.62340131","6372","Acacia juncifolia","1715726","1993-11-07","1993-11-07","1513412","<UNNAMED>","Springwood Environmental Park at Springwood in Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.0094025209","-24.8567505658","6372","Acacia juncifolia","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.80968308","-22.81647735","6372","Acacia juncifolia","1719471","1996-08-19","1996-08-19","1502922","<UNNAMED>","Stockyard Point, coastal headland E of N section of Byfield National Park (GPS 22 49 05 150 48 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.8274622143","-27.5617384219","6372","Acacia juncifolia","1720911","2003-08-13","2003-08-13","1563285","<UNNAMED>","Elaine St., Karalee, NE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.28499817","-25.01758777","6372","Acacia juncifolia","1722105","1998-11-07","1998-11-07","1559259","<UNNAMED>","State Forest 35, Bigge Range, upper reaches of Sandy Creek, northwest of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.2783315009","-25.0220322135","6372","Acacia juncifolia","1722628","1998-11-05","1998-11-05","1550693","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom (GPS 25 01 25 149 16 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.4261329866","-24.8901058424","6372","Acacia juncifolia","1724396","1993-09-06","1993-09-06","1526011","<UNNAMED>","Ka Ka Mundi National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.1677835022","-18.0998526382","6372","Acacia juncifolia","1728232","1999-05-12","1999-05-12","1572370","<UNNAMED>","Kent Holdings, ca1.5km W of the road from Mt Garnet to Minnamoolka.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.031374579","-24.3296630066","6372","Acacia juncifolia","1729675","1999-08-26","1999-08-26","1542696","<UNNAMED>","Planet Downs lease west of the main track and about 600metres from Planet Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.05499219","-28.03147084","6372","Acacia juncifolia","1733851","1999-11-28","1999-11-28","1551241","<UNNAMED>","Road to Wondul Range National Park, SW Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.8036274587","-19.3629093243","6372","Acacia juncifolia","1735194","2000-06-03","2000-06-03","1552739","<UNNAMED>","50.6km S of Gregory Development Road at Greenvale towards Wando Vale, 17.7km S of Gray Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.2775024483","-24.4862070038","6372","Acacia juncifolia","1738036","1998-10-14","1998-10-14","1517922","<UNNAMED>","SF160, C.45km SSE of Springsure (GPS 24 29 16 148 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.721070709","-25.7331381282","6372","Acacia juncifolia","1744171","1996-07-16","1996-07-16","1538331","<UNNAMED>","'Penwhaupell' property owned by Arthur Bambling, W of Gold Mine area (GPS 25 44 05 151 33 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.98552968","-27.16146953","6372","Acacia juncifolia","1751690","2001-10-26","2001-10-26","1573362","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.4615308228","-24.889553115","6372","Acacia juncifolia","1755242","1999-09-06","1999-09-06","1537255","<UNNAMED>","Palmgrove National Park, Bigge Range, NW of Taroom; Bat Cave Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.8968348643","-25.5853526369","6372","Acacia juncifolia","1760015","2001-09-09","2001-09-09","1564892","<UNNAMED>","Beilba National Park, at end of road down W boundary fence.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.126065304","-27.5400679778","6372","Acacia juncifolia","1761534","2003-07-26","2003-07-26","1544248","<UNNAMED>","Mt Gravatt-Capalaba Rd, Mackenzie. About 200m east of Grieve Rd intersection on northern side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.6166154479","-24.4314745453","6372","Acacia juncifolia","1761659","1996-09-04","1996-09-04","1561150","<UNNAMED>","12.5km SE of Miriam Vale (GPS 24 25 59 151 36 56)(site 503).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.011926478","-27.4453614852","6372","Acacia juncifolia","1766180","2001-08-25","2001-08-25","1552361","<UNNAMED>","Stretchworth State Forest SF155, SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.04639428","-25.43520856","6372","Acacia juncifolia","1767138","2002-09-10","2002-09-10","1547395","<UNNAMED>","Boyd Creek, SF46, c 70km W of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.9094088466","-26.4067488011","6372","Acacia juncifolia","1774082","1996-09-27","1996-09-27","1551533","<UNNAMED>","Compartment 8/9, Wondai State Forest 12.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.7785918925","-26.3520312998","6372","Acacia juncifolia","1775983","2003-09-13","2003-09-13","1532822","<UNNAMED>","2.8km S of Stockyard Camp, Barakula SF, N of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","147.8755742899","-25.0809355287","6372","Acacia juncifolia","1776201","1998-10-28","1998-10-28","1552802","<UNNAMED>","Ridge N of The Tombs, Mt Moffatt National Park, via Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","149.0844289214","-23.9150899793","6372","Acacia juncifolia","1776861","1964-07-01","1964-07-31","1549476","<UNNAMED>","Blackdown Tableland, northern escarpment.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.18831781","-23.95008998","6372","Acacia juncifolia","1777473","2003-11-13","2003-11-13","1534284","<UNNAMED>","Spring Hill, Expedition Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.2944568218","-25.3227717475","6372","Acacia juncifolia","1780043","2001-11-12","2001-11-12","1525183","<UNNAMED>","About 7.8km due NW of Glenhaughton Station, on western side of Mapala Road State Forest 46 (Parish of Baroondah).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.9261298455","-25.1901021954","6372","Acacia juncifolia","1784963","1993-09-01","1993-09-01","1532907","<UNNAMED>","Road to Mt Moffatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.642726559","-24.2234189897","6372","Acacia juncifolia","1785524","1998-06-20","1998-06-20","1561091","<UNNAMED>","Arthur's Seat, Miriam Vale Shire, 12km ENE of Bororen, 13km NE of Miriam Vale, between Westwood Range and Edinburgh Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.7513575928","-25.3359164017","6372","Acacia juncifolia","1789383","2006-03-01","2006-03-01","1603051","<UNNAMED>","Springfield, GHPL 5RW303, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0860653","-27.62617909","6372","Acacia juncifolia","1794522","2008-08-01","2008-08-01","1617314","<UNNAMED>","Rocks Circuit, Karawatha, c. 19km SSE of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.5146388889","-27.1998611111","6372","Acacia juncifolia","1804435","2007-08-28","2007-08-28","1634311","<UNNAMED>","McKeys Hill, NE side of Wyvenhoe Dam, 28km N of Lowood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.09080406","-27.71729769","6372","Acacia juncifolia","1806121","2008-08-23","2008-08-23","1586392","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.68495773","-27.1250731","6372","Acacia juncifolia","1820804","2006-08-22","2006-08-22","1609953","<UNNAMED>","1.7km S of Mt Byron west, on western side of Mt Mee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.02578493","-25.59202427","6372","Acacia juncifolia","1826737","2008-08-22","2008-08-22","1625963","<UNNAMED>","Foothills of Mt Walsh National Park, 1.35km south-west of The Bluff Mt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.1680277844","-26.097862739","6372","Acacia juncifolia","1832468","2009-08-23","2009-08-23","1637788","<UNNAMED>","Powerline easement, Allies Creek State Forest, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.750380272","-25.3812407707","6372","Acacia juncifolia","1833846","2003-09-05","2003-09-05","1638960","<UNNAMED>","'Wallaroo' near the customer radio equipment shelter and aerial on top of the escarpment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.2185653","-27.59173464","6372","Acacia juncifolia","1834173","2008-11-02","2008-11-02","1583322","<UNNAMED>","0.9km along West Mt Cotton Road, Sheldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.29304774","-28.37397084","6372","Acacia juncifolia","1836633","2006-10-26","2006-10-26","1609585","<UNNAMED>","State Forest 101 Devine, 21km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.5002500067","-26.1664738502","6372","Acacia juncifolia","1839110","2009-08-22","2009-08-22","1590985","<UNNAMED>","Side track off Trentham Lane, WSW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.6094925976","-26.8734407565","6372","Acacia juncifolia","1847714","2005-08-07","2005-08-07","1604897","<UNNAMED>","Glenbar Ridge, SE of Charleville along Bollon road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.1561111111","-25.5505555556","6372","Acacia juncifolia","1861127","2014-10-22","2014-10-22","1651231","<UNNAMED>","N of McCords Rd, WNW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.09","-25.4455555556","6372","Acacia juncifolia","1864900","2016-11-02","2016-11-02","1651335","<UNNAMED>","Near Ross Crossing, SW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.91685571","-27.70650605","6372","Acacia juncifolia","1865458","2015-09-10","2015-09-10","1656143","<UNNAMED>","White Rock - Spring Mountain Conservation Estate (Ipswich City Council), c. 15 km SE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.1927759454","-25.3067544357","6372","Acacia juncifolia","1891407","1992-09-11","1992-09-11","1676419","<UNNAMED>","Robinson Gorge National Park, Starckvale Creek below campsite.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.0636111111","-25.0725","6372","Acacia juncifolia","1891956","2016-10-30","2016-10-30","1676304","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.9769201823","-25.8836966931","6372","Acacia juncifolia","1892281","2008-11-15","2008-11-15","1675951","<UNNAMED>","Near Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.0138310341","-25.6055899731","6372","Acacia juncifolia","1903212","2003-08-18","2003-08-18","1695523","<UNNAMED>","Expedition National Park, Fairview Section, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.42916667","-25.31861111","6372","Acacia juncifolia","1912978","2005-11-08","2005-11-08","1701157","<UNNAMED>","C. 10 - 12km east of Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.0215833333","-24.6583333333","6372","Acacia juncifolia","1916924","2012-09-14","2012-09-14","1707102","<UNNAMED>","Mt Nicholson State Forest, 2.2km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.5405555556","-28.03","6372","Acacia juncifolia","1921964","2010-11-05","2010-11-05","1686298","<UNNAMED>","Mt Edwards, Moogerah Peaks NP, 900m W of Moogerah dam wall, adjacent to the confluence of Sandy Creek and Lake Moogerah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.7743333333","-27.515","6372","Acacia juncifolia","1922312","2007-08-29","2007-08-29","1688489","<UNNAMED>","Kholo Corridor (Changing Mountain Bushland), c. 13km NNE of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.7349807814","-26.3670312998","6372","Acacia juncifolia","1927065","1998-08-11","1998-08-11","1710394","<UNNAMED>","About 7.5km SE of Hellhole Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.1416666667","-27.625","6372","Acacia juncifolia","1930811","1994-03-09","1994-03-09","1712998","<UNNAMED>","Springwood Environmental Park, NE Corner, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","149.4516648343","-25.2173099913","6372","Acacia juncifolia","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.2142023058","-28.4627295024","6372","Acacia juncifolia","1934496","1993-10-04","1993-10-04","1715482","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.084406022","-25.4150834221","6372","Acacia juncifolia","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.19273197","-27.64006798","6372","Acacia juncifolia","1940525","1993-01-03","1993-01-03","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.2510653","-27.58173464","6372","Acacia juncifolia","1941591","1770-04-19","2000-11-07","1395652","<UNNAMED>","Castra near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.58442523","-26.41508686","6372","Acacia juncifolia","1942179","1981-07-19","1981-07-19","1419539","<UNNAMED>","Barakula State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.08442892","-23.74842331","6372","Acacia juncifolia","1943790","1959-09-22","1959-09-22","1411999","<UNNAMED>","Blackdown Tableland, 12 miles SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.0844366301","-28.4150819464","6372","Acacia juncifolia","1946102","1922-10-02","1922-10-02","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.7927399921","-27.6234050886","6372","Acacia juncifolia","1948589","1909-01-01","1909-12-31","1709924","<UNNAMED>","Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
