"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","150.0769174118","-24.9203585745","9173","Rhynchosia minima var. australis","1738416","2004-11-04","2004-11-04","1538448","<UNNAMED>","3km N of Theodore, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.2728343752","-23.5398476894","9173","Rhynchosia minima var. australis","1740707","1998-03-23","1998-03-23","1551180","<UNNAMED>","Rosebank DPI Research Station, S of Longreach (GPS 23 32 29 144 16 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","147.5644261446","-19.8353909396","9173","Rhynchosia minima var. australis","1741444","1770-04-19","2000-06-01","1538021","<UNNAMED>","Collected at Ayr site 35, 2.4km south of Bruce Highway on Rangemore road ll. (EX COLL 19 50 13 147 33 48).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","140.721217682","-20.4565043428","9173","Rhynchosia minima var. australis","1747745","1999-07-27","1999-07-27","1574567","<UNNAMED>","In drain along Zingari Road leading from the mine, Cloncurry shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.0318916207","-25.3275809994","9173","Rhynchosia minima var. australis","1751217","2001-11-18","2001-11-18","1573194","<UNNAMED>","Deliey Road, N of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","150.497471139","-23.2517562024","9173","Rhynchosia minima var. australis","1752856","2002-04-14","2002-04-14","1548982","<UNNAMED>","15km N of Rockhampton, at Dawson Road Turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.4261717887","-22.5567988227","9173","Rhynchosia minima var. australis","1756624","2000-05-30","2000-05-30","1519896","<UNNAMED>","46km SE of Winton on Landsborough Hwy in reststop.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.31290634","-20.62361147","9173","Rhynchosia minima var. australis","1759809","2001-03-30","2001-03-30","1539928","<UNNAMED>","Halfway between Holy Joe Creek and Box Creek, about 40km west of Julia Creek township, on south side of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.6377777778","-21.4966666667","9173","Rhynchosia minima var. australis","1761849","1996-01-27","1996-01-27","1540013","<UNNAMED>","Suttor Development Road, 1.7km W of Suttor Creek, part of Chesterfield Holding site 96/6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.9095148227","-27.5901159174","9173","Rhynchosia minima var. australis","1763308","1993-10-11","1993-10-11","1575349","<UNNAMED>","60.3km N of Cunnamulla on road to Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.84558365","-20.56124306","9173","Rhynchosia minima var. australis","1763447","2000-04-15","2000-04-15","1538393","<UNNAMED>","13.5km by road south of Warang homestead site White Mountains towards Torrens Creek. Wishaw holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.992776377","-26.1567570776","9173","Rhynchosia minima var. australis","1764353","2000-11-22","2000-11-22","1528120","<UNNAMED>","61km N of Miles on Taroom road, just near Wandoan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.56164636","-21.87121335","9173","Rhynchosia minima var. australis","1768666","2003-02-18","2003-02-18","1568815","<UNNAMED>","Clermont-Mackay Road, 0.4km W of Dingo turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.3927589146","-21.4734393921","9173","Rhynchosia minima var. australis","1769630","1998-01-24","1998-01-24","1578670","<UNNAMED>","11.8km north from Nebo/Glendon Road (Fort Cooper) along Bee Creek track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.25032521","-19.97562071","9173","Rhynchosia minima var. australis","1770336","2001-04-30","2001-04-30","1534125","<UNNAMED>","C. 15km ESE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.0427632","-25.52341974","9173","Rhynchosia minima var. australis","1770768","1996-10-25","1996-10-25","1540978","<UNNAMED>","Balcarris Station 28km ENE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.1991282443","-25.1998056443","9173","Rhynchosia minima var. australis","1770895","1997-04-10","1997-04-10","1578076","<UNNAMED>","1.9km E along Dalgangal Road from Monto-Eidsvold Road (GPS 25 12 05 151 11 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6832955476","-27.6556273108","9173","Rhynchosia minima var. australis","1774781","2004-02-15","2004-02-15","1537289","<UNNAMED>","O'Neills Road, Amberley, SW of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.376198997","-20.6401621246","9173","Rhynchosia minima var. australis","1775668","1998-04-18","1998-04-18","1523722","<UNNAMED>","SO2 study site M4, May Downs Road, 14.1 km to Mt Isa Copper Stack at 303 degrees.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.97005876","-23.09457348","9173","Rhynchosia minima var. australis","1777738","2004-05-28","2004-05-28","1539822","<UNNAMED>","50km from Longreach, towards Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.1620386241","-20.0071154478","9173","Rhynchosia minima var. australis","1781049","2001-04-05","2001-04-05","1573561","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.9691457499","-20.5385542344","9173","Rhynchosia minima var. australis","1781414","2000-05-28","2000-05-28","1577710","<UNNAMED>","May Downs Station, about 65km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.78924169","-28.17539401","9173","Rhynchosia minima var. australis","1783076","1998-12-29","1998-12-29","1551063","<UNNAMED>","18.3km from Cunnamulla towards Bourke.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.03236408","-24.52801413","9173","Rhynchosia minima var. australis","1789382","2005-12-01","2005-12-01","1595178","<UNNAMED>","10km from Banana on Banana-Moura road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.4356198403","-20.8192033109","9173","Rhynchosia minima var. australis","1790512","2000-03-31","2000-03-31","1591661","<UNNAMED>","Halfway down road to quarry E of Riverdale. c. 30km E of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.6853373591","-20.0998811282","9173","Rhynchosia minima var. australis","1795940","2000-06-01","2000-06-01","1605353","<UNNAMED>","C. 10km NNW of Thirty Mile Hut homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.67236111","-27.99226111","9173","Rhynchosia minima var. australis","1800446","2010-10-23","2010-10-23","1595812","<UNNAMED>","Bowra Wildlife Sanctuary, c. 6.3km of Bowra homestead which is 11.5km NW of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","140.1823522354","-19.1466019516","9173","Rhynchosia minima var. australis","1801817","2005-02-25","2005-02-25","1624614","<UNNAMED>","W of the Burke & Wills Roadhouse on the Wills Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","141.18239776","-24.01320019","9173","Rhynchosia minima var. australis","1802925","2006-05-24","2006-05-24","1584149","<UNNAMED>","Bilby paddock on southern boundary with Davenport Downs, c. 31km S of homestead by road, Diamantina National Park; E of Boulia, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.1221999512","-22.4006538606","9173","Rhynchosia minima var. australis","1803209","2009-06-10","2009-06-10","1602129","<UNNAMED>","Marlborough-Sarina road, 6.3km N of St Lawrence turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","147.95334607","-22.64667076","9173","Rhynchosia minima var. australis","1803501","2008-10-22","2008-10-22","1595342","<UNNAMED>","About 6km due E. of Little Wolfang Peak, mid-section of Morbridge Station, Clermont district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.8926659444","-20.9551333931","9173","Rhynchosia minima var. australis","1804231","2000-03-28","2000-03-28","1594346","<UNNAMED>","Cannonball property, S side of Walker Creek, c. 9.7km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.87670328","-28.97676413","9173","Rhynchosia minima var. australis","1808937","2008-03-19","2008-03-19","1617191","<UNNAMED>","8.1km along Gunnindaddy Road, W of Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.27277778","-25.14611111","9173","Rhynchosia minima var. australis","1812881","2013-03-13","2013-03-13","1604386","<UNNAMED>","Burnett River flats, near the Monto-Mt Perry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.3924553642","-20.3369729827","9173","Rhynchosia minima var. australis","1820700","2000-04-04","2000-04-04","1583119","<UNNAMED>","Freshfields, c. 60km N of Richmond on Stawellton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.20940037","-23.99008796","9173","Rhynchosia minima var. australis","1824737","2006-09-01","2006-09-30","1636220","<UNNAMED>","Graded road edge just outside 8 Talaba Rd, Calliope, approx. 3km NE Calliope Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.97883333","-22.904","9173","Rhynchosia minima var. australis","1828067","2007-03-28","2007-03-28","1614890","<UNNAMED>","112km by road W of Boulia on Donohue Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.82805616","-10.20711816","9173","Rhynchosia minima var. australis","1830162","2006-05-31","2006-05-31","1580703","<UNNAMED>","Warraber Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.38220458","-20.3177015","9173","Rhynchosia minima var. australis","1831440","2000-06-05","2000-06-05","1623957","<UNNAMED>","Directly north of Caleewa Downs on Julia Creek - Normanton road, c. 56km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.89803641","-20.86960117","9173","Rhynchosia minima var. australis","1834017","2000-03-29","2000-03-29","1617615","<UNNAMED>","'Cannonball' property, near front gate on highway over railway crossing, c. 0.5km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.41625","-22.7169444444","9173","Rhynchosia minima var. australis","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.9283640016","-21.4345726368","9173","Rhynchosia minima var. australis","1836062","2004-03-29","2004-03-29","1589707","<UNNAMED>","Moorrinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.947649504","-20.8724091424","9173","Rhynchosia minima var. australis","1839515","2000-03-30","2000-03-30","1593602","<UNNAMED>","Afton Downs, c. 1km S of Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.0858333333","-21.1338888889","9173","Rhynchosia minima var. australis","1847997","2012-04-11","2012-04-11","1597587","<UNNAMED>","c. 3km SW of Redcliffe Vale homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.92611111","-25.76833333","9173","Rhynchosia minima var. australis","1858129","2013-12-16","2013-12-16","1644618","<UNNAMED>","Springwater, at EQ1 camp, c. 37km E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.5361111111","-26.1680555556","9173","Rhynchosia minima var. australis","1864114","2013-03-20","2013-03-20","1657314","<UNNAMED>","'Potters Flat', c. 52km N of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.0833333333","-26.0833333333","9173","Rhynchosia minima var. australis","1866895","1982-04-23","1982-04-23","1659079","<UNNAMED>","Mariala, Ambathala Range area, near Range Tank, ca 35km E of Adavale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.3536017601","-18.1100948902","9173","Rhynchosia minima var. australis","1868716","2014-05-10","2014-05-10","1651164","<UNNAMED>","Inverleigh West station, 7.5km E of M Lagoon, 90km SW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.3036111111","-25.6272222222","9173","Rhynchosia minima var. australis","1878571","2014-10-24","2014-10-24","1655842","<UNNAMED>","Middle Boyne Road, S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.917776377","-26.0817570776","9173","Rhynchosia minima var. australis","1879868","1930-11-15","1930-11-15","1475304","<UNNAMED>","Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.9558888889","-24.3500555556","9173","Rhynchosia minima var. australis","1884531","2018-03-15","2018-03-15","1669972","<UNNAMED>","Kroombit Forest Drive, Kroombit Tops NP, SEQ.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.54947222","-17.73152778","9173","Rhynchosia minima var. australis","1888237","2013-04-08","2013-04-08","1673073","<UNNAMED>","Burketown, old Health Centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.2105556","-14.3161111","9173","Rhynchosia minima var. australis","1890710","2016-08-24","2016-08-24","1675043","<UNNAMED>","2km south of Bathurst Heads Camping Area, Kalpowar.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.13928476","-22.94849168","9173","Rhynchosia minima var. australis","1900687","2010-06-19","2010-06-19","1704359","<UNNAMED>","Cravens Peak, Mulligan Creek catchment; Simpson Desert, west of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","140.385","-19.1236111111","9173","Rhynchosia minima var. australis","1901378","2005-03-16","2005-03-16","1694658","<UNNAMED>","125.7km by road S of Flinders River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","140.73111111","-19.5225","9173","Rhynchosia minima var. australis","1904158","2005-03-17","2005-03-17","1690506","<UNNAMED>","56.2km by road towards Julia Creek from junction with Burke Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.60972222","-25.84027778","9173","Rhynchosia minima var. australis","1905317","2005-09-29","2005-09-29","1706060","<UNNAMED>","0.6km by road towards Charleville from junction with Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","138.62277778","-23.89472222","9173","Rhynchosia minima var. australis","1908626","2010-06-25","2010-06-25","1699276","<UNNAMED>","Ethabuka, 16.7km by road east of homestead along Sandingham - Ethabuka road, 100km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.0539","-9.9088","9173","Rhynchosia minima var. australis","1913954","2001-06-27","2001-06-27","1681894","<UNNAMED>","Mer (Murray) Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.49722222","-17.18388889","9173","Rhynchosia minima var. australis","1914314","2011-02-09","2011-02-09","1702319","<UNNAMED>","Royal Arch section, Chillagoe - Mungana Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.6342101671","-27.6668038129","9173","Rhynchosia minima var. australis","1916102","2011-04-11","2011-04-11","1702146","<UNNAMED>","McEwan State Forest, 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.4178253316","-24.4151182772","9173","Rhynchosia minima var. australis","1916112","1770-04-19","2000-11-07","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","142.5086111111","-18.2955555556","9173","Rhynchosia minima var. australis","1916624","2018-04-07","2018-04-07","1690117","<UNNAMED>","Littleton N.P., 9km along Richmond road south of Gregory Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.7740802086","-19.8971849166","9173","Rhynchosia minima var. australis","1917359","2002-03-27","2002-03-27","1707281","<UNNAMED>","5.3km E of Kings Knob, on the boundary of Reedy Springs and Newburgh Cattle Stations.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.5878005273","-27.3813192695","9173","Rhynchosia minima var. australis","1924568","1994-04-10","1994-04-10","1708184","<UNNAMED>","Jondaryan Cemetery, grid ref. 9243-602703.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","140.5197473405","-20.5211044692","9173","Rhynchosia minima var. australis","1925210","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.2511541733","-23.5817855651","9173","Rhynchosia minima var. australis","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","141.03665914","-20.69229137","9173","Rhynchosia minima var. australis","1926232","2000-06-04","2000-06-04","1708549","<UNNAMED>","Approximately 3km W of Oorindi township, and approximately 73km W of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.9178528035","-28.0817828996","9173","Rhynchosia minima var. australis","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.4427341106","-26.1900789542","9173","Rhynchosia minima var. australis","1929565","2001-10-21","2001-10-21","1711472","<UNNAMED>","Station Creek, 2km N of Upper Widgee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4178253316","-24.4151182772","9173","Rhynchosia minima var. australis","1933984","1880-05-01","1880-05-31","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.84253","-13.31593","9173","Rhynchosia minima var. australis","1934711","2017-06-04","2017-06-04","1717177","<UNNAMED>","Approximately 14km north-east of Aurukun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.40943225","-9.75684555","9173","Rhynchosia minima var. australis","1934964","1981-10-28","1981-10-28","1717245","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.975","-14.508333333","9173","Rhynchosia minima var. australis","1937255","1979-05-05","1979-05-05","1719304","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.7186111111","-23.335","9173","Rhynchosia minima var. australis","1937497","2010-05-08","2010-05-08","1718389","<UNNAMED>","Capella-Rubyvale road, 2.5km from Clermont turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.2593986373","-27.5067346444","9173","Rhynchosia minima var. australis","1938760","1891-11-01","1891-11-30","1382127","<UNNAMED>","Wellington Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.2593960444","-25.7400798244","9173","Rhynchosia minima var. australis","1940805","1966-01-01","1966-12-31","1672353","<UNNAMED>","Gigoomgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4178253316","-24.4151182772","9173","Rhynchosia minima var. australis","1941066","1938-02-17","1938-02-17","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.90945846","-16.67347532","9173","Rhynchosia minima var. australis","1941153","1891-01-01","1891-01-31","1400879","<UNNAMED>","Walsh (Walsh Electric Telegraph Station or vicinity).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0843943145","-27.4150693506","9173","Rhynchosia minima var. australis","1943593","1887-02-19","1887-02-19","1711156","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.2511635576","-23.4151257889","9173","Rhynchosia minima var. australis","1947986","1934-07-03","1934-07-03","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4178253316","-24.4151182772","9173","Rhynchosia minima var. australis","1949310","1956-03-20","1956-03-20","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","140.7182777778","-20.46725","9173","Rhynchosia minima var. australis","1951358","2005-02-22","2005-02-22","1687582","<UNNAMED>","Ernest Henry Mine, about 35km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.0077777778","-28.0288888889","9173","Rhynchosia minima var. australis","1970887","2020-02-29","2020-02-29","1728014","<UNNAMED>","2.2km along Forest Plain Rd, E of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.2916667","-28.3416667","9173","Rhynchosia minima var. australis","2057230","1891-10-01","1891-10-31","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","139.8772222222","-18.2202777778","9173","Rhynchosia minima var. australis","2063325","1974-04-26","1974-04-26","1783507","<UNNAMED>","16km SE of Leichhardt Falls, Leichhardt River, Donors Hill to Burketown road, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.5816666667","-27.2783333333","9173","Rhynchosia minima var. australis","2112804","2022-01-03","2022-01-03","1791683","<UNNAMED>","Loughrans Road, Bryden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.9208333","-20.8641667","9173","Rhynchosia minima var. australis","2123213","2023-04-04","2023-04-04","1828134","<UNNAMED>","2.3km E of Cannonball Station turnoff on Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.0858333333","-21.1338888888","9173","Rhynchosia minima var. australis","1260573","2012-04-11","2012-04-17","1136108","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
