"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","140.9196795626","-24.1812046998","1980","Malacorhynchus membranaceus","1121306","2008-05-02","","1015233","Coota","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"230","141.1914007799","-23.8707314211","1980","Malacorhynchus membranaceus","1199405","2009-04-23","","1083132","Middle Creek","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"231","140.8881944444","-23.7226944444","1980","Malacorhynchus membranaceus","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"232","140.8881944444","-23.7226944444","1980","Malacorhynchus membranaceus","1499585","2018-01-04","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"233","141.0145452056","-23.860399167","1980","Malacorhynchus membranaceus","1319720","2013-07-21","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"234","141.0145452056","-23.860399167","1980","Malacorhynchus membranaceus","1499557","2013-08-02","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"235","140.9798897826","-24.0273074084","1980","Malacorhynchus membranaceus","1348601","2014-04-26","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"236","140.9798897826","-24.0273074084","1980","Malacorhynchus membranaceus","1407854","2015-11-28","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"237","141.1414288527","-23.7640124423","1980","Malacorhynchus membranaceus","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"238","140.9798897826","-24.0273074084","1980","Malacorhynchus membranaceus","1499561","2017-06-27","","1205579","Goodappa waterhole","Adjacent to old bronco yards","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"239","141.0294365131","-24.0008413467","1980","Malacorhynchus membranaceus","1319721","2013-08-08","","1180870","Dippa Dippa Waterhole","South of Lake Constance Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"240","141.2075134458","-23.9352106461","1980","Malacorhynchus membranaceus","1348598","2013-12-14","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"241","141.2075134458","-23.9352106461","1980","Malacorhynchus membranaceus","1348608","2013-12-15","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"242","141.2075134458","-23.9352106461","1980","Malacorhynchus membranaceus","1348610","2013-12-17","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"243","141.2075134458","-23.9352106461","1980","Malacorhynchus membranaceus","1348617","2014-01-16","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"244","141.2075134458","-23.9352106461","1980","Malacorhynchus membranaceus","1407849","2016-01-26","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"245","141.2075134458","-23.9352106461","1980","Malacorhynchus membranaceus","1407859","2016-01-23","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"246","141.2082296249","-23.774694573","1980","Malacorhynchus membranaceus","1407905","2016-12-06","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"247","141.3678888888","-23.5471944444","1980","Malacorhynchus membranaceus","1499607","2018-02-03","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"248","141.3678888888","-23.5471944444","1980","Malacorhynchus membranaceus","1499667","2017-11-11","","1330723","Mayne Bore","Mayne Bore - northern boudnary of Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"249","141.2082296249","-23.774694573","1980","Malacorhynchus membranaceus","1499669","2018-08-18","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"250","140.8438200291","-23.7893164081","1980","Malacorhynchus membranaceus","1348609","2014-01-29","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"251","141.1507769241","-23.785555221","1980","Malacorhynchus membranaceus","1319728","2015-01-09","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"252","141.1507769241","-23.785555221","1980","Malacorhynchus membranaceus","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"253","141.144546593","-23.7700974899","1980","Malacorhynchus membranaceus","1348589","2015-11-09","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"254","141.144546593","-23.7700974899","1980","Malacorhynchus membranaceus","1407877","2017-01-14","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"255","145.034493256","-26.0317928395","1980","Malacorhynchus membranaceus","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","147.417796193","-26.1984405797","1980","Malacorhynchus membranaceus","557918","1990-01-01","1990-12-31","544038","164146","Chesterton NP (general)","12000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"257","145.251160755","-26.3984578438","1980","Malacorhynchus membranaceus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"258","144.172025624","-28.060968155","1980","Malacorhynchus membranaceus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"259","144.534529354","-28.8151327524","1980","Malacorhynchus membranaceus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"260","144.2761111","-28.7066666633","1980","Malacorhynchus membranaceus","937895","1995-01-01","1995-12-31","873594","202970","Currawinya NP lakes (general)","8500","9923","Durrant (1996)","3461","Department of Environment, Science and Innovation","DES"
"261","150.6510761","-24.40675017","1980","Malacorhynchus membranaceus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","144.2611111111","-23.3813888888","1980","Malacorhynchus membranaceus","570364","2002-02-18","2002-02-18","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"263","144.2611111111","-23.3813888888","1980","Malacorhynchus membranaceus","570372","2002-02-18","2002-02-18","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"264","141.0201944444","-23.8537222222","1980","Malacorhynchus membranaceus","461269","2001-11-23","2001-11-23","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"265","141.1049166666","-23.6825277777","1980","Malacorhynchus membranaceus","461266","2001-11-21","2001-11-21","454790","Hunter's Gorge","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"266","141.0184166666","-23.8506111111","1980","Malacorhynchus membranaceus","570411","2003-03-24","2003-03-24","554245","INCIDENTAL","coolibah/acasia","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"267","140.8870277777","-23.7196666666","1980","Malacorhynchus membranaceus","570417","2000-03-01","2000-03-01","554249","INCIDENTAL","green tank diamantina","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"268","141.1063611111","-23.6833055555","1980","Malacorhynchus membranaceus","570420","2003-03-25","2003-03-25","554243","INCIDENTAL","bare banie","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"269","141.457","-23.4738333333","1980","Malacorhynchus membranaceus","570422","2000-03-02","2000-03-02","554250","INCIDENTAL","lake billyer","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"270","143.2989444444","-23.9383611111","1980","Malacorhynchus membranaceus","570430","2003-03-11","2003-03-11","554254","INCIDENTAL",""Sunny Side"","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"271","141.0235","-23.857","1980","Malacorhynchus membranaceus","570432","2000-02-28","2000-02-28","554248","INCIDENTAL","lake constance","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"272","151.69372867","-27.42829775","1980","Malacorhynchus membranaceus","542185","1999-03-05","1999-03-05","538975","122041","Keong's lagoon, a wetland in pasture nr abattoir on W outskirts of Oakey Site=L227, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"273","146.6813888888","-22.3672222222","1980","Malacorhynchus membranaceus","1961519","2019-07-21","2019-07-23","1720385","10","Wild Horse Tank, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"274","146.7316394","-19.406792554","1980","Malacorhynchus membranaceus","556243","1986-09-01","1986-09-30","462038","162467","Ross River Dam (adj lagoon)","450","7089","Field (1986)","3461","Department of Environment, Science and Innovation","DES"
"275","153.03856478","-27.30673742","1980","Malacorhynchus membranaceus","540301","1968-10-06","1968-10-06","540843","120151","Bald Hills Creek","2200","7095","Fien (1969)","3461","Department of Environment, Science and Innovation","DES"
"276","139.54286197","-20.59432734","1980","Malacorhynchus membranaceus","525060","1977-01-01","1977-12-31","530114","110866","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"277","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1880517","2018-07-12","2018-07-12","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"278","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1881802","2018-10-22","2018-10-22","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"279","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1881805","2017-10-25","2017-10-25","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"280","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1881806","2018-07-25","2018-07-25","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"281","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1885628","2018-09-17","2018-09-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"282","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1885631","2018-09-24","2018-09-24","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"283","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1885634","2018-10-17","2018-10-17","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"284","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1885638","2015-08-10","2015-08-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"285","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1885646","2015-07-30","2015-07-30","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"286","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1885666","2014-11-18","2014-11-18","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"287","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1885689","2016-02-20","2016-02-20","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"288","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1927645","2018-07-23","2018-07-23","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"289","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1927648","2018-07-16","2018-07-16","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"290","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1927650","2018-06-10","2018-06-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"291","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1927980","2018-06-10","2018-06-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"292","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1969841","2018-07-31","2018-07-31","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"293","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1969852","2018-08-03","2018-08-03","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"294","152.269967","-27.57426","1980","Malacorhynchus membranaceus","1969854","2018-08-06","2018-08-06","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"295","152.270545","-27.571235","1980","Malacorhynchus membranaceus","1885607","2013-10-16","2013-10-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"296","152.270545","-27.571235","1980","Malacorhynchus membranaceus","1885680","2015-08-16","2015-08-16","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"297","152.270545","-27.571235","1980","Malacorhynchus membranaceus","1927642","2019-04-21","2019-04-21","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"298","152.270545","-27.571235","1980","Malacorhynchus membranaceus","1969858","2019-02-27","2019-02-27","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"299","152.270545","-27.571235","1980","Malacorhynchus membranaceus","1969865","2019-08-05","2019-08-05","1666722","INCIDENTAL","Lake Apex","400","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"300","152.27046","-27.5743","1980","Malacorhynchus membranaceus","1969860","2019-04-21","2019-04-21","1667485","INCIDENTAL","Lake Apex & Lake Freeman","600","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"301","141.71780486","-14.94849156","1980","Malacorhynchus membranaceus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"302","145.826116802","-22.3276237267","1980","Malacorhynchus membranaceus","556441","1983-01-01","1983-12-31","461838","162665","Lake Galilee area (water)","15000","7158","Garnett (1983)","3461","Department of Environment, Science and Innovation","DES"
"303","146.74693756","-19.2067863","1980","Malacorhynchus membranaceus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"304","146.75110449","-19.33178595","1980","Malacorhynchus membranaceus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"305","146.75110476","-19.43178558","1980","Malacorhynchus membranaceus","550136","1984-01-01","1984-12-31","468175","144967","Ross River Dam, Townsville","1800","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"306","146.749693677","-19.2567929911","1980","Malacorhynchus membranaceus","556139","1984-12-01","1984-12-31","462159","162363","Blakey's Crossing area, Townsville","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"307","140.917807323","-17.4484995352","1980","Malacorhynchus membranaceus","555799","1985-03-01","1985-03-31","462461","162048","Treeless plain toward Karumba","7200","7161","Garnett (1986)","3461","Department of Environment, Science and Innovation","DES"
"308","146.74693756","-19.2067863","1980","Malacorhynchus membranaceus","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"309","148.83444617","-25.13175548","1980","Malacorhynchus membranaceus","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"310","153.35106485","-27.91506702","1980","Malacorhynchus membranaceus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"311","144.751184072","-27.9984630715","1980","Malacorhynchus membranaceus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"312","144.20119236","-28.0984679506","1980","Malacorhynchus membranaceus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"313","144.23453253","-28.7484686068","1980","Malacorhynchus membranaceus","560973","1991-10-02","1991-10-02","547114","169976","Lake Wyara area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"314","149.267761256","-23.515094032","1980","Malacorhynchus membranaceus","32269","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"315","151.001072802","-24.731749713","1980","Malacorhynchus membranaceus","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","142.934506634","-22.531800043","1980","Malacorhynchus membranaceus","32335","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"317","148.484436911","-23.598432328","1980","Malacorhynchus membranaceus","29373","1990-05-01","1990-05-01","12095","LST COMTENS","Comet","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","149.267761256","-23.515094032","1980","Malacorhynchus membranaceus","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"319","145.07367425","-26.004563338","1980","Malacorhynchus membranaceus","562836","1982-10-13","1982-10-13","548978","171845","Range Tank, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"320","145.3482","-16.9303","1980","Malacorhynchus membranaceus","927032","1998-01-01","1998-12-31","862735","179976","Mareeba Wetlands, W of Biboohra","2000","10752","Gross (1998)","3461","Department of Environment, Science and Innovation","DES"
"321","149.1580555544","-21.1591666633","1980","Malacorhynchus membranaceus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"322","153.07023033","-27.21257085","1980","Malacorhynchus membranaceus","522576","1992-07-03","1992-07-03","522622","103842","Wetlands S of Redcliffe airport","300","1719","Gynther in litt.","3461","Department of Environment, Science and Innovation","DES"
"323","152.376111","-27.6302777744","1980","Malacorhynchus membranaceus","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"324","152.3594115","-27.56507503","1980","Malacorhynchus membranaceus","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"325","150.1677731","-26.83175725","1980","Malacorhynchus membranaceus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"326","144.17203828","-28.0609633","1980","Malacorhynchus membranaceus","523258","1994-08-28","1994-08-28","521905","104526","Lake Bindegolly NP","5000","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"327","146.749693677","-19.2567929911","1980","Malacorhynchus membranaceus","556126","1992-04-26","1992-04-26","462146","162350","Blakey's Crossing, Townsville","450","6901","Harrison (1992)","3461","Department of Environment, Science and Innovation","DES"
"328","146.76360409","-19.2401195","1980","Malacorhynchus membranaceus","550023","1995-02-01","1995-02-28","468241","144854","Borrow Pits, Townsville Town Common","450","6904","Harrison (1995a)","3461","Department of Environment, Science and Innovation","DES"
"329","152.508576276","-27.513950185","1980","Malacorhynchus membranaceus","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","141.6330316516","-27.3501791387","1980","Malacorhynchus membranaceus","1076563","1997-07-26","1997-07-26","974474","INCIDENTAL","Jackson - Innamincka Road, waterbody beside road, north of Jackson, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","144.2092577329","-28.0951298886","1980","Malacorhynchus membranaceus","1075595","1997-07-25","1997-07-25","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"332","140.1677580386","-27.0741125811","1980","Malacorhynchus membranaceus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"333","140.2156773021","-27.3598905265","1980","Malacorhynchus membranaceus","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"334","144.302707867","-28.7493523479","1980","Malacorhynchus membranaceus","574990","2003-07-14","2003-07-14","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"335","144.302707867","-28.7493523479","1980","Malacorhynchus membranaceus","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"336","144.2417647461","-28.7515194579","1980","Malacorhynchus membranaceus","1356861","2012-10-27","2012-10-27","556619","Lake Wyara","Southern end of Lake Wyara, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"337","151.2341666666","-28.4163888888","1980","Malacorhynchus membranaceus","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"338","151.2341666666","-28.4163888888","1980","Malacorhynchus membranaceus","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"339","151.2341666666","-28.4163888888","1980","Malacorhynchus membranaceus","1494150","2018-07-31","2018-07-31","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"340","152.6266666666","-27.8086111111","1980","Malacorhynchus membranaceus","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"341","152.6266666666","-27.8086111111","1980","Malacorhynchus membranaceus","1382940","2016-01-23","2016-01-23","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"342","152.3405555555","-27.5544444444","1980","Malacorhynchus membranaceus","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"343","152.6175","-28.1269444444","1980","Malacorhynchus membranaceus","1287098","2013-11-10","2013-11-10","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"344","152.6175","-28.1269444444","1980","Malacorhynchus membranaceus","1356753","2014-06-26","2014-06-26","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
