"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","146.13027852","-19.04706752","1110","Tyto tenebricosa multipunctata","550783","1998-12-01","1998-12-31","467508","156991","Mt Zero Holding (Lot 17), NW of Townsville","3000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"117","146.11388993","-19.06373431","1110","Tyto tenebricosa multipunctata","550788","1998-12-01","1998-12-31","467513","156996","NQOP7, Mt Zero Holding (Lot 17), NW of Townsville","300","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2094444433","-19.0066666633","1110","Tyto tenebricosa multipunctata","932470","1994-10-01","1994-10-31","868173","193905","Paluma","1800","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"119","145.3408333322","-16.5947222188","1110","Tyto tenebricosa multipunctata","932728","1994-10-01","1994-10-31","868431","194163","Kingfisher Park, Julatten","500","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"120","145.0344444333","-16.24833333","1110","Tyto tenebricosa multipunctata","936773","1995-09-01","1995-09-01","872476","201841","Windsor Tableland","900","10530","Stewart & Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"121","145.47610747","-17.26513254","1110","Tyto tenebricosa multipunctata","476096","1983-07-23","1983-07-23","479380","10190","Near Atherton","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2011074","-16.44847055","1110","Tyto tenebricosa multipunctata","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4844444433","-17.6066666633","1110","Tyto tenebricosa multipunctata","926827","1770-05-23","1984-12-31","862530","179771","Ravenshoe area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"124","145.47611111","-17.2649999966","1110","Tyto tenebricosa multipunctata","926863","1770-05-23","1984-12-31","862566","179807","Atherton area","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"125","146.114735","-19.072569","1110","Tyto tenebricosa multipunctata","1255028","2012-05-01","2012-05-01","1131079","<UNNAMED>","Taravale Road, Paluma State Forest","10","13527","Taravale","3461","Department of Environment, Science and Innovation","DES"
"126","145.593911","-16.796011","1110","Tyto tenebricosa multipunctata","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"127","145.593911","-16.796011","1110","Tyto tenebricosa multipunctata","1287974","2014-03-04","2014-03-04","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"128","145.593911","-16.796011","1110","Tyto tenebricosa multipunctata","1304988","2014-10-21","2014-10-22","1170874","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"129","145.593911","-16.796011","1110","Tyto tenebricosa multipunctata","1309489","2015-02-06","2015-02-06","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"130","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2073271","2022-09-02","2022-09-02","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"131","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2073583","2022-06-10","2022-06-10","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"132","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2073598","2022-07-01","2022-07-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"133","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2075290","2022-08-03","2022-08-03","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"134","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2116820","2023-03-23","2023-03-23","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"135","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2116848","2023-04-15","2023-04-15","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"136","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2123336","2023-05-23","2023-05-23","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"137","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2123348","2023-06-09","2023-06-14","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"138","145.57094","-17.25814","1110","Tyto tenebricosa multipunctata","2124062","2023-07-12","2023-07-12","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"139","145.63579","-17.2861","1110","Tyto tenebricosa multipunctata","2116836","2023-04-05","2023-04-06","1823873","INCIDENTAL","Chambers Wildlife Lodge, Lake Eacham","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"140","145.63369308","-16.80493374","1110","Tyto tenebricosa multipunctata","1254616","2010-01-28","2010-01-28","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"141","145.51924","-17.54171","1110","Tyto tenebricosa multipunctata","2110218","2020-06-28","2020-06-28","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"142","145.28860633","-16.5859701","1110","Tyto tenebricosa multipunctata","504975","1992-01-01","1992-01-31","510195","58809","Mt Lewis area","3600","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"143","145.3177777666","-16.5899999966","1110","Tyto tenebricosa multipunctata","936788","1992-01-01","1992-01-31","872491","201856","Julatten-Mt Lewis area","3000","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"144","145.23444013","-16.46513716","1110","Tyto tenebricosa multipunctata","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"145","145.34082761","-16.5948588","1110","Tyto tenebricosa multipunctata","472681","1993-07-30","1993-07-30","474174","7404","Kingfisher Park, Julatten","300","3239","Whittle (1994)","3461","Department of Environment, Science and Innovation","DES"
"146","145.184174","-16.375838","1110","Tyto tenebricosa multipunctata","1416578","2017-07-18","2017-07-18","1254549","INCIDENTAL","Upper Daintree River (Little Daintree River), Daintree National Park","500","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"147","145.550968","-17.599392","1110","Tyto tenebricosa multipunctata","2095790","2022-07-26","2022-07-26","1810068","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"148","146.3927777766","-19.2316666633","1110","Tyto tenebricosa multipunctata","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"149","146.3927777766","-19.2316666633","1110","Tyto tenebricosa multipunctata","928089","1991-09-01","1991-09-30","863792","181048","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"150","146.37472036","-19.1137323","1110","Tyto tenebricosa multipunctata","549001","1991-04-01","1991-04-30","469278","143807","Mt Halifax summit (general), NE of Townsville","900","7770","Williams et al. (1993b)","3461","Department of Environment, Science and Innovation","DES"
"151","145.554009","-17.77445023","1110","Tyto tenebricosa multipunctata","1130814","1984-12-29","1984-12-29","1023087","<UNNAMED>","Eyrie Lookout Track, 3.2 km E of Chalumbin Hill","250","12213","Winter","199","Private Individual",""
"152","145.2313438","-15.81430259","1110","Tyto tenebricosa multipunctata","1359485","2007-05-30","2007-05-30","1214963","INCIDENTAL","Shiptons Flat Road","100","12213","Winter","199","Private Individual",""
"153","145.797645","-17.611455","1110","Tyto tenebricosa multipunctata","1359264","2010-04-18","2010-04-18","1215544","INCIDENTAL","Mamu Canopy Walk, 4.5 km W of East Palmerston","200","12213","Winter","199","Private Individual",""
"154","145.6774087","-17.27647775","1110","Tyto tenebricosa multipunctata","1131104","1975-11-27","1975-11-27","1022966","<UNNAMED>","Bull Creek, Gadgarra, 5.2 km ENE Eacham","250","11624","Winter/QDE","199","Private Individual",""
"155","145.673496","-17.428276","1110","Tyto tenebricosa multipunctata","1130903","1979-04-23","1979-04-23","1022732","<UNNAMED>","Wallace Road, 4.8 km W Topaz","500","11624","Winter/QDE","199","Private Individual",""
