"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.05","-27.0666666667","15253","Iseilema membranaceum","2005885","1950-01-13","1950-01-13","1737172","<UNNAMED>","Between Brookstead and Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","140.78138889","-17.87472222","15253","Iseilema membranaceum","1896388","2004-04-16","2004-04-16","1705865","<UNNAMED>","38km SW of Normanton at crossing of Flinders River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.1262014376","-19.940170896","15253","Iseilema membranaceum","1645759","1978-03-16","1978-03-16","1445685","<UNNAMED>","Lake Francis, in Georgina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.2510931447","-27.2484170408","15253","Iseilema membranaceum","1539377","1934-04-01","1934-04-30","1368092","<UNNAMED>","Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.7511009043","-27.0817531046","15253","Iseilema membranaceum","1609020","1969-02-24","1969-02-24","1420186","<UNNAMED>","Kogan, 2 miles W of.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.66809325","-25.97233041","15253","Iseilema membranaceum","1837170","2004-05-29","2004-05-29","1594274","<UNNAMED>","0.3km N of Yo Yo Creek, on Morven-Augathella road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.4178460889","-24.9151343294","15253","Iseilema membranaceum","567073","1997-08-01","1998-07-01","552943","INCIDENTAL","Welford National Park","20000","8057","Addicott E (1998) Welford NP flora list","1","Queensland Parks and Wildlife Service","QPWS"
"113","145.7511633386","-25.5817806446","15253","Iseilema membranaceum","1572373","1962-04-18","1962-04-18","1356072","<UNNAMED>","Baykool, 72 miles NW of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.0928012406","-26.506767635","15253","Iseilema membranaceum","1579421","1975-05-20","1975-05-20","1375750","<UNNAMED>","17 km E of Mitchell on Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.125","-26.59166667","15253","Iseilema membranaceum","1830561","1930-01-01","1930-12-31","1629909","<UNNAMED>","Pickanjinnie near Wallumbilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.9178365342","-23.081795707","15253","Iseilema membranaceum","1924966","1952-05-01","1952-05-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.8066121833","-19.5985200694","15253","Iseilema membranaceum","1864718","2010-01-01","2010-12-31","1646505","<UNNAMED>","71km NW of Charters Towers on Hillgrove Station, 4.8km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.0845112805","-20.7484783461","15253","Iseilema membranaceum","1539361","1936-05-18","1936-05-18","1344004","<UNNAMED>","Oorindi, 30 miles E of Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","140.75122438","-25.74848786","15253","Iseilema membranaceum","1937438","1936-07-17","1936-07-17","1719557","<UNNAMED>","Betoota.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.0845460589","-27.5818043652","15253","Iseilema membranaceum","1539372","1936-06-28","1936-06-28","1396360","<UNNAMED>","Nockatunga Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9178567426","-24.4151365646","15253","Iseilema membranaceum","1561693","1975-11-13","1975-11-13","1362178","<UNNAMED>","'Warbreccan' 45 miles W of Stonehenge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.5844185644","-27.4150806389","15253","Iseilema membranaceum","1616403","1967-12-31","1967-12-31","1461799","<UNNAMED>","Quinalow, N of Jondaryan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.7567606485","-28.6890150716","15253","Iseilema membranaceum","1747323","1997-03-20","1997-03-20","1531611","<UNNAMED>","Currawinya National Park, just off Eulo to Hungerford road, Caiwarra (GPS 28 41 26 144 45 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.9178365342","-23.081795707","15253","Iseilema membranaceum","1955113","1952-07-01","1952-07-31","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.1361111111","-24.0863888889","15253","Iseilema membranaceum","1914927","2008-01-14","2008-01-14","1688719","<UNNAMED>","Tonkoro Road, Vergemont Creek, 5.4km W of turnoff to 'Noonbah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.5844725361","-20.9151319449","15253","Iseilema membranaceum","1926085","1931-02-01","1931-02-01","1709611","<UNNAMED>","Prairie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150","-24.0333333333","15253","Iseilema membranaceum","2005380","1957-02-07","1957-02-07","1736537","<UNNAMED>","4.3 miles S of Banana, Defence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.4178222961","-28.5817672322","15253","Iseilema membranaceum","1650744","1936-02-28","1936-02-28","1459816","<UNNAMED>","Noondoo Station, near Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.2428276003","-26.4067767159","15253","Iseilema membranaceum","1546948","1971-06-02","1971-06-02","1376626","<UNNAMED>","Warrego River near Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.2428224604","-22.1234605819","15253","Iseilema membranaceum","1565416","1975-05-16","1975-05-16","1394572","<UNNAMED>","69 km N of Muttaburra on road to Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.5595494402","-24.8401516315","15253","Iseilema membranaceum","1618360","1990-03-27","1990-03-27","1432998","<UNNAMED>","Diamantina River Crossing, near Monkira.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.45944689","-24.39009589","15253","Iseilema membranaceum","1660415","1993-11-14","1993-11-14","1502204","<UNNAMED>","Dawson Highway, 21km northwest of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.2835325492","-27.2452291896","15253","Iseilema membranaceum","1660817","1994-04-19","1994-04-19","1503121","<UNNAMED>","8km S of Dalby, grid ref. 9143-299850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.0486111111","-21.6466666667","15253","Iseilema membranaceum","1898227","2006-05-09","2006-05-09","1684367","<UNNAMED>","Tiree Stn, 148.5km NNW of Aramac (DEU site 641).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.5995","-28.8576","15253","Iseilema membranaceum","1184153","2008-05-22","2008-05-22","1069483","INCIDENTAL","Binya National Park","10500","12725","Binya Plant Species List","3461","Department of Environment, Science and Innovation","DES"
"136","139.68472222","-18.14083333","15253","Iseilema membranaceum","1829551","2007-05-01","2007-05-01","1587626","<UNNAMED>","On the Armraynald Plain south of Armraynald HS and Burketown road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3863888889","-21.9619444444","15253","Iseilema membranaceum","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.58448482","-24.41511508","15253","Iseilema membranaceum","1957825","1936-01-30","1936-01-30","1471732","<UNNAMED>","Mineeda near Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","140.2511823482","-19.9151552864","15253","Iseilema membranaceum","1546938","1934-03-01","1934-03-31","1390296","<UNNAMED>","Donaldson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.22558819","-22.14900963","15253","Iseilema membranaceum","1698987","1994-08-16","1994-08-16","1513005","<UNNAMED>","Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","139.6711111111","-17.99","15253","Iseilema membranaceum","1896030","2003-05-08","2003-05-08","1700722","<UNNAMED>","30km SSE of Burketown on Armraynald Station (Gulf Site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.4178829068","-25.0818156516","15253","Iseilema membranaceum","1546941","1949-06-09","1949-06-09","1385749","<UNNAMED>","Currawilla, 100 miles W of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.0844160222","-24.415083309","15253","Iseilema membranaceum","1579102","1957-02-07","1957-02-07","1350018","<UNNAMED>","4.3 km S of Banana-Defence Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.4178295146","-21.7484663332","15253","Iseilema membranaceum","1525641","1936-06-07","1936-06-07","1375746","<UNNAMED>","Manuka near Corfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2800514136","-24.9662293753","15253","Iseilema membranaceum","1924559","1996-03-11","1996-03-11","1709212","<UNNAMED>","147km from Adavale on Blackall road (GPS 24 58 04 145 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.7511760947","-21.0818086371","15253","Iseilema membranaceum","1532526","1963-08-02","1963-08-02","1366119","<UNNAMED>","Toorak Field Station, SW of Julia Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.4178129456","-20.5818006937","15253","Iseilema membranaceum","1546934","1931-02-12","1931-02-12","1394565","<UNNAMED>","Wongalee Station, 30 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.0761098109","-21.8901075167","15253","Iseilema membranaceum","1783070","1998-01-20","1998-01-20","1552799","<UNNAMED>","24km west of Avon Downs on main track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.6783640016","-21.329294859","15253","Iseilema membranaceum","1927232","2002-03-25","2002-03-25","1708595","<UNNAMED>","6km NE of Kooroorinya HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","143.1966117418","-25.6640511693","15253","Iseilema membranaceum","1768308","2001-03-15","2001-03-15","1528880","<UNNAMED>","176km by road NW of Quilpie on Windorah Road. 80km NW of Thylungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.3094431442","-21.8067741833","15253","Iseilema membranaceum","1769632","1998-01-20","1998-01-20","1524236","<UNNAMED>","12km east of Avon Downs towards Bell Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.0688333333","-24.2248888889","15253","Iseilema membranaceum","1798556","2005-02-20","2005-02-20","1627032","<UNNAMED>","Mountain view, 10km S of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.5844696713","-20.0818011937","15253","Iseilema membranaceum","1537614","1931-02-12","1931-02-12","1388544","<UNNAMED>","Mt Emu Plains Station, 64 miles N of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","139.2801311141","-25.9498870711","15253","Iseilema membranaceum","1730342","1997-05-20","1997-05-20","1577589","<UNNAMED>","9.26km from Birdsville at 233 degrees, 10.7km W of Birdsville via road to Big Red, (GPS 25 56 05 139 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.5011612271","-23.4984553319","15253","Iseilema membranaceum","1532541","1936-05-03","1936-05-03","1348518","<UNNAMED>","N of Ilfracombe on Dundonald and Rodney Downs.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.3928253316","-24.0901182772","15253","Iseilema membranaceum","1539375","1975-05-17","1975-05-17","1384531","<UNNAMED>","1 km on Blackall side of Isisford-Adavale-Blackall road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.67612382","-22.50677791","15253","Iseilema membranaceum","1545129","1958-03-27","1958-03-27","1377343","<UNNAMED>","Laglan Station, 105 km WNW-NW of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.32864149","-20.18763527","15253","Iseilema membranaceum","1737386","1998-06-28","1998-06-28","1567410","<UNNAMED>","About 73km N of Hughenden (GPS 20 11 21 144 19 39)(site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.5010747285","-23.4984210759","15253","Iseilema membranaceum","1925690","1927-02-25","1927-02-25","1708095","<UNNAMED>","Between Rockhampton and Westwood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","148.2511345739","-26.581767635","15253","Iseilema membranaceum","1581167","1931-01-06","1931-01-06","1396772","<UNNAMED>","Between Amby and Eurella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.8083333333","-26.6416666667","15253","Iseilema membranaceum","1926824","1935-02-15","1935-02-15","1708298","<UNNAMED>","Between Dulacca and Palardo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","138.7512467389","-25.5818364846","15253","Iseilema membranaceum","1942369","1997-03-05","1997-03-05","1562616","<UNNAMED>","Approx 70km NW of Birdsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","143.1261567929","-20.6901361532","15253","Iseilema membranaceum","1539365","1973-04-11","1973-04-11","1344007","<UNNAMED>","Flinders River crossing, 5 km NNW of Richmond.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.8594495142","-21.3734442828","15253","Iseilema membranaceum","1675954","1996-02-19","1996-02-19","1499206","<UNNAMED>","48km W of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.8780555556","-21.3794444444","15253","Iseilema membranaceum","1908898","2006-05-08","2006-05-08","1701463","<UNNAMED>","In Moorrinya National Park, 70km S of Torrens Creek, 17.7km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.084426478","-27.0817503741","15253","Iseilema membranaceum","1546943","1935-04-01","1935-04-30","1356069","<UNNAMED>","Apunyal via Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","139.47276182","-19.72342515","15253","Iseilema membranaceum","1920389","2006-05-18","2006-05-18","1684804","<UNNAMED>","Calton Hills Stn, station track near the Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.34666475","-27.81912057","15253","Iseilema membranaceum","1933258","1995-02-22","1995-02-22","1716685","<UNNAMED>","10km NE of Millmerran, grid ref. 9142-370215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.8595158281","-18.1734947314","15253","Iseilema membranaceum","1532513","1976-05-18","1976-05-18","1375740","<UNNAMED>","60 km from Burketown on Burketown-Normanton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.8761059978","-24.1567575632","15253","Iseilema membranaceum","1659693","1996-01-26","1996-01-26","1477152","<UNNAMED>","'Humboldt', 45km NE of Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.4859484018","-21.4488260435","15253","Iseilema membranaceum","1926936","2011-04-03","2011-04-03","1709350","<UNNAMED>","64km S of Prairie on edge of road through Jireena Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","139.0291803902","-20.600796837","15253","Iseilema membranaceum","1978575","1770-04-19","2004-08-23","1732165","<UNNAMED>","'May Downs' Station C 47-48km WNW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","148.417797021","-26.2484340979","15253","Iseilema membranaceum","1565420","1966-02-14","1966-02-14","1365188","<UNNAMED>","32 miles NW of Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.5928333333","-23.3191666667","15253","Iseilema membranaceum","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
