"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"234","152.6121909","-26.69401728","595","Litoria pearsoniana","567308","1995-12-20","1995-12-20","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.6121909","-26.69401728","595","Litoria pearsoniana","567309","1996-01-31","1996-01-31","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.8693556","-26.67063207","595","Litoria pearsoniana","567311","1995-10-11","1995-10-11","553362","NC005","Upper Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.6200343","-26.71127445","595","Litoria pearsoniana","567314","1999-04-06","1999-04-06","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.6121909","-26.69401728","595","Litoria pearsoniana","567315","1998-09-08","1998-09-08","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.6121909","-26.69401728","595","Litoria pearsoniana","567321","1998-10-06","1998-10-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.6121909","-26.69401728","595","Litoria pearsoniana","567322","1998-11-02","1998-11-02","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.6121909","-26.69401728","595","Litoria pearsoniana","567324","1999-02-17","1999-02-17","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.6121909","-26.69401728","595","Litoria pearsoniana","567325","1999-03-15","1999-03-15","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.6121909","-26.69401728","595","Litoria pearsoniana","567326","1999-04-06","1999-04-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"244","152.6200343","-26.71127445","595","Litoria pearsoniana","567342","1999-09-06","1999-09-06","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.6200343","-26.71127445","595","Litoria pearsoniana","567343","2000-02-08","2000-02-08","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.6121909","-26.69401728","595","Litoria pearsoniana","567344","1999-09-06","1999-09-06","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.6121909","-26.69401728","595","Litoria pearsoniana","567346","2000-01-10","2000-01-10","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.6121909","-26.69401728","595","Litoria pearsoniana","567347","2000-02-08","2000-02-08","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.5736491","-26.74879261","595","Litoria pearsoniana","567352","1995-10-10","1995-10-10","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.5736491","-26.74879261","595","Litoria pearsoniana","567353","1995-10-31","1995-10-31","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.5736491","-26.74879261","595","Litoria pearsoniana","567354","1995-12-20","1995-12-20","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.6200343","-26.71127445","595","Litoria pearsoniana","567357","1995-10-31","1995-10-31","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"253","152.3640389","-28.06180721","595","Litoria pearsoniana","567359","2000-01-19","2000-01-19","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.3691373","-28.06002536","595","Litoria pearsoniana","567360","2000-01-19","2000-01-19","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.3813841","-28.05376227","595","Litoria pearsoniana","567361","2000-01-19","2000-01-19","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.3640389","-28.06180721","595","Litoria pearsoniana","567362","1999-11-23","1999-11-23","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.3640389","-28.06180721","595","Litoria pearsoniana","567364","1999-11-04","1999-11-04","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.3813841","-28.05376227","595","Litoria pearsoniana","567365","1999-11-04","1999-11-04","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.3691373","-28.06002536","595","Litoria pearsoniana","567366","1999-11-04","1999-11-04","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"260","152.3640389","-28.06180721","595","Litoria pearsoniana","567367","1999-09-21","1999-09-21","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.3691373","-28.06002536","595","Litoria pearsoniana","567368","1999-09-21","1999-09-21","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.3813841","-28.05376227","595","Litoria pearsoniana","567369","1999-09-21","1999-09-21","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.5736491","-26.74879261","595","Litoria pearsoniana","567371","1998-02-18","1998-02-18","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.5736491","-26.74879261","595","Litoria pearsoniana","567372","1998-09-08","1998-09-08","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.5736491","-26.74879261","595","Litoria pearsoniana","567373","1998-10-06","1998-10-06","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.5736491","-26.74879261","595","Litoria pearsoniana","567374","1998-11-02","1998-11-02","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.5736491","-26.74879261","595","Litoria pearsoniana","567375","1998-12-09","1998-12-09","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.5736491","-26.74879261","595","Litoria pearsoniana","567376","1999-01-06","1999-01-06","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.5736491","-26.74879261","595","Litoria pearsoniana","567377","1998-01-28","1998-01-28","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.6200343","-26.71127445","595","Litoria pearsoniana","567379","1998-02-18","1998-02-18","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.6200343","-26.71127445","595","Litoria pearsoniana","567380","1998-03-24","1998-03-24","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.6121909","-26.69401728","595","Litoria pearsoniana","567382","1998-02-18","1998-02-18","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.6121909","-26.69401728","595","Litoria pearsoniana","567383","1998-03-24","1998-03-24","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.5736491","-26.74879261","595","Litoria pearsoniana","567392","1999-09-06","1999-09-06","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.5736491","-26.74879261","595","Litoria pearsoniana","567393","2000-01-10","2000-01-10","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"276","152.6200343","-26.71127445","595","Litoria pearsoniana","567395","1998-09-08","1998-09-08","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"277","152.6200343","-26.71127445","595","Litoria pearsoniana","567396","1998-10-06","1998-10-06","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.6200343","-26.71127445","595","Litoria pearsoniana","567397","1998-11-02","1998-11-02","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.6200343","-26.71127445","595","Litoria pearsoniana","567398","1998-12-09","1998-12-09","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.6200343","-26.71127445","595","Litoria pearsoniana","567399","1999-01-06","1999-01-06","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.6200343","-26.71127445","595","Litoria pearsoniana","567400","1999-03-15","1999-03-15","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.8559765","-26.56047416","595","Litoria pearsoniana","567413","2000-02-06","2000-02-06","553526","FT103","East Cedar Creek, below the junction of two major branches, Mapleton Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.58585","-26.71208179","595","Litoria pearsoniana","567414","2000-02-07","2000-02-07","553527","FT104","Tributary of North Booloumba Creek, off Mt Gerald Road, 0.9 km from Peters Trail, Conondale National Park, south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"284","152.619026","-26.71217463","595","Litoria pearsoniana","567417","2000-02-08","2000-02-08","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.619032","-26.71036889","595","Litoria pearsoniana","567418","2000-02-08","2000-02-08","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.1141907","-28.21398501","595","Litoria pearsoniana","567429","2000-02-24","2000-02-24","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.1274612","-28.23292991","595","Litoria pearsoniana","567430","2000-02-24","2000-02-24","553502","FT135","Morans Creek at the top of Morans Falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"288","153.1162047","-28.19164151","595","Litoria pearsoniana","567431","2000-02-24","2000-02-24","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"289","152.3640389","-28.06180721","595","Litoria pearsoniana","567443","2000-03-01","2000-03-01","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"290","153.1162047","-28.19164151","595","Litoria pearsoniana","567446","1999-12-12","1999-12-13","553504","FT137","Cainbable Creek, upstream from Cainbable Falls to the junction of two major branches, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.7111374","-27.14250392","595","Litoria pearsoniana","567448","2000-01-17","2000-01-17","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"292","152.3736079","-28.34077543","595","Litoria pearsoniana","567457","2000-01-21","2000-01-21","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.4800526","-28.22703551","595","Litoria pearsoniana","567459","2000-01-22","2000-01-22","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.6920383","-28.30305167","595","Litoria pearsoniana","567460","2000-01-22","2000-01-22","553621","FT237","Cronan Creek, below the cascades at the end of Cronan Creek Trail, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"295","152.5608138","-26.69981768","595","Litoria pearsoniana","567496","1999-09-26","1999-09-26","553454","FT230","South-western headwaters of Peter's Creek, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"296","152.5707562206","-26.7165492984","595","Litoria pearsoniana","567497","1999-09-26","1999-09-26","553613","FT174","Headwaters of East Kilcoy Creek, below Mount Cabinet, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.58083","-26.71026129","595","Litoria pearsoniana","567498","1999-09-26","1999-09-26","553614","FT175","Headwaters of the main branch of Bundaroo Creek, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"298","152.5707802","-26.70932837","595","Litoria pearsoniana","567499","1999-09-26","1999-09-26","553455","FT231","Western-most headwaters of Bundaroo Creek, rising from near Mount Cabinet, Conondale National Park, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.5606995","-26.71652052","595","Litoria pearsoniana","567500","1999-09-26","1999-09-26","553456","FT233","Headwaters of the main branch Six Mile Creek, rising from near Mount Cabinet, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.4765402","-26.6921825","595","Litoria pearsoniana","567502","1999-09-26","1999-09-26","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"301","152.5466694","-26.75584155","595","Litoria pearsoniana","567503","1999-09-26","1999-09-26","553623","FT222","West Kilcoy Creek, upstream of Jimna - Bellthorpe Road crossing, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.5606995","-26.71652052","595","Litoria pearsoniana","567506","1999-09-27","1999-09-27","553456","FT233","Headwaters of the main branch Six Mile Creek, rising from near Mount Cabinet, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.619032","-26.71036889","595","Litoria pearsoniana","567507","1999-09-27","1999-09-27","553479","FT207","North Booloumba Creek, above junction with South Booloumba Creek, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.619026","-26.71217463","595","Litoria pearsoniana","567508","1999-09-27","1999-09-27","553478","FT206","South Booloumba Creek, above junction with North Booloumba Creek, Conondale Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"305","152.7111374","-27.14250392","595","Litoria pearsoniana","567513","1999-11-12","1999-11-12","553439","FT210","Byron Creek at crossing of Byron Creek Road, Mount Mee Forest Reserve, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.6920383","-28.30305167","595","Litoria pearsoniana","567514","1999-11-13","1999-11-13","553621","FT237","Cronan Creek, below the cascades at the end of Cronan Creek Trail, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.7032673","-28.29946582","595","Litoria pearsoniana","567515","1999-11-13","1999-11-13","553417","FT236","Egan Creek, upstream from Cronan Creek, Mount Barney National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"308","152.3736079","-28.34077543","595","Litoria pearsoniana","567518","1999-11-14","1999-11-14","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"309","152.4800526","-28.22703551","595","Litoria pearsoniana","567519","1999-11-14","1999-11-14","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.8488753","-26.61608574","595","Litoria pearsoniana","567534","1997-03-06","1997-03-06","553363","NC006","Gheerulla Creek, Delicia Road Conservation Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.1396722","-28.21757217","595","Litoria pearsoniana","567542","1999-06-07","1999-06-07","553550","FT009","Bundoomba Creek, upstream from Canungra Creek, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.5736491","-26.74879261","595","Litoria pearsoniana","567553","1997-01-07","1997-01-07","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.5736491","-26.74879261","595","Litoria pearsoniana","567554","1997-02-04","1997-02-04","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.5736491","-26.74879261","595","Litoria pearsoniana","567556","1997-09-24","1997-09-24","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"315","152.5736491","-26.74879261","595","Litoria pearsoniana","567557","1997-10-28","1997-10-28","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"316","152.5736491","-26.74879261","595","Litoria pearsoniana","567558","1997-11-26","1997-11-26","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"317","152.5736491","-26.74879261","595","Litoria pearsoniana","567559","1997-12-16","1997-12-16","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"318","152.6200343","-26.71127445","595","Litoria pearsoniana","567560","1997-01-07","1997-01-07","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"319","152.6200343","-26.71127445","595","Litoria pearsoniana","567561","1997-02-04","1997-02-04","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"320","152.6200343","-26.71127445","595","Litoria pearsoniana","567563","1997-09-24","1997-09-24","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.6200343","-26.71127445","595","Litoria pearsoniana","567564","1997-10-28","1997-10-28","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.6200343","-26.71127445","595","Litoria pearsoniana","567565","1997-11-26","1997-11-26","553359","NC002","Booloumba Creek, downstream from the Goods Road crossing (Beauty Spot 100), Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.6121909","-26.69401728","595","Litoria pearsoniana","567566","1997-01-07","1997-01-07","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"324","152.6121909","-26.69401728","595","Litoria pearsoniana","567567","1997-02-04","1997-02-04","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"325","152.6121909","-26.69401728","595","Litoria pearsoniana","567569","1997-09-24","1997-09-24","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.6121909","-26.69401728","595","Litoria pearsoniana","567570","1997-10-28","1997-10-28","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"327","152.6121909","-26.69401728","595","Litoria pearsoniana","567571","1997-11-26","1997-11-26","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"328","152.6121909","-26.69401728","595","Litoria pearsoniana","567572","1997-12-16","1997-12-16","553360","NC003","Bundaroo Creek, upstream of Funnels Hut Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"329","152.8694043","-26.67199549","595","Litoria pearsoniana","567578","1997-12-01","1997-12-01","553361","NC004","Lower Picnic Creek, Kondalilla National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
