"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"513","151.96574","-23.44928","1907","Thalasseus bengalensis","988266","1986-05-11","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"514","151.96574","-23.44928","1907","Thalasseus bengalensis","988268","1984-08-11","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"515","151.96574","-23.44928","1907","Thalasseus bengalensis","988270","1985-12-11","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"516","151.96574","-23.44928","1907","Thalasseus bengalensis","988275","1989-11-12","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"517","151.96574","-23.44928","1907","Thalasseus bengalensis","988277","1986-05-13","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"518","151.96574","-23.44928","1907","Thalasseus bengalensis","988278","1986-12-13","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"519","151.96574","-23.44928","1907","Thalasseus bengalensis","988279","1990-03-14","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"520","151.96574","-23.44928","1907","Thalasseus bengalensis","988281","1986-12-14","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"521","151.915","-23.4425","1907","Thalasseus bengalensis","988282","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"522","151.96574","-23.44928","1907","Thalasseus bengalensis","988283","1985-12-15","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"523","151.96574","-23.44928","1907","Thalasseus bengalensis","988284","1986-12-15","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"524","151.96574","-23.44928","1907","Thalasseus bengalensis","988285","1988-08-16","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"525","151.96574","-23.44928","1907","Thalasseus bengalensis","988288","1988-08-17","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"526","151.96574","-23.44928","1907","Thalasseus bengalensis","988289","1984-09-17","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"527","151.96574","-23.44928","1907","Thalasseus bengalensis","988290","1985-12-17","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"528","151.96574","-23.44928","1907","Thalasseus bengalensis","988291","1987-03-18","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"529","151.96574","-23.44928","1907","Thalasseus bengalensis","988292","1988-08-18","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"530","151.96574","-23.44928","1907","Thalasseus bengalensis","988295","1987-03-19","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"531","151.96574","-23.44928","1907","Thalasseus bengalensis","988296","1986-08-19","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"532","151.96574","-23.44928","1907","Thalasseus bengalensis","988297","1988-08-19","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"533","151.96574","-23.44928","1907","Thalasseus bengalensis","988298","1984-09-19","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"534","151.915","-23.4425","1907","Thalasseus bengalensis","988303","1987-10-28","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"535","151.915","-23.4425","1907","Thalasseus bengalensis","988307","1988-04-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"536","151.915","-23.4425","1907","Thalasseus bengalensis","988311","1989-10-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"537","151.96574","-23.44928","1907","Thalasseus bengalensis","988321","1987-05-02","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"538","151.96574","-23.44928","1907","Thalasseus bengalensis","988324","1984-02-03","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"539","151.96574","-23.44928","1907","Thalasseus bengalensis","988325","1987-05-03","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"540","151.96574","-23.44928","1907","Thalasseus bengalensis","988326","1988-08-03","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"541","151.915","-23.4425","1907","Thalasseus bengalensis","988329","1986-05-04","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"542","151.96574","-23.44928","1907","Thalasseus bengalensis","988331","1988-08-04","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"543","151.96574","-23.44928","1907","Thalasseus bengalensis","988340","1987-02-06","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"544","151.96574","-23.44928","1907","Thalasseus bengalensis","988342","1984-06-06","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"545","151.96574","-23.44928","1907","Thalasseus bengalensis","988343","1988-08-06","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"546","151.96574","-23.44928","1907","Thalasseus bengalensis","988346","1986-05-07","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"547","151.96574","-23.44928","1907","Thalasseus bengalensis","988348","1987-02-08","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"548","151.915","-23.4425","1907","Thalasseus bengalensis","988357","1946-12-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"549","151.915","-23.4425","1907","Thalasseus bengalensis","988363","1989-04-03","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"550","151.915","-23.4425","1907","Thalasseus bengalensis","988368","1996-06-06","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"551","151.915","-23.4425","1907","Thalasseus bengalensis","988371","1988-04-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"552","151.915","-23.4425","1907","Thalasseus bengalensis","988372","1995-07-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"553","151.915","-23.4425","1907","Thalasseus bengalensis","988373","1989-01-11","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"554","151.915","-23.4425","1907","Thalasseus bengalensis","988376","1990-03-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"555","151.915","-23.4425","1907","Thalasseus bengalensis","988377","1992-12-15","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"556","151.915","-23.4425","1907","Thalasseus bengalensis","988379","1987-11-16","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"557","151.915","-23.4425","1907","Thalasseus bengalensis","988380","1990-02-17","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"558","151.915","-23.4425","1907","Thalasseus bengalensis","988382","1989-11-19","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"559","151.915","-23.4425","1907","Thalasseus bengalensis","988383","1987-12-20","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"560","151.915","-23.4425","1907","Thalasseus bengalensis","988385","1988-01-23","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"561","151.915","-23.4425","1907","Thalasseus bengalensis","988389","1993-01-25","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"562","151.915","-23.4425","1907","Thalasseus bengalensis","988392","1987-09-25","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"563","151.915","-23.4425","1907","Thalasseus bengalensis","988394","1992-06-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"564","151.915","-23.4425","1907","Thalasseus bengalensis","988396","1992-10-26","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"565","151.915","-23.4425","1907","Thalasseus bengalensis","988398","1988-08-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"566","151.915","-23.4425","1907","Thalasseus bengalensis","988399","1994-11-27","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"567","151.95823","-23.33334","1907","Thalasseus bengalensis","988401","1984-06-19","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"568","151.95823","-23.33334","1907","Thalasseus bengalensis","988407","1988-10-20","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"569","151.95823","-23.33334","1907","Thalasseus bengalensis","988410","1993-02-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"570","151.95823","-23.33334","1907","Thalasseus bengalensis","988412","1993-12-21","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"571","151.95823","-23.33334","1907","Thalasseus bengalensis","988414","1987-03-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"572","151.95823","-23.33334","1907","Thalasseus bengalensis","988417","1987-11-22","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"573","151.95823","-23.33334","1907","Thalasseus bengalensis","988421","1986-09-25","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"574","151.95823","-23.33334","1907","Thalasseus bengalensis","988424","1986-10-26","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"575","151.95823","-23.33334","1907","Thalasseus bengalensis","988425","1987-02-27","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"576","151.95823","-23.33334","1907","Thalasseus bengalensis","988427","1994-11-28","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"577","151.95823","-23.33334","1907","Thalasseus bengalensis","988430","1987-10-29","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"578","151.95823","-23.33334","1907","Thalasseus bengalensis","988434","1989-10-30","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"579","151.95823","-23.33334","1907","Thalasseus bengalensis","988437","1988-03-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"580","151.95823","-23.33334","1907","Thalasseus bengalensis","988438","1998-05-31","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"581","151.915","-23.4425","1907","Thalasseus bengalensis","988446","1981-02-01","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"582","151.95823","-23.33334","1907","Thalasseus bengalensis","988455","1946-12-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"583","151.95823","-23.33334","1907","Thalasseus bengalensis","988456","1980-12-01","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"584","151.95823","-23.33334","1907","Thalasseus bengalensis","988457","1996-06-02","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"585","151.95823","-23.33334","1907","Thalasseus bengalensis","988460","1989-12-05","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"586","151.95823","-23.33334","1907","Thalasseus bengalensis","988462","1989-02-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"587","151.95823","-23.33334","1907","Thalasseus bengalensis","988463","1997-06-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"588","151.95823","-23.33334","1907","Thalasseus bengalensis","988464","1995-07-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"589","151.95823","-23.33334","1907","Thalasseus bengalensis","988465","1985-12-07","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"590","151.95823","-23.33334","1907","Thalasseus bengalensis","988468","1990-02-08","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"591","151.95823","-23.33334","1907","Thalasseus bengalensis","988470","1982-02-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"592","151.95823","-23.33334","1907","Thalasseus bengalensis","988471","1986-05-09","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"593","151.95823","-23.33334","1907","Thalasseus bengalensis","988473","1990-01-11","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"594","151.95823","-23.33334","1907","Thalasseus bengalensis","988474","1988-02-11","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"595","151.95823","-23.33334","1907","Thalasseus bengalensis","988476","1992-12-12","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"596","151.95823","-23.33334","1907","Thalasseus bengalensis","988477","1984-07-14","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"597","151.95823","-23.33334","1907","Thalasseus bengalensis","988482","1984-04-15","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"598","151.95823","-23.33334","1907","Thalasseus bengalensis","988491","1988-01-17","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"599","151.95823","-23.33334","1907","Thalasseus bengalensis","988494","1987-12-17","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"600","151.95823","-23.33334","1907","Thalasseus bengalensis","988495","1978-01-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"601","151.95823","-23.33334","1907","Thalasseus bengalensis","988496","1984-01-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"602","151.95823","-23.33334","1907","Thalasseus bengalensis","988497","1990-02-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"603","151.916345","-23.304596","1907","Thalasseus bengalensis","988499","1983-01-17","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"604","151.916345","-23.304596","1907","Thalasseus bengalensis","988500","1988-01-17","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"605","151.916345","-23.304596","1907","Thalasseus bengalensis","988506","1988-10-18","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"606","151.916345","-23.304596","1907","Thalasseus bengalensis","988512","1986-12-20","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"607","151.916345","-23.304596","1907","Thalasseus bengalensis","988517","1987-11-22","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"608","151.916345","-23.304596","1907","Thalasseus bengalensis","988529","1988-11-25","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"609","151.916345","-23.304596","1907","Thalasseus bengalensis","988533","1988-04-28","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"610","151.916345","-23.304596","1907","Thalasseus bengalensis","988537","1987-10-29","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"611","151.916345","-23.304596","1907","Thalasseus bengalensis","988548","1946-12-01","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"612","151.916345","-23.304596","1907","Thalasseus bengalensis","988551","1983-02-02","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"613","151.916345","-23.304596","1907","Thalasseus bengalensis","988555","1925-12-03","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"614","151.916345","-23.304596","1907","Thalasseus bengalensis","988566","1989-02-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"615","151.916345","-23.304596","1907","Thalasseus bengalensis","988570","1985-12-07","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"616","151.916345","-23.304596","1907","Thalasseus bengalensis","988573","1996-01-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"617","151.916345","-23.304596","1907","Thalasseus bengalensis","988576","1984-10-09","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"618","151.916345","-23.304596","1907","Thalasseus bengalensis","988582","1989-01-12","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"619","151.916345","-23.304596","1907","Thalasseus bengalensis","988583","1983-02-13","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"620","151.916345","-23.304596","1907","Thalasseus bengalensis","988585","1987-10-13","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"621","151.916345","-23.304596","1907","Thalasseus bengalensis","988588","1983-03-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"622","151.916345","-23.304596","1907","Thalasseus bengalensis","988589","1990-03-14","","909384","23050-S-IS","Wilson Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"623","151.70753","-23.2968","1907","Thalasseus bengalensis","988598","1989-02-21","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"624","151.70753","-23.2968","1907","Thalasseus bengalensis","988599","1987-03-21","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"625","151.70753","-23.2968","1907","Thalasseus bengalensis","988600","1987-09-21","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"626","151.70753","-23.2968","1907","Thalasseus bengalensis","988603","1998-10-22","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"627","151.70753","-23.2968","1907","Thalasseus bengalensis","988605","1986-08-23","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"628","151.70753","-23.2968","1907","Thalasseus bengalensis","988606","1993-01-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"629","151.70753","-23.2968","1907","Thalasseus bengalensis","988607","1993-02-24","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"630","151.70753","-23.2968","1907","Thalasseus bengalensis","988613","1930-05-25","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"631","151.70753","-23.2968","1907","Thalasseus bengalensis","988617","1984-05-26","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"632","151.70753","-23.2968","1907","Thalasseus bengalensis","988619","1987-10-27","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"633","151.70753","-23.2968","1907","Thalasseus bengalensis","988622","1994-07-28","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"634","151.70753","-23.2968","1907","Thalasseus bengalensis","988624","1996-09-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"635","151.70753","-23.2968","1907","Thalasseus bengalensis","988627","1994-11-29","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"636","151.70753","-23.2968","1907","Thalasseus bengalensis","988630","1925-11-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"637","151.70753","-23.2968","1907","Thalasseus bengalensis","988631","1993-12-30","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"638","151.70753","-23.2968","1907","Thalasseus bengalensis","988647","1995-09-07","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"639","151.70753","-23.2968","1907","Thalasseus bengalensis","988648","1989-12-07","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"640","151.70753","-23.2968","1907","Thalasseus bengalensis","988652","1984-08-08","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"641","151.70753","-23.2968","1907","Thalasseus bengalensis","988655","1989-01-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"642","151.70753","-23.2968","1907","Thalasseus bengalensis","988657","1986-05-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"643","151.70753","-23.2968","1907","Thalasseus bengalensis","988661","1992-12-10","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"644","151.70753","-23.2968","1907","Thalasseus bengalensis","988663","1990-01-12","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"645","151.70753","-23.2968","1907","Thalasseus bengalensis","988672","1984-11-13","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"646","151.70753","-23.2968","1907","Thalasseus bengalensis","988673","1983-01-14","","909382","23049-S-IS","North West Island, Capricornia Cays","902","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
