"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","152.8887573778","-25.3445363554","277","Carlia vivax","894094","1979-01-07","","838600","<UNNAMED>","7km from Urangan on Urangan/River Head Road","400","9063","Coastal Lowlands","3461","Department of Environment, Science and Innovation","DES"
"129","146.02610801","-18.26512589","277","Carlia vivax","484752","1770-05-23","1986-12-31","477491","13094","Cardwell","1800","1211","Cogger (1986)","3461","Department of Environment, Science and Innovation","DES"
"130","151.71775431","-27.43174706","277","Carlia vivax","487653","1972-09-01","1992-12-31","500566","42067","Oakey","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"131","153.1470089744","-25.9986419812","277","Carlia vivax","566291","2002-10-31","2002-11-02","552191","Site 1F","Cooloola National Park, SEQ.","10","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.18440121","-27.94006826","277","Carlia vivax","501949","1770-05-23","1986-12-31","503264","53084","Tamborine Mountain area","5000","1233","Cossins (1986)","3461","Department of Environment, Science and Innovation","DES"
"133","151.10109675","-27.36091722","277","Carlia vivax","522772","1984-01-01","1984-12-31","522407","104039","Lake Broadwater EP","2500","1251","Covacevich et al. (1988)","3461","Department of Environment, Science and Innovation","DES"
"134","151.96773745","-26.11508123","277","Carlia vivax","539507","1992-01-01","1992-12-31","531642","119357","Nangur SF","900","1253","Covacevich et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","151.33438625","-23.931748707","277","Carlia vivax","552257","1770-05-23","1996-12-31","466039","158474","Only co-ordinates given","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"136","151.345774897","-23.9214709566","277","Carlia vivax","553010","1770-05-23","1996-12-31","465299","159235","Boyne Island5","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"137","149.651091036","-25.4817575154","277","Carlia vivax","553059","1770-05-23","1996-12-31","465226","159286","Lake Murphy, Taroom","900","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"138","151.617732473","-25.9317422393","277","Carlia vivax","553081","1770-05-23","1996-12-31","465187","159309","40km (S) from Gayndah","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"139","152.809395258","-27.5150642792","277","Carlia vivax","553378","1770-05-23","1996-12-31","464877","159618","3km W of Mt Crosby on rd to Lake Manchester","450","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"140","152.851062581","-27.6483970919","277","Carlia vivax","553434","1770-05-23","1996-12-31","464812","159676","Redbank Plains","1800","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"141","149.25111111","-21.99833333","277","Carlia vivax","922791","1975-01-01","1975-12-31","858494","175722","Collaroy Pastoral Holding","12000","9872","Crossman & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"142","150.8264240642","-26.4336210574","277","Carlia vivax","895345","2000-12-05","2000-12-08","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"143","152.71773156","-26.73174108","277","Carlia vivax","492254","1770-05-23","1976-12-31","494746","34590","Conondale Range lowland","10000","1303","Czechura (1976)","3461","Department of Environment, Science and Innovation","DES"
"144","150.94690539","-24.38591821","277","Carlia vivax","477910","1770-05-23","1986-12-31","490696","24398","Kroombit Tops SF316","14000","1309","Czechura (1986)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2802777766","-21.2969444411","277","Carlia vivax","921638","1996-01-01","1996-01-31","857341","174569","Site 3, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"146","149.2774999988","-21.29583333","277","Carlia vivax","921639","1996-01-01","1996-01-31","857342","174570","Site 2, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"147","149.2927777766","-21.2872222188","277","Carlia vivax","921644","1996-01-01","1996-01-31","857347","174575","Site 5, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"148","151.160776746","-23.809528024","277","Carlia vivax","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"149","151.155776993","-23.8309169007","277","Carlia vivax","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"150","151.139110753","-23.8448058775","277","Carlia vivax","552245","1997-12-01","1997-12-31","466027","158462","Mt Stowe site 10","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"151","151.153832779","-23.8503612619","277","Carlia vivax","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"152","151.079667338","-23.8698062185","277","Carlia vivax","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"153","150.306620195","-23.4984235889","277","Carlia vivax","552158","1998-08-01","1998-08-31","466158","158375","Site G1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8303777467","-27.8287056782","277","Carlia vivax","970227","2006-03-28","2006-03-31","904561","Site 2","Mt Elliot Rd, Mt Elliot","150","11039","David Allen Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"155","150.2035922856","-25.1756989486","277","Carlia vivax","900923","2000-03-25","2000-03-28","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"156","150.2035922856","-25.1756989486","277","Carlia vivax","900991","2000-03-28","","838851","<UNNAMED>","200m downstream of Theodore-Crow Rd crossing on Delusion Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"157","153.01773311","-27.4650705","277","Carlia vivax","495493","1880-01-01","1880-12-31","499746","43693","Brisbane","10000","1326","De Vis (1884)","3461","Department of Environment, Science and Innovation","DES"
"158","151.71772876","-24.58175229","277","Carlia vivax","477556","1880-01-01","1880-12-31","490286","25089","Port Curtis (Warro Stn?)","9000","9899","De Vis (1884b)","3461","Department of Environment, Science and Innovation","DES"
"159","152.18080317","-27.50646534","277","Carlia vivax","508803","1994-05-01","1994-05-31","506402","87214","Lockyer SF (west)","2500","1338","Debus & Ford (1995)","3461","Department of Environment, Science and Innovation","DES"
"160","153.04328129","-26.64423872","277","Carlia vivax","518782","1995-05-25","1995-05-25","516393","99564","603 LOWER EUDLO CREEK SITE B SOUTHWEST AREA LOT 3 (RP 118979)","300","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"161","152.17608104","-27.50674316","277","Carlia vivax","518873","1996-09-01","1996-09-01","516324","99655","622 WESTERN LOCKYER SF 17 MILE ROAD AND UPPER SANDY CK NEAR HELIDON","900","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"162","152.93023586","-27.61507083","277","Carlia vivax","518899","1996-09-08","1996-09-08","516296","99681","653 CAROLE PARK INDUSTRIAL EIS SITE","450","1389","DEH SEQ Database","3461","Department of Environment, Science and Innovation","DES"
"163","151.56828453","-26.91201619","277","Carlia vivax","519294","1994-11-22","1994-11-22","525894","100076","Cattle Creek","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"164","153.3517434787","-27.9373451899","277","Carlia vivax","839990","2000-09-17","2000-09-19","789925","INCIDENTAL","Arundel "Tea Trees"","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.8909367293","-27.5215790363","277","Carlia vivax","839991","2000-11-22","2000-11-22","789926","INCIDENTAL","Pullenvale Environmental Park","250","8439","Doug White","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.45106017","-27.56506735","277","Carlia vivax","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"167","151.6631","-28.26133","277","Carlia vivax","1395506","2015-01-28","2015-01-29","1236205","PF1","Durikai State Forest via Karara, SEQ.","5","15559","Durikai State Forest Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"168","151.6631","-28.26133","277","Carlia vivax","1395510","2015-01-29","2015-04-30","1236205","PF1","Durikai State Forest via Karara, SEQ.","5","15559","Durikai State Forest Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"169","151.6631","-28.26133","277","Carlia vivax","1395514","2015-01-30","2015-01-31","1236205","PF1","Durikai State Forest via Karara, SEQ.","5","15559","Durikai State Forest Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"170","153.05938693","-26.11507327","277","Carlia vivax","494543","1970-01-01","1970-12-31","486952","30993","Noosa Plain, Cooloola NP","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"171","152.95938814","-26.07340743","277","Carlia vivax","494628","1970-01-01","1970-12-31","487129","30738","Western Catchment, Cooloola NP","8000","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"172","153.11771892","-26.04840618","277","Carlia vivax","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"173","151.3098","-23.9179","277","Carlia vivax","1962860","2016-07-11","2016-07-15","1721689","INCIDENTAL","Boyne Island","750","17040","Ecosure Sightings Data","1504","Ecosure",""
"174","151.3127","-23.9252","277","Carlia vivax","2045056","2017-02-06","2017-02-08","1769701","INCIDENTAL","Boyne Island","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"175","151.3399","-23.7874","277","Carlia vivax","1962816","2017-05-22","2017-05-30","1721645","INCIDENTAL","Facing Island, Gladstone Harbour","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"176","151.0844027","-23.86092119","277","Carlia vivax","531407","1992-11-01","1992-11-30","529737","111249","Aldoga site-Southern Boundary site","450","7251","Environment Science & Services (1992)","3461","Department of Environment, Science and Innovation","DES"
"177","152.1913573","-27.36924355","277","Carlia vivax","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5988","-20.527","277","Carlia vivax","922397","1982-01-01","1982-12-31","858100","175328","Closed forest sites, Goorganga area S of Proserpine","9000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"179","148.5255","-20.4942","277","Carlia vivax","922509","1982-01-01","1982-12-31","858212","175440","Site 13, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"180","148.5684","-20.493","277","Carlia vivax","922510","1982-01-01","1982-12-31","858213","175441","Open forest sites, Goorganga area S of Proserpine","5000","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"181","148.5234","-20.4899","277","Carlia vivax","922539","1982-01-01","1982-12-31","858242","175470","Site 12, Goorganga area S of Proserpine","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"182","151.90941111","-26.78174706","277","Carlia vivax","531906","1995-02-10","1995-02-10","529257","111748","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"183","151.90941111","-26.78174706","277","Carlia vivax","531905","1995-07-01","1995-07-31","529256","111747","Tarong Mining Lease","1800","7255","Environmental Research & Education (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","151.91357772","-26.78174703","277","Carlia vivax","539682","1994-03-01","1994-03-31","531494","119532","In or near Tarong mine lease","1800","7257","Environmental Research and Education (1994)","3461","Department of Environment, Science and Innovation","DES"
"185","151.13440216","-23.79008813","277","Carlia vivax","479242","1989-01-01","1989-12-31","482011","22187","Stuart Oil Shale Project","1800","1555","Envirosciences (1993)","3461","Department of Environment, Science and Innovation","DES"
"186","150.4937828","-26.20619732","277","Carlia vivax","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"187","149.66082033","-25.48553906","277","Carlia vivax","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"188","149.75132735","-23.25836788","277","Carlia vivax","542505","1999-04-20","1999-04-20","538656","122361","West of the main north/south road; south of the holding yards Site=S055, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"189","149.7753445","-23.19820322","277","Carlia vivax","542509","1999-04-20","1999-04-20","538660","122365","Mongrel scrub on "Mobile Phone Gully" scrub Site=S059, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"190","149.75868694","-23.2661363","277","Carlia vivax","542608","1999-04-20","1999-04-20","538532","122464","Incidental/Target site Site=T099, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"191","150.84916006","-27.79286308","277","Carlia vivax","550937","1997-12-01","1997-12-01","467330","157145","Site F2, proposed Tarong-Armidale transmission line","300","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"192","152.2520901313","-27.4707690803","277","Carlia vivax","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"193","152.20908036","-27.49840958","277","Carlia vivax","508804","1995-11-01","1995-11-30","506403","87215","Lockyer Hills (SF616)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"194","151.7977617","-28.27091098","277","Carlia vivax","508860","1995-11-01","1995-11-30","506343","87271","Rocklands Stn, Warwick","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"195","151.6116559","-28.47674533","277","Carlia vivax","508867","1995-11-01","1995-11-30","506351","87278","Linton Stn, Pikedale","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"196","151.37694315","-29.12396817","277","Carlia vivax","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0801448393","-25.6101228336","277","Carlia vivax","861893","2000-03-30","","804501","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.0764982977","-25.608029748","277","Carlia vivax","861946","2000-09-27","","804551","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0764982977","-25.608029748","277","Carlia vivax","861950","2000-09-28","","804555","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.0801448393","-25.6101228336","277","Carlia vivax","861960","2000-09-12","","804565","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.0765475599","-25.6071899003","277","Carlia vivax","861965","2000-09-12","","804570","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.0084357779","-25.6101445583","277","Carlia vivax","861978","2000-09-10","","804531","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.0933333333","-25.6","277","Carlia vivax","861986","2001-08-09","","804539","INCIDENTAL","Dilli village workshop on Jabirn swamp firebreak, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.0801448393","-25.6101228336","277","Carlia vivax","862045","2000-09-25","","804596","INCIDENTAL","Sand mining road, about 2 km SSW of Dilli Village, Fraser Island","250","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","144.5258333333","-17.1638888888","277","Carlia vivax","1136232","2008-07-17","","1027352","INCIDENTAL","100m off Burke Development Road 1.7km east of Chillagoe","50","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"206","151.034404031","-24.365085698","277","Carlia vivax","32248","1770-05-23","1999-04-19","14591","LST KROOFA2","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","153.130774058","-26.037017035","277","Carlia vivax","34400","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","151.00107182","-24.415085076","277","Carlia vivax","32384","1983-12-01","1983-12-01","14658","LST REPTIL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","151.085791222","-24.160920696","277","Carlia vivax","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","150.992738319","-23.656754528","277","Carlia vivax","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","151.913565951","-25.527582483","277","Carlia vivax","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","151.167735381","-23.78175448","277","Carlia vivax","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","152.7994444","-25.28416667","277","Carlia vivax","32367","1995-01-18","1995-01-18","14646","LST ELICFA1","Eli Creek - Dundowran site","3000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","152.001060625","-25.065083352","277","Carlia vivax","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","152.6350146764","-25.4552007679","277","Carlia vivax","894147","1978-01-13","","838598","<UNNAMED>","Ferguson Greater Glider Study Grid","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"216","152.8893134321","-25.8213385262","277","Carlia vivax","897572","1978-01-04","","837739","<UNNAMED>","Mosquitos Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"217","152.6011736214","-25.4650461428","277","Carlia vivax","897564","1978-01-18","","837744","<UNNAMED>","Ferguson - New Plantation","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"218","152.867445061","-25.7481765606","277","Carlia vivax","897613","1978-04-07","","839226","<UNNAMED>","Poona Ck","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"219","152.6417220049","-25.8742155408","277","Carlia vivax","897514","1981-09-01","1981-09-30","837735","<UNNAMED>","Bauple SF comp 20 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"220","152.6556436027","-25.892308988","277","Carlia vivax","897512","1981-09-01","1981-09-30","837702","<UNNAMED>","Bauple SF comp 19 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"221","152.6297302569","-25.878700374","277","Carlia vivax","897586","1981-09-01","1981-09-30","837730","<UNNAMED>","Bauple SF comp 21 (Adrian's sites)","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"222","152.6152520034","-27.8152954926","277","Carlia vivax","896194","1992-04-15","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"223","152.6152520034","-27.8152954926","277","Carlia vivax","896197","1992-09-22","","838780","<UNNAMED>","QDPI Animal genetics centre Warrill View","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"224","150.9431956059","-24.3308764156","277","Carlia vivax","895919","1994-03-10","1994-03-14","838525","<UNNAMED>","creek and entrance area","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"225","150.9431956059","-24.3308764156","277","Carlia vivax","895920","1994-03-10","1994-03-14","838524","<UNNAMED>","unnamed creek 100m upstream from Kroombit Tops .8km from entrance","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"226","150.9431956059","-24.3308764156","277","Carlia vivax","898195","1994-03-12","1994-03-13","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"227","150.6540714365","-24.0739531954","277","Carlia vivax","896146","1994-11-12","1994-11-13","838941","<UNNAMED>","YBG site 157. Spurline between Cattle and Back Creeks, SE of Mt Eugenie, Calliope Range","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"228","150.6301229704","-24.0380084697","277","Carlia vivax","896147","1994-11-12","1994-11-13","838940","<UNNAMED>","YBG site 158, adjacent to Cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"229","150.6204447113","-24.0255635714","277","Carlia vivax","896148","1994-11-12","1994-11-13","838939","<UNNAMED>","YBG site 159, adjacent to cattle Creek NE of Mt Eugenie, Calliope Range.","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"230","152.6416884377","-25.8853402567","277","Carlia vivax","894240","1996-03-03","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"231","152.6306771422","-25.8855654801","277","Carlia vivax","894245","1995-01-06","","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"232","152.6336103295","-25.8828639597","277","Carlia vivax","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"233","152.6336103295","-25.8828639597","277","Carlia vivax","894272","1996-03-03","","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"234","152.6416884377","-25.8853402567","277","Carlia vivax","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"235","152.6416884377","-25.8853402567","277","Carlia vivax","894306","1995-01-06","","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"236","152.6190144863","-25.8834494276","277","Carlia vivax","894331","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"237","152.6397922661","-25.8785992818","277","Carlia vivax","894333","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"238","152.6397922661","-25.8785992818","277","Carlia vivax","894338","1996-02-22","","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"239","152.6397922661","-25.8785992818","277","Carlia vivax","894342","1995-01-27","1995-02-01","838486","<UNNAMED>","Comp 20, Gully (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"240","152.6191217523","-25.8811290373","277","Carlia vivax","894358","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"241","152.6191217523","-25.8811290373","277","Carlia vivax","894370","1996-02-14","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"242","152.6191217523","-25.8811290373","277","Carlia vivax","894371","1996-02-15","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"243","152.6191217523","-25.8811290373","277","Carlia vivax","894372","1996-02-16","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"244","152.6191217523","-25.8811290373","277","Carlia vivax","894373","1996-02-17","","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"245","152.6191217523","-25.8811290373","277","Carlia vivax","894376","1995-01-18","1995-01-23","838510","<UNNAMED>","Comp 21, Bauple SF, midslope (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"246","152.6190144863","-25.8834494276","277","Carlia vivax","894379","1995-01-18","1995-01-23","838487","<UNNAMED>","Comp 21, Bauple SF, gully (annual burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"247","152.6436606572","-25.8767938284","277","Carlia vivax","894287","1995-01-27","1995-02-01","838485","<UNNAMED>","Comp 20, Midslope (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"248","152.6466646267","-25.8736136267","277","Carlia vivax","894304","1995-01-27","1995-02-01","838484","<UNNAMED>","Comp 20, Ridge (unburnt)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"249","152.6239924272","-25.8750014359","277","Carlia vivax","894351","1996-02-14","","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"250","152.6239924272","-25.8750014359","277","Carlia vivax","894356","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"251","152.6267357281","-25.878692702","277","Carlia vivax","894395","1995-01-18","1995-01-23","838480","<UNNAMED>","Comp 21, Bauple SF (annual burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"252","152.6630219616","-25.8990174442","277","Carlia vivax","894277","1995-07-02","1995-12-02","838490","<UNNAMED>","Comp 19, General, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"253","152.6630219616","-25.8990174442","277","Carlia vivax","897456","1996-02-29","","837651","<UNNAMED>","Comp 19 site 1, Bauple SF (periodic burn)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
