"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","139.6025856587","-17.116192357","17807","Breynia cernua","1735550","2002-11-15","2002-11-15","1551555","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island 500m east of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.7094619635","-13.3068317513","17807","Breynia cernua","1736797","1999-09-29","1999-09-29","1537716","<UNNAMED>","Ikeleth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.2856477864","-12.7669093247","17807","Breynia cernua","1738780","2003-07-29","2003-07-29","1545774","<UNNAMED>","Iron Range National Park ranger base, pipeline track down to the Claudie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.2847274074","-12.7129384552","17807","Breynia cernua","1742758","1992-12-10","1992-12-10","1563956","<UNNAMED>","Rainforest camps track, Iron Ra NP (EX COLL 12 42 52 143 17 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.2833385185","-12.713216233","17807","Breynia cernua","1742759","1992-12-10","1992-12-10","1563957","<UNNAMED>","Rainforest camps track, Iron Ra NP (EX COLL 12 42 53 143 16 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.0427727303","-16.1451371778","17807","Breynia cernua","1743323","1999-05-17","1999-05-17","1543932","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.0427727303","-16.2568038444","17807","Breynia cernua","1743501","1997-11-28","1997-11-28","1549225","<UNNAMED>","State Forest 144 Mt Windsor Tableland, about 1km out from barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4261082114","-16.5901356081","17807","Breynia cernua","1750118","1978-06-14","1978-06-14","1559809","<UNNAMED>","1km S of The Pinnacle, c. 12km SSE of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.5927676429","-16.9734666716","17807","Breynia cernua","1750735","1991-10-28","1991-10-28","1537581","<UNNAMED>","SFR 607, Dinden, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.2563888889","-15.4591666667","17807","Breynia cernua","1759793","2001-08-30","2001-08-30","1535748","<UNNAMED>","Halfway up 'Grassy Hill', Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.2594368368","-15.7068052131","17807","Breynia cernua","1760115","2004-12-04","2004-12-04","1551327","<UNNAMED>","Old road towards Big Tableland frog site on O'Keefe Creek near Rossville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.2869496296","-12.713216233","17807","Breynia cernua","1771691","1992-12-10","1992-12-10","1562418","<UNNAMED>","Rainforest Camp track, Iron Ra Np (EX COLL 12 42 53 143 17 09).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.41778749","-10.91517154","17807","Breynia cernua","1776458","1965-10-26","1965-10-26","1521390","<UNNAMED>","W of Bamaga C 2.7K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.09166667","-16.29166667","17807","Breynia cernua","1794402","2009-01-15","2009-01-15","1613199","<UNNAMED>","Windsor Tableland Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.68527778","-16.81583333","17807","Breynia cernua","1794412","2009-07-14","2009-07-14","1605589","<UNNAMED>","Western edge of vegetation on Moon Creek tributary, James Cook University Cairns Campus, Smithfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.6788888889","-17.2047222222","17807","Breynia cernua","1818842","2006-11-17","2006-11-17","1600201","<UNNAMED>","Lamb Range, Field Studies Centre, 11km north east of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.1058333333","-19.0647222222","17807","Breynia cernua","1840891","2003-05-25","2003-05-25","1622136","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2594368368","-15.7901385465","17807","Breynia cernua","1844191","1982-05-06","1982-05-06","1623898","<UNNAMED>","TR 146, Lorna Doone LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.34055556","-16.39555556","17807","Breynia cernua","1848755","2011-11-14","2011-11-14","1588925","<UNNAMED>","High Falls Fruit Farm, Whyanbeel Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.9261110841","-18.1734609834","17807","Breynia cernua","1852428","1981-11-15","1981-11-15","1621016","<UNNAMED>","Cape York. Bilyana, Deep Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.8","-14.8916666667","17807","Breynia cernua","1855181","2015-02-18","2015-02-18","1644865","<UNNAMED>","S bank of the Coleman River ca 1km S of Strathmay Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.8416666667","-18.0916666667","17807","Breynia cernua","1855800","1982-05-20","1982-05-20","1657742","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.5380277778","-15.5820277778","17807","Breynia cernua","1865685","2017-03-09","2017-03-09","1665677","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.0825","-19.11833333","17807","Breynia cernua","1866998","2006-11-11","2006-11-11","1645793","<UNNAMED>","Hellhole Creek, near 'Taravale' homestead, c. 70km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.38713889","-10.88816667","17807","Breynia cernua","1869011","2014-04-07","2014-04-07","1664307","<UNNAMED>","Bamaga, Northern Peninsula Area, Queensland. Grassed area between Bamaga Tavern and vine forest off Adidi Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.9747222222","-15.6622222222","17807","Breynia cernua","1872977","2014-02-26","2014-02-26","1643767","<UNNAMED>","Kings Plain Station, King Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.1161111111","-15.0627777778","17807","Breynia cernua","1876132","2014-08-06","2014-08-06","1659537","<UNNAMED>","Darrba N.P. (CYPAL).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.16131889","-10.12149424","17807","Breynia cernua","1876870","2008-07-23","2008-07-23","1661976","<UNNAMED>","Approx 3.8km NNW of Badu Airfield, Badu Island, Torres Strait Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.38561111","-10.86786111","17807","Breynia cernua","1879742","2014-04-08","2014-04-08","1650664","<UNNAMED>","New Mapoon, Northern Peninsula Area, Queensland. Parkland between Langie-Draha and Bond Streets.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.2841666667","-12.7427777778","17807","Breynia cernua","1883237","2016-03-09","2016-03-09","1668758","<UNNAMED>","3ways section of the Kuuku Ya'u Nature Refuge, 300m east of junction of Portland Roads track and the Lockhart River Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.8094478833","-18.856792442","17807","Breynia cernua","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.8094478833","-18.856792442","17807","Breynia cernua","1889608","1949-12-01","1949-12-31","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.1909133829","-16.8385365198","17807","Breynia cernua","1898547","2010-05-13","2010-05-13","1690297","<UNNAMED>","Hann Tableland National Park, headwaters of Spring Creek, northern part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.77166667","-9.90166667","17807","Breynia cernua","1898925","1997-01-17","1997-01-17","1705517","<UNNAMED>","Yam Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","143.22446667","-15.41045","17807","Breynia cernua","1904164","2008-07-30","2008-07-30","1679304","<UNNAMED>","Oriners Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","141.938888889","-12.663611111","17807","Breynia cernua","1905475","1974-12-09","1974-12-09","1702230","<UNNAMED>","5K ENE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.22555556","-10.58027778","17807","Breynia cernua","1906717","1997-01-11","1997-01-11","1703711","<UNNAMED>","Thursday Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.4125","-9.7518","17807","Breynia cernua","1906892","2004-03-18","2004-03-18","1704636","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.8836111111","-15.5027777778","17807","Breynia cernua","1916636","2014-07-05","2014-07-05","1684177","<UNNAMED>","Kings Plains Stn, road to Ranch outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.90222222","-15.555","17807","Breynia cernua","1921832","2016-06-07","2016-06-07","1680558","<UNNAMED>","Kings Plains Stn, near Twin Dams.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.9794444444","-16.2066666667","17807","Breynia cernua","1921903","2012-01-12","2012-01-12","1701482","<UNNAMED>","Mount Windsor NP, Picaninny Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.8583055556","-15.1495833333","17807","Breynia cernua","1927158","2012-04-25","2012-04-25","1710373","<UNNAMED>","North of Melsonby Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.00888889","-14.955","17807","Breynia cernua","1930229","2014-08-04","2014-08-04","1712924","<UNNAMED>","87km E of Lakefield ranger base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","141.61835085","-13.08988731","17807","Breynia cernua","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.45833333","-14.675","17807","Breynia cernua","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.2761035035","-15.7734718798","17807","Breynia cernua","1939909","1970-08-30","1970-08-30","1715520","<UNNAMED>","1M S of Rossville on Bloomfield Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.9177706123","-17.4151313336","17807","Breynia cernua","1939910","1921-03-01","1921-03-31","1355958","<UNNAMED>","Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.37611889","-13.74015584","17807","Breynia cernua","1940723","1992-06-04","1992-06-04","1666380","<UNNAMED>","Timber Reserve 14, Leo Creek Mine area, McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.41777739","-17.41513415","17807","Breynia cernua","1942956","1912-01-07","1912-01-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.2513834517","-10.2093088964","17807","Breynia cernua","1946450","2003-05-15","2003-05-15","1569428","<UNNAMED>","Moa in Torres Strait, beside Kubin-St Pauls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.0094269894","-16.9401312299","17807","Breynia cernua","1952024","1997-10-30","1997-10-30","1717229","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.50110098","-16.49846667","17807","Breynia cernua","1953392","1932-03-02","1932-03-02","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.40945416","-10.89017154","17807","Breynia cernua","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.47610606","-16.09013718","17807","Breynia cernua","1960435","1975-08-30","1975-08-30","1417035","<UNNAMED>","Cape Tribulation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.1583333333","-18.2416666667","17807","Breynia cernua","1965619","1967-11-01","1967-11-30","1723181","<UNNAMED>","C 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","146.3438888889","-19.0080555556","17807","Breynia cernua","1969449","2010-11-30","2010-11-30","1726752","<UNNAMED>","Paluma Range National Park, tributary of Scrubby Creek northwest of topo '356', site 231.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.1997222","-15.4447222","17807","Breynia cernua","2004989","2019-01-18","2019-01-18","1719962","<UNNAMED>","Endeavour River National Park, near Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.3272222222","-16.6652777778","17807","Breynia cernua","2007600","1969-06-25","1969-06-25","1738664","<UNNAMED>","Rifle Creek, Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.5416666667","-17.2083333333","17807","Breynia cernua","2007688","1918-01-01","1918-01-31","1738676","<UNNAMED>","Kairi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.5639167","-17.3076944","17807","Breynia cernua","2024699","2021-02-04","2021-02-04","1754260","<UNNAMED>","On a pastoral property 1.3km W of Mt Quincan Quarry and 4.4km SW of Yungaburra, Atherton Tablelands.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.7333333333","-17.2833333333","17807","Breynia cernua","2044925","1981-12-14","1981-12-14","1769494","<UNNAMED>","SFR 310, Caribou LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.125","-15.425","17807","Breynia cernua","2048978","1975-04-13","1975-04-13","1772665","<UNNAMED>","Durham Station 10km NE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.5786111","-17.2838889","17807","Breynia cernua","2049178","2021-01-13","2021-01-13","1772842","<UNNAMED>","RN150 Mather Road, Yungaburra","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.6438888889","-16.835","17807","Breynia cernua","2063048","1938-07-27","1938-07-27","1783171","<UNNAMED>","Barron Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6872222","-16.8816667","17807","Breynia cernua","2072081","1892-01-01","1892-01-31","1791352","<UNNAMED>","Kamerungas.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.0911111","-17.9519444","17807","Breynia cernua","2078794","2016-09-20","2016-09-20","1796225","<UNNAMED>","South Mission Bay, along Kennedy Boardwalk off Kennedy Esplanade.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.5419444444","-17.5194444444","17807","Breynia cernua","2096453","2013-11-12","2013-11-12","1810382","<UNNAMED>","Evelyn Highway, 1km S of Sluice Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.6338888889","-17.1230555556","17807","Breynia cernua","2096964","2015-01-07","2015-01-07","1810283","<UNNAMED>","Danbulla NP, TERN plot of Mt. Edith Road, Robson Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","144.4897222222","-15.4930555556","17807","Breynia cernua","2100940","1770-04-19","2023-02-21","1814612","<UNNAMED>","Deighton Road, Welcome Station, 9km NE of Laura. Quinkan Bush Blitz Standard Survey Site 1 [ =Queensland Herbarium CORVEG site 1 SSS1_QBB].","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.1825","-16.3777777778","17807","Breynia cernua","2109703","1998-05-22","1998-05-22","1821883","<UNNAMED>","Daintree National Park, Little Daintree River upstream of Gas Bottle Flat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.2458333333","-13.8930555556","17807","Breynia cernua","2117235","1992-06-10","1992-06-10","1824390","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.2569444444","-13.8916666667","17807","Breynia cernua","2117595","1992-06-09","1992-06-09","1824559","<UNNAMED>","Timber Reserve 9, Lankelly Creek, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.3288888889","-13.9677777778","17807","Breynia cernua","2117863","1995-06-24","1995-06-24","1824871","<UNNAMED>","Station Creek, Klondyke area, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.6401111","-9.7728889","17807","Breynia cernua","2118517","2017-10-24","2017-10-24","1825209","<UNNAMED>","Gebar Island, 102km Nth of Cape York tip, 46km Sth of PNG mainland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","142.5384167","-9.4220556","17807","Breynia cernua","2137676","2018-09-20","2018-09-20","1840755","<UNNAMED>","Simakal (Mt. Cornwallis), Dauan Island, Torres Strait. Upper eastern slopes (Approximately 200m from summit).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.3166666667","-13.7133333333","17807","Breynia cernua","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.6757","-16.80647","17807","Breynia cernua","1254569","2012-04-28","2012-04-28","1130682","INCIDENTAL","Smithfield CP","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"185","144.0562974905","-9.9225957089","17807","Breynia cernua","1169778","2007-10-16","2007-12-02","1057006","MU25","Murray","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"186","142.2916912738","-10.1533526202","17807","Breynia cernua","1169856","2007-10-16","2007-12-02","1057083","MO095","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"187","142.3336882978","-10.1679956207","17807","Breynia cernua","1169888","2007-10-16","2007-12-02","1057126","MO048a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"188","142.1998225375","-10.1780804315","17807","Breynia cernua","1169930","2007-10-16","2007-12-02","1057182","MO012","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"189","142.2078115515","-10.1762877389","17807","Breynia cernua","1169934","2007-10-16","2007-12-02","1057186","MO016","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"190","142.2238998313","-10.208862434","17807","Breynia cernua","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"191","142.7749511535","-9.9005824729","17807","Breynia cernua","1170100","2007-10-16","2007-12-02","1057277","YA09","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"192","142.7759150061","-9.9068786159","17807","Breynia cernua","1170109","2007-10-16","2007-12-02","1057243","YA18","Iama","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"193","142.1650037117","-10.602982309","17807","Breynia cernua","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","143.7763078927","-9.574299446","17807","Breynia cernua","1170328","2007-10-16","2007-12-02","1057510","ER01","Erub","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","145.550438","-17.601788","17807","Breynia cernua","2096222","2020-10-19","2020-10-19","1809908","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
