"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","143.7261182822","-15.0068134835","27722","Corymbia stockeri subsp. peninsularis","1697728","1992-11-03","1992-11-03","1500413","<UNNAMED>","Mary River Rd E of Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.84833333","-13.21555556","27722","Corymbia stockeri subsp. peninsularis","1901388","2012-11-19","2012-11-19","1694812","<UNNAMED>","31.5km by road N of Archer River Crossing on Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.1253915636","-10.6581686749","27722","Corymbia stockeri subsp. peninsularis","1169752","2007-10-16","2007-12-02","1057055","PW007","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.2897721849","-10.5921605848","27722","Corymbia stockeri subsp. peninsularis","1170082","2007-10-16","2007-12-02","1057306","HI55","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.692788146","-13.456827534","27722","Corymbia stockeri subsp. peninsularis","1724097","1999-07-28","1999-07-28","1538896","<UNNAMED>","Langi Lagoon area of Mungkan Kandju National Park (formerly Rokeby NP).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.8261251128","-14.0068226997","27722","Corymbia stockeri subsp. peninsularis","1616543","1990-08-10","1990-08-10","1423968","<UNNAMED>","Williamson Creek, on southern boundary of Rokeby National Park, adjoining Holroyd River Station, 40km WSW of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.1363236732","-10.6651642898","27722","Corymbia stockeri subsp. peninsularis","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","141.9427913406","-12.6901669611","27722","Corymbia stockeri subsp. peninsularis","1641811","1983-08-04","1983-08-04","1413362","<UNNAMED>","Beening Creek SE of Weipa airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.2277557506","-10.5332536105","27722","Corymbia stockeri subsp. peninsularis","1170226","2007-10-16","2007-12-02","1057363","HA02","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.3016285805","-10.7112133167","27722","Corymbia stockeri subsp. peninsularis","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.251805114","-10.5894021604","27722","Corymbia stockeri subsp. peninsularis","1170091","2007-10-16","2007-12-02","1057268","HI63","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.160664294","-10.1374117948","27722","Corymbia stockeri subsp. peninsularis","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","143.2594537565","-14.0401536686","27722","Corymbia stockeri subsp. peninsularis","1563487","1971-11-24","1971-11-24","1358517","<UNNAMED>","8.4M S of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.2566360104","-10.608633771","27722","Corymbia stockeri subsp. peninsularis","1170186","2007-10-16","2007-12-02","1057353","HI04","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.6177227772","-10.1199282843","27722","Corymbia stockeri subsp. peninsularis","1170440","2007-10-16","2007-12-02","1056519","BDQ05","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","144.65273845","-15.86689124","27722","Corymbia stockeri subsp. peninsularis","1878320","2017-03-10","2017-03-10","1658321","<UNNAMED>","40km SSE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.29757562","-10.7127311896","27722","Corymbia stockeri subsp. peninsularis","1169419","2007-10-16","2007-12-02","1056627","ZQ18","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.1278941822","-10.6625272283","27722","Corymbia stockeri subsp. peninsularis","1169757","2007-10-16","2007-12-02","1057011","PW012","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.1595585456","-10.1293947784","27722","Corymbia stockeri subsp. peninsularis","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","141.90945801","-12.67350029","27722","Corymbia stockeri subsp. peninsularis","1943663","1966-07-13","1966-07-13","1421764","<UNNAMED>","Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.2976861753","-10.5244752004","27722","Corymbia stockeri subsp. peninsularis","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.1189546672","-10.6778864878","27722","Corymbia stockeri subsp. peninsularis","1169709","2007-10-16","2007-12-02","1056918","PW044","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.1686761555","-10.5952645046","27722","Corymbia stockeri subsp. peninsularis","1170243","2007-10-16","2007-12-02","1057446","FR09","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.1598937518","-10.1312473603","27722","Corymbia stockeri subsp. peninsularis","1170477","2007-10-16","2007-12-02","1056568","BDQ12","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","143.6583333333","-15.025","27722","Corymbia stockeri subsp. peninsularis","1619809","1770-04-19","2000-11-07","1459180","<UNNAMED>","Morehead River, 66 miles N of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","143.7316666667","-14.2911111111","27722","Corymbia stockeri subsp. peninsularis","1897396","2013-08-06","2013-08-06","1692427","<UNNAMED>","Running Creek Nature Refuge, ca 400m S of Running Ck mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.2261095805","-14.4234821465","27722","Corymbia stockeri subsp. peninsularis","1682678","1992-11-22","1992-11-22","1495690","<UNNAMED>","Alkaline Hill, 7km SE of Marrett River mouth, Kalpowar Pastoral Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","142.2245098494","-10.5327507647","27722","Corymbia stockeri subsp. peninsularis","1170233","2007-10-16","2007-12-02","1057370","HA04d","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.1279946263","-10.6600130345","27722","Corymbia stockeri subsp. peninsularis","1169754","2007-10-16","2007-12-02","1057008","PW009","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","142.3071504166","-10.6168912329","27722","Corymbia stockeri subsp. peninsularis","1170142","2007-10-16","2007-12-02","1057288","HI37","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","144.2322222222","-14.18","27722","Corymbia stockeri subsp. peninsularis","1927833","2019-06-30","2019-06-30","1710771","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"135","142.134921973","-10.6520215201","27722","Corymbia stockeri subsp. peninsularis","1169699","2007-10-16","2007-12-02","1057031","PW034","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.1262877151","-10.6607244994","27722","Corymbia stockeri subsp. peninsularis","1169756","2007-10-16","2007-12-02","1057010","PW011","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","143.265563333","-13.8840447258","27722","Corymbia stockeri subsp. peninsularis","1965182","2000-10-23","2000-10-23","1722764","<UNNAMED>","Lankelly creek; 10km NE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.1608877538","-10.5633280431","27722","Corymbia stockeri subsp. peninsularis","1170217","2007-10-16","2007-12-02","1057402","GO2","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.1617869876","-10.1779011839","27722","Corymbia stockeri subsp. peninsularis","1170458","2007-10-16","2007-12-02","1056489","BDQ47","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","144.5966666667","-15.3097222222","27722","Corymbia stockeri subsp. peninsularis","1919418","2012-06-17","2012-06-17","1695182","<UNNAMED>","Rinyirru N.P., W of Cabbage Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","142.1428462973","-10.7322629898","27722","Corymbia stockeri subsp. peninsularis","1169649","2007-10-16","2007-12-02","1056823","PW122","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","144.2319444444","-14.1805555555","27722","Corymbia stockeri subsp. peninsularis","1927835","2019-06-30","2019-06-30","1710773","INCIDENTAL","Flinders Islands N.P., Flinders Island at Apia Spit","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"143","144.4661111111","-15.6111111111","27722","Corymbia stockeri subsp. peninsularis","1868400","2014-09-12","2014-09-12","1656272","<UNNAMED>","Peninsula Developmental Road, 5.5km S of general store at Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","142.1253913889","-10.6581686111","27722","Corymbia stockeri subsp. peninsularis","1885083","2007-11-22","2007-11-22","1670664","<UNNAMED>","Muralug (Prince of Wales) Island, Torres Strait, Queensland. 19.61km SW of Horn Island airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.1310177403","-10.6617202135","27722","Corymbia stockeri subsp. peninsularis","1169758","2007-10-16","2007-12-02","1057012","PW013","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.3031696231","-10.5984620023","27722","Corymbia stockeri subsp. peninsularis","1170146","2007-10-16","2007-12-02","1057292","HI41","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","144.25944291","-14.19014881","27722","Corymbia stockeri subsp. peninsularis","1700503","1995-05-30","1995-05-30","1489559","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.2682891529","-10.208439727","27722","Corymbia stockeri subsp. peninsularis","1169810","2007-10-16","2007-12-02","1057068","MO128","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.2247840109","-10.5304439085","27722","Corymbia stockeri subsp. peninsularis","1170231","2007-10-16","2007-12-02","1057368","HA04b","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
