"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"422","140.50111111","-20.7066666633","1196","Calyptorhynchus banksii","927818","1770-05-23","1980-12-31","863521","180777","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"423","143.1677777766","-20.7066666633","1196","Calyptorhynchus banksii","927822","1770-05-23","1980-12-31","863525","180781","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"424","144.37611111","-20.62333333","1196","Calyptorhynchus banksii","927846","1770-05-23","1980-12-31","863549","180805","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"425","139.5594444433","-20.59833333","1196","Calyptorhynchus banksii","927854","1770-05-23","1980-12-31","863557","180813","Lake Moondarra (land)","3600","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"426","139.5427777766","-20.5399999966","1196","Calyptorhynchus banksii","927865","1770-05-23","1980-12-31","863568","180824","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"427","139.9177777766","-20.4149999966","1196","Calyptorhynchus banksii","927883","1770-05-23","1980-12-31","863586","180842","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"428","145.8344444433","-20.24833333","1196","Calyptorhynchus banksii","927900","1770-05-23","1980-12-31","863603","180859","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"429","148.0427777766","-20.1649999966","1196","Calyptorhynchus banksii","927910","1770-05-23","1980-12-31","863613","180869","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"430","141.50111111","-20.0816666633","1196","Calyptorhynchus banksii","927917","1770-05-23","1980-12-31","863620","180876","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"431","141.9177777766","-19.99833333","1196","Calyptorhynchus banksii","927933","1770-05-23","1980-12-31","863636","180892","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"432","147.6677777766","-19.99833333","1196","Calyptorhynchus banksii","927937","1770-05-23","1980-12-31","863640","180896","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"433","141.7094444433","-19.7066666633","1196","Calyptorhynchus banksii","927983","1770-05-23","1980-12-31","863686","180942","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"434","146.7927777766","-19.6649999966","1196","Calyptorhynchus banksii","927990","1770-05-23","1980-12-31","863693","180949","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"435","146.9594444433","-19.37333333","1196","Calyptorhynchus banksii","928048","1770-05-23","1980-12-31","863751","181007","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"436","140.0844444433","-19.3316666633","1196","Calyptorhynchus banksii","928056","1770-05-23","1980-12-31","863759","181015","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"437","146.50111111","-19.2066666633","1196","Calyptorhynchus banksii","928091","1770-05-23","1980-12-31","863794","181050","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"438","138.7344444433","-19.0316666633","1196","Calyptorhynchus banksii","928112","1770-05-23","1980-12-31","863815","181071","Riversleigh","3600","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"439","145.00111111","-18.87333333","1196","Calyptorhynchus banksii","928136","1770-05-23","1980-12-31","863839","181095","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"440","144.37611111","-18.8316666633","1196","Calyptorhynchus banksii","928140","1770-05-23","1980-12-31","863843","181099","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"441","139.0427777766","-18.7899999966","1196","Calyptorhynchus banksii","928143","1770-05-23","1980-12-31","863846","181102","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"442","146.0427777766","-18.7899999966","1196","Calyptorhynchus banksii","928147","1770-05-23","1980-12-31","863850","181106","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"443","144.00111111","-18.62333333","1196","Calyptorhynchus banksii","928173","1770-05-23","1980-12-31","863876","181132","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"444","143.4177777766","-18.5816666633","1196","Calyptorhynchus banksii","928185","1770-05-23","1980-12-31","863888","181144","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"445","145.2094444433","-18.5816666633","1196","Calyptorhynchus banksii","928187","1770-05-23","1980-12-31","863890","181146","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"446","139.3344444433","-18.5399999966","1196","Calyptorhynchus banksii","928193","1770-05-23","1980-12-31","863896","181152","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"447","138.87611111","-18.4566666633","1196","Calyptorhynchus banksii","928208","1770-05-23","1980-12-31","863911","181167","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"448","139.9177777766","-18.4149999966","1196","Calyptorhynchus banksii","928223","1770-05-23","1980-12-31","863926","181182","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"449","145.4594444433","-18.3316666633","1196","Calyptorhynchus banksii","928246","1770-05-23","1980-12-31","863949","181205","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"450","143.37611111","-18.2899999966","1196","Calyptorhynchus banksii","928316","1770-05-23","1980-12-31","864019","181275","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"451","143.7094444433","-18.2899999966","1196","Calyptorhynchus banksii","928323","1770-05-23","1980-12-31","864026","181282","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"452","142.5844444433","-18.24833333","1196","Calyptorhynchus banksii","928352","1770-05-23","1980-12-31","864055","181311","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"453","143.00111111","-18.2066666633","1196","Calyptorhynchus banksii","928365","1770-05-23","1980-12-31","864068","181324","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"454","143.00111111","-18.1649999966","1196","Calyptorhynchus banksii","928378","1770-05-23","1980-12-31","864081","181337","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"455","144.37611111","-18.1649999966","1196","Calyptorhynchus banksii","928380","1770-05-23","1980-12-31","864083","181339","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"456","146.1719444433","-18.1649999966","1196","Calyptorhynchus banksii","928383","1770-05-23","1980-12-31","864086","181342","Goold Island","2000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"457","140.00111111","-18.12333333","1196","Calyptorhynchus banksii","928395","1770-05-23","1980-12-31","864098","181354","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"458","142.25111111","-18.0816666633","1196","Calyptorhynchus banksii","928407","1770-05-23","1980-12-31","864110","181366","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"459","139.2927777766","-18.0399999966","1196","Calyptorhynchus banksii","928412","1770-05-23","1980-12-31","864115","181371","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"460","144.7094444433","-17.99833333","1196","Calyptorhynchus banksii","928427","1770-05-23","1980-12-31","864130","181386","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"461","141.2927777766","-17.9566666633","1196","Calyptorhynchus banksii","928435","1770-05-23","1980-12-31","864138","181394","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"462","141.75111111","-17.9566666633","1196","Calyptorhynchus banksii","928437","1770-05-23","1980-12-31","864140","181396","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"463","146.1594444433","-17.94833333","1196","Calyptorhynchus banksii","928441","1770-05-23","1980-12-31","864144","181400","Dunk Island","3000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"464","139.8344444433","-17.9149999966","1196","Calyptorhynchus banksii","928452","1770-05-23","1980-12-31","864155","181411","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"465","141.0844444433","-17.74833333","1196","Calyptorhynchus banksii","928467","1770-05-23","1980-12-31","864170","181426","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"466","139.5844444433","-17.7066666633","1196","Calyptorhynchus banksii","928473","1770-05-23","1980-12-31","864176","181432","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"467","144.2927777766","-17.62333333","1196","Calyptorhynchus banksii","928488","1770-05-23","1980-12-31","864191","181447","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"468","145.37611111","-17.5816666633","1196","Calyptorhynchus banksii","928499","1770-05-23","1980-12-31","864202","181458","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"469","144.7927777766","-17.5399999966","1196","Calyptorhynchus banksii","928508","1770-05-23","1980-12-31","864211","181467","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"470","141.0844444433","-17.4149999966","1196","Calyptorhynchus banksii","928531","1770-05-23","1980-12-31","864234","181490","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"471","143.7094444433","-17.3316666633","1196","Calyptorhynchus banksii","928555","1770-05-23","1980-12-31","864258","181514","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"472","144.75111111","-17.24833333","1196","Calyptorhynchus banksii","928572","1770-05-23","1980-12-31","864275","181531","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"473","145.5427777766","-17.2066666633","1196","Calyptorhynchus banksii","928580","1770-05-23","1980-12-31","864283","181539","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"474","139.6177777766","-17.09833333","1196","Calyptorhynchus banksii","928612","1770-05-23","1980-12-31","864315","181571","Sweers Island","4000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"475","144.4594444433","-17.0816666633","1196","Calyptorhynchus banksii","928617","1770-05-23","1980-12-31","864320","181576","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"476","138.9177777766","-17.0399999966","1196","Calyptorhynchus banksii","928624","1770-05-23","1980-12-31","864327","181583","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"477","145.25111111","-16.9566666633","1196","Calyptorhynchus banksii","928664","1770-05-23","1980-12-31","864367","181623","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"478","143.50111111","-16.87333333","1196","Calyptorhynchus banksii","928677","1770-05-23","1980-12-31","864380","181636","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"479","145.3344444433","-16.62333333","1196","Calyptorhynchus banksii","928695","1770-05-23","1980-12-31","864398","181654","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"480","139.4177777766","-16.5399999966","1196","Calyptorhynchus banksii","928702","1770-05-23","1980-12-31","864405","181661","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"481","142.6677777766","-16.49833333","1196","Calyptorhynchus banksii","928709","1770-05-23","1980-12-31","864412","181668","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"482","143.1677777766","-16.37333333","1196","Calyptorhynchus banksii","928731","1770-05-23","1980-12-31","864434","181690","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"483","145.0844444433","-16.37333333","1196","Calyptorhynchus banksii","928732","1770-05-23","1980-12-31","864435","181691","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"484","141.5427777766","-16.2066666633","1196","Calyptorhynchus banksii","928739","1770-05-23","1980-12-31","864442","181698","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"485","144.8344444433","-15.99833333","1196","Calyptorhynchus banksii","928786","1770-05-23","1980-12-31","864489","181745","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"486","144.9177777766","-15.9149999966","1196","Calyptorhynchus banksii","928789","1770-05-23","1980-12-31","864492","181748","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"487","142.4594444433","-15.7066666633","1196","Calyptorhynchus banksii","928796","1770-05-23","1980-12-31","864499","181755","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"488","144.50111111","-15.49833333","1196","Calyptorhynchus banksii","928803","1770-05-23","1980-12-31","864506","181762","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"489","144.9594444433","-15.4566666633","1196","Calyptorhynchus banksii","928809","1770-05-23","1980-12-31","864512","181768","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"490","141.75111111","-15.4149999966","1196","Calyptorhynchus banksii","928810","1770-05-23","1980-12-31","864513","181769","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"491","144.25111111","-15.4149999966","1196","Calyptorhynchus banksii","928811","1770-05-23","1980-12-31","864514","181770","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"492","143.5844444433","-15.0816666633","1196","Calyptorhynchus banksii","928817","1770-05-23","1980-12-31","864520","181776","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"493","142.0844444433","-14.9149999966","1196","Calyptorhynchus banksii","928821","1770-05-23","1980-12-31","864524","181780","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"494","143.9177777766","-14.9149999966","1196","Calyptorhynchus banksii","928822","1770-05-23","1980-12-31","864525","181781","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"495","144.75111111","-14.8316666633","1196","Calyptorhynchus banksii","928825","1770-05-23","1980-12-31","864528","181784","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"496","143.4177777766","-14.7899999966","1196","Calyptorhynchus banksii","928826","1770-05-23","1980-12-31","864529","181785","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"497","143.37611111","-14.24833333","1196","Calyptorhynchus banksii","928834","1770-05-23","1980-12-31","864537","181793","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"498","142.9594444433","-13.4149999966","1196","Calyptorhynchus banksii","928846","1770-05-23","1980-12-31","864549","181805","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"499","143.2094444433","-12.7066666633","1196","Calyptorhynchus banksii","928856","1770-05-23","1980-12-31","864559","181815","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"500","142.12611111","-12.6649999966","1196","Calyptorhynchus banksii","928857","1770-05-23","1980-12-31","864560","181816","Co-ordinates from map","9000","9974","Ford (1980b)","3461","Department of Environment, Science and Innovation","DES"
"501","143.8844444433","-17.6149999966","1196","Calyptorhynchus banksii","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"502","141.70947058","-14.81515904","1196","Calyptorhynchus banksii","538314","1980-01-01","1980-12-31","532853","118164","10-20km E of Edward River settlement, CYP","1800","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"503","141.71780486","-14.94849156","1196","Calyptorhynchus banksii","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"504","146.74693756","-19.2067863","1196","Calyptorhynchus banksii","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"505","146.78443727","-19.28178601","1196","Calyptorhynchus banksii","550071","1984-01-01","1984-12-31","468233","144902","Townsville city area","6000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"506","146.75110449","-19.33178595","1196","Calyptorhynchus banksii","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"507","146.75110415","-19.19011967","1196","Calyptorhynchus banksii","549969","1770-05-23","1988-12-31","468299","144800","Base of Many Peaks Range, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"508","146.28444436","-19.34845525","1196","Calyptorhynchus banksii","550117","1770-05-23","1988-12-31","468156","144948","Mt Stuart slopes","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"509","146.58444079","-19.49845317","1196","Calyptorhynchus banksii","550153","1770-05-23","1988-12-31","468134","144984","Hervey Range slopes","20000","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"510","149.7122","-22.3656","1196","Calyptorhynchus banksii","1508622","2018-03-16","","1338447","INCIDENTAL","Rosewood Island, Broad Sound","480","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"511","150.651147","-22.365319","1196","Calyptorhynchus banksii","1200867","2012-02-23","2012-02-23","1084157","GBCIH01","Island Head Creek, sand spit on drying intertidal area.","300","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"512","150.4595","-22.2493","1196","Calyptorhynchus banksii","1266577","2013-04-24","","1140325","22053-H-IS","Leicester Island, Shoalwater Bay, eastern facing bay.","800","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"513","150.7149","-22.555","1196","Calyptorhynchus banksii","1403020","2016-12-01","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"514","150.25981","-22.3583","1196","Calyptorhynchus banksii","1414460","2017-05-24","","1082787","22067-C-IS","Shoalwater Bay, Akens Island, site C.","700","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"515","151.15940256","-24.2817528","1196","Calyptorhynchus banksii","521502","1996-03-30","1996-03-30","523709","102760","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"516","150.601077433","-23.548421346","1196","Calyptorhynchus banksii","32252","1770-05-23","1999-04-19","14592","LST ARCHFA1","Mt Archer NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"517","146.734454734","-22.381777354","1196","Calyptorhynchus banksii","32261","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"518","149.267761256","-23.515094032","1196","Calyptorhynchus banksii","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"519","151.001072802","-24.731749713","1196","Calyptorhynchus banksii","32311","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"520","151.9580556","-23.33305556","1196","Calyptorhynchus banksii","32314","1770-05-23","1999-04-19","14609","LST WRECFA1","Wreck Island","400","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"521","152.584385273","-25.131745369","1196","Calyptorhynchus banksii","32339","1770-05-23","1999-04-19","14621","LST WDGTFA1","Burrum Coast NP - Woodgate","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"522","149.301088814","-22.365098671","1196","Calyptorhynchus banksii","32372","1770-05-23","1999-04-19","14650","LST KILLFA1","Killarney Holdings","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"523","151.067737784","-24.381751656","1196","Calyptorhynchus banksii","34396","1994-04-01","1994-04-01","16326","LST","Kroombit Tops","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"524","153.130774058","-26.037017035","1196","Calyptorhynchus banksii","34403","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"525","151.4913432565","-24.5220311993","1196","Calyptorhynchus banksii","32344","1992-01-01","1992-01-01","14624","LST BULBFA1","SF391 Bulburin - Boyne Logging Area: Bulburin SF 291 (Boyne Logging Area)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"526","150.001089892","-24.898414603","1196","Calyptorhynchus banksii","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"527","151.085791222","-24.160920696","1196","Calyptorhynchus banksii","32348","1992-03-01","1992-03-01","14628","LST DANDFA1","Dan Dan Scrub","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"528","150.481123544","-23.159566507","1196","Calyptorhynchus banksii","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"529","152.623285012","-26.398409469","1196","Calyptorhynchus banksii","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"530","151.826057984","-24.181752026","1196","Calyptorhynchus banksii","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"531","151.095513276","-23.818421398","1196","Calyptorhynchus banksii","32354","1992-04-01","1992-04-01","14634","LST LARCFA1","Mt. Larcom","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"532","150.992738319","-23.656754528","1196","Calyptorhynchus banksii","32358","1992-04-01","1992-04-01","14638","LST RUNRFA1","Rundle Range NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"533","151.913565951","-25.527582483","1196","Calyptorhynchus banksii","32349","1992-05-01","1992-05-01","14629","LST DECRFA1","TR 581 Deep Creek","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"534","151.913563057","-25.234527411","1196","Calyptorhynchus banksii","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"535","151.196902642","-24.440085704","1196","Calyptorhynchus banksii","32352","1992-05-01","1992-05-01","14632","LST MTCOFA1","Mt Coulston","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"536","151.5260604","-24.587307413","1196","Calyptorhynchus banksii","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"537","150.509410937","-24.106750819","1196","Calyptorhynchus banksii","32359","1992-08-01","1992-08-01","14639","LST SPRIFA1","Spring Ck","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"538","151.167735381","-23.78175448","1196","Calyptorhynchus banksii","32366","1993-02-01","1993-02-01","14645","LST STEWFA1","Stewart Oil Shale Deposit","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"539","150.167744364","-22.248424646","1196","Calyptorhynchus banksii","32364","1993-03-01","1993-03-01","14643","LST BROMFA1","Broome Head: Lot 33 on Ps 135 Parish of Torilla","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"540","150.467746549","-23.398421732","1196","Calyptorhynchus banksii","32403","1993-03-01","1993-03-01","14677","LST ROCK_AR","Rockhampton - South Rockhampton","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"541","148.517768672","-23.515100593","1196","Calyptorhynchus banksii","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"542","146.701122335","-22.348444199","1196","Calyptorhynchus banksii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"543","152.001060625","-25.065083352","1196","Calyptorhynchus banksii","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"544","150.901072806","-24.431750756","1196","Calyptorhynchus banksii","32394","1995-10-23","1995-10-23","14668","LST KROWHP1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"545","149.267761256","-23.515094032","1196","Calyptorhynchus banksii","32342","1995-11-01","1995-11-01","14622","LST TAUNFA2","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"546","152.584386119","-25.248412042","1196","Calyptorhynchus banksii","32395","1996-06-15","1996-06-15","14669","LST WON_EMC","Wongi waterholes","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"547","150.455246932","-23.156755444","1196","Calyptorhynchus banksii","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"548","151.646617443","-24.257586727","1196","Calyptorhynchus banksii","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"549","150.834417308","-25.665086494","1196","Calyptorhynchus banksii","32404","1998-01-01","1998-01-01","14678","LST NARAF01","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"550","152.534385889","-25.115079735","1196","Calyptorhynchus banksii","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"551","150.717741673","-22.881755666","1196","Calyptorhynchus banksii","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
