"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","151.7172222222","-28.8627777778","9452","Hibbertia stricta","2046167","1993-01-08","1993-01-08","1770560","<UNNAMED>","Sundown National Park, near Red Rock Gorge, road to Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.9266138889","-28.8295805556","9452","Hibbertia stricta","2055795","2020-10-09","2020-10-10","1778141","<UNNAMED>","The Junction track, Girraween National Park","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.404651464","-25.109238794","9452","Hibbertia stricta","29597","1994-02-12","1994-02-12","12305","NP_ WDGT01","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"108","150.6594053036","-22.7234217932","9452","Hibbertia stricta","1554979","1977-07-10","1977-07-10","1349658","<UNNAMED>","SHOALWATER BAY MILITARY RESERVE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.809960461","-22.747310735","9452","Hibbertia stricta","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"110","148.224432944","-22.8651038448","9452","Hibbertia stricta","1926437","2006-01-31","2006-01-31","1708365","<UNNAMED>","Ropers Peak, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.109995158","-27.3399248079","9452","Hibbertia stricta","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"112","153.0291861822","-26.8321331561","9452","Hibbertia stricta","1001175","1998-08-26","","920607","Beerwah FR - Landsborough LA","Southern end - Melaleuca swamp (W&G)","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.3094011055","-24.1400869786","9452","Hibbertia stricta","1613107","1988-10-02","1988-10-02","1410580","<UNNAMED>","CASTLETOWER PORTION 36 17KM SE OF CALLIOPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.3427337078","-23.8067546232","9452","Hibbertia stricta","1609641","1987-11-14","1987-11-14","1413255","<UNNAMED>","FACING IS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3536325494","-20.9729068866","9452","Hibbertia stricta","1782856","1997-10-26","1997-10-26","1537900","<UNNAMED>","24km SE of Torrens Creek (GPS 20 58 28 145 21 09)(site 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.58","-22.36333333","9452","Hibbertia stricta","1936294","2014-02-18","2014-02-18","1719251","<UNNAMED>","Shoalwater Bay Training Area, Clinton Sector, Mount Westall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.231624087","-23.520365812","9452","Hibbertia stricta","29957","1994-09-08","1994-09-08","12650","PRO CURTS09","Curtis Island - National Park: 900m inland from Northern end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"118","150.801070554","-22.648421356","9452","Hibbertia stricta","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","150.942738998","-24.353974586","9452","Hibbertia stricta","31936","1995-04-30","1995-04-30","14291","JOY KRTO14","Kroombit Tops: Kroombit SF, top of northern escarpment adjacent to the repeater, 46 km SW of CAlliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"120","149.002209955","-23.715093887","9452","Hibbertia stricta","29224","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","150.58385362","-24.88897144","9452","Hibbertia stricta","1787318","2002-10-18","2002-10-18","1543319","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.67607794","-28.22340426","9452","Hibbertia stricta","1690994","1992-09-30","1992-09-30","1483047","<UNNAMED>","Mt May.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.613298775","-24.240639162","9452","Hibbertia stricta","31950","1995-07-23","1995-07-23","14305","JOY CALL26","Callide Range: Callide Ra., South of the Dawson Highway, just to the east of the top of the Ra, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"124","152.044113452","-24.577027786","9452","Hibbertia stricta","29763","1994-12-07","1994-12-07","12469","NP_ LITAL02","Littabella NP: 100m west of site 1","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","152.5219444444","-25.2052777778","9452","Hibbertia stricta","1924164","2004-11-14","2004-11-14","1692889","<UNNAMED>","17km by road towards Buxton from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.501081999","-28.081727415","9452","Hibbertia stricta","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"127","149.2261092787","-25.3067544357","9452","Hibbertia stricta","1715347","1992-09-13","1992-09-13","1505554","<UNNAMED>","Robinson Gorge National Park, 3km from Strackvale Creek campsite on Oil Bore road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2866666667","-27.6752777778","9452","Hibbertia stricta","1842712","2004-12-14","2004-12-14","1636150","<UNNAMED>","Carbrook Wetland Conservation Area No. 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.3591532076","-17.3740257127","9452","Hibbertia stricta","917418","2000-12-28","","853084","INCIDENTAL","Rush Track, "herbfield" at top of Herberton Range","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"130","151.2649566611","-24.1809203119","9452","Hibbertia stricta","1679268","1995-02-15","1995-02-15","1513511","<UNNAMED>","Mt Castletower National Park, western slopes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.501053039","-25.048413288","9452","Hibbertia stricta","29641","1994-03-01","1994-03-01","12349","NP_ KIKU08","Burrum Coast NP - Kinkuna: East side of Kinkuna NP, but back from foredune.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","153.085205732","-26.483111057","9452","Hibbertia stricta","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"133","149.33499931","-22.35485381","9452","Hibbertia stricta","1665370","1991-07-01","1991-07-01","1463657","<UNNAMED>","'Kilarney', crest of range, grid ref. 8753-403258.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.46605334","-25.001469724","9452","Hibbertia stricta","29677","1994-04-21","1994-04-21","12385","NP_ KIKU36","Burrum Coast NP - Kinkuna: 19km south of top boundary, on middle road. 60m south from site K35.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","152.7488888889","-28.1316666667","9452","Hibbertia stricta","1879631","2013-04-30","2013-04-30","1649645","<UNNAMED>","Knapp Peak, Boonah District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2562718423","-26.5124757321","9452","Hibbertia stricta","902342","2002-03-21","","836854","BAR07","SF 197, Diamondy - Approx. 67.3km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","151.71022612","-24.033697684","9452","Hibbertia stricta","32083","1994-01-12","1994-01-12","14431","JOY RODD01","Eurimbula NP - Rodd's Peninsula: Roadside adjacent to hut at Pancake Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","151.235790007","-23.518977794","9452","Hibbertia stricta","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"139","152.546886034","-25.160912527","9452","Hibbertia stricta","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","151.0028889","-27.4054444","9452","Hibbertia stricta","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8125","-26.3372222222","9452","Hibbertia stricta","1969050","1996-12-01","1996-12-31","1726507","<UNNAMED>","Mt Cooran (Sunshine Coast Hinterland).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.0422453436","-24.2084227984","9452","Hibbertia stricta","1734228","1998-04-05","1998-04-05","1526595","<UNNAMED>","Planet Downs, Planet Creek, site PLDO112.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.067724152","-24.598416748","9452","Hibbertia stricta","28908","1988-08-04","1988-08-04","11894","LST LITAFL1","Littabella NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","151.3094011055","-24.1400869786","9452","Hibbertia stricta","1603477","1988-10-02","1988-10-02","1428058","<UNNAMED>","CASTLETOWER PORTION 36 17KM SE OF CALLIOPE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.8256635188","-26.6889702142","9452","Hibbertia stricta","1750486","1770-04-19","2004-10-04","1523605","<UNNAMED>","Lot 79 Old Cooyar Road, Goodger.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.0961111111","-19.0522222222","9452","Hibbertia stricta","1820458","2003-05-24","2003-05-24","1631577","<UNNAMED>","Mt Zero, Mt Zero property, c. 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9172859019","-27.6201470148","9452","Hibbertia stricta","1924078","2011-09-07","2011-09-07","1682508","<UNNAMED>","Sandy Creek catchment; 500m NE of Camira State School on Vacant Crown Land, S of powerlines.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.345509708","-24.206753943","9452","Hibbertia stricta","31924","1992-06-27","1992-06-27","14279","JOY MANY04","Many Peaks Range: 2 km sw of Mt Stanley, Many Peaks Range. Upper slope of peak 816. 25.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"149","152.017731273","-25.581747998","9452","Hibbertia stricta","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","152.9177309953","-26.9150743481","9452","Hibbertia stricta","1650504","1959-03-24","1959-03-24","1405395","<UNNAMED>","NR BEERWAH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.2136032968","-28.4631375019","9452","Hibbertia stricta","1676492","1993-10-04","1993-10-04","1491849","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250 500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.97607584","-24.70674922","9452","Hibbertia stricta","1784736","1999-10-25","1999-10-25","1530816","<UNNAMED>","Cania Gorge National Park, beside track near Dripping Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","148.4506368784","-24.7473897678","9452","Hibbertia stricta","902335","2002-04-25","","835899","SER07","SF 11, Serecold - Approx. 7.4km NW of "Aldinga Stn" (10 Mile Outstation)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"154","151.30107947","-25.898418306","9452","Hibbertia stricta","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","144.78974745","-20.39069008","9452","Hibbertia stricta","1777899","2000-04-01","2000-04-01","1537619","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.80333333","-22.65583333","9452","Hibbertia stricta","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.7830851097","-24.5667757016","9452","Hibbertia stricta","1771471","1999-09-15","1999-09-15","1558064","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.683854464","-23.228422727","9452","Hibbertia stricta","31942","1995-06-18","1995-06-18","14297","JOY MTWH20","Mt Wheeler: Mt Wheeler - S ridge, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","150.555796826","-22.631200543","9452","Hibbertia stricta","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"160","152.1960770504","-28.0653461724","9452","Hibbertia stricta","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.6760688376","-27.1234064325","9452","Hibbertia stricta","1660057","1993-10-09","1993-10-09","1507297","<UNNAMED>","Dianas Bath area, D'Aguilar Range, 9km E of Somerset Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.9259702009","-27.0128720339","9452","Hibbertia stricta","1728184","1997-07-02","1997-07-02","1551084","<UNNAMED>","Mt Saddleback, 8km NNW of Caboolture, in National Park (grid ref 9443-925119).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.04805556","-25.58722222","9452","Hibbertia stricta","1827604","2008-03-15","2008-03-15","1610188","<UNNAMED>","Headwaters of east branch of Stony Creek, 1.8km SSW of Mt Walsh, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.907183956","-24.468417491","9452","Hibbertia stricta","31955","1995-10-01","1995-10-01","14310","JOY KRTO33","Kroombit Tops - Western section: Creek flowing into Kroombit Ck near Annies Gorge Falls, approximately 1 km SE of Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","151.235235017","-23.518977796","9452","Hibbertia stricta","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"166","152.586330283","-25.13619035","9452","Hibbertia stricta","29612","1994-02-14","1994-02-14","12320","NP_ WDGT17","Burrum Coast NP - Woodgate: Walkers pt. rd.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"167","147.3055212523","-24.8599955917","9452","Hibbertia stricta","1866085","2011-10-18","2011-10-18","1663899","<UNNAMED>","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km S from junction with Park Bore Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.025162302","-26.8402779106","9452","Hibbertia stricta","1004927","1998-08-26","","924231","Beerwah FR - SA59","Western side of Bruce Highway (W&G)","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.55","-28.1166","9452","Hibbertia stricta","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.236067989","-23.507310793","9452","Hibbertia stricta","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"171","153.1498611111","-27.7488611111","9452","Hibbertia stricta","1864674","2017-12-08","2017-12-08","1645815","<UNNAMED>","Buccan Conservation Park, off Randle Road, Buccan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.5288","-28.2007","9452","Hibbertia stricta","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"173","151.9593932256","-24.3400856564","9452","Hibbertia stricta","1603007","1989-07-14","1989-07-14","1407079","<UNNAMED>","DEEPWATER NP 40KM E OF MIRIAM VALE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.5163286592","-25.1434110288","9452","Hibbertia stricta","1697246","1996-10-23","1996-10-23","1497694","<UNNAMED>","Burrum Coast National Park, Woodgate section, track to Hoppy Lark Creek (GPS 25 08 42 152 30 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.8836111111","-26.8855555555","9452","Hibbertia stricta","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.0065638889","-27.441725","9452","Hibbertia stricta","2005247","2020-08-22","2020-08-22","1736648","<UNNAMED>","Kumbarilla State Forest, forestry track 21.3km NW of Cecil Plains.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.034432832","-23.915092046","9452","Hibbertia stricta","29357","1995-11-15","1995-11-15","12079","LST BLATSR1","Blackdown Tableland NP - Shotover Ra fenceline","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","150.8034895072","-22.6561628696","9452","Hibbertia stricta","1796200","2011-04-14","2011-04-14","1611257","<UNNAMED>","Shoalwater Bay Training area. Headland at northern end of Five Rocks Beach, 16.5km north east of Samuel Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.292733404","-24.166753931","9452","Hibbertia stricta","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"180","152.9093976619","-26.5234076814","9452","Hibbertia stricta","1661006","1993-03-06","1993-03-06","1489512","<UNNAMED>","Swain Peak, 7km north-west of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.2864129561","-23.1498361537","9452","Hibbertia stricta","1672777","1993-06-23","1993-06-23","1473439","<UNNAMED>","53km north of Jericho (GPS 23 09 05 146 17 07) (site 23/6-9).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.0593986373","-27.6234013111","9452","Hibbertia stricta","1701332","1992-01-26","1992-01-26","1481341","<UNNAMED>","S of Kameruka Street and E of Gowan Street, Stretton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.3247791478","-24.8657710319","9452","Hibbertia stricta","1293447","2011-10-18","2011-10-18","1160684","INCIDENTAL","Carnarvon National Park, Salvator Rosa section, Salvator Rosa/Barngo Access Rd, 1.2km south from junction with Park Bore Rd","20","14560","Brent Tangey Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","148.2261220032","-25.0734312139","9452","Hibbertia stricta","1669502","1994-03-19","1994-03-19","1514482","<UNNAMED>","Carnarvon Gorge, Mickey Ridge, south side of Mickey Creek Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.7616666667","-28.5830555556","9452","Hibbertia stricta","2056096","2021-01-25","2021-01-25","1777626","<UNNAMED>","Western base of Mt Ferguson, c. 5km W of Amiens.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.65518112","-25.38735409","9452","Hibbertia stricta","1817535","2006-11-29","2006-11-29","1636229","<UNNAMED>","16km NNE of Mt Owen Homestead, C. 150km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.84218281","-26.36813865","9452","Hibbertia stricta","1742286","1999-10-11","1999-10-11","1551786","<UNNAMED>","Mt Cooroora, Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.786627829","-22.742310838","9452","Hibbertia stricta","31712","1993-08-16","1993-08-16","14067","SWB 2_07","Shoal Water Bay: SWBTA, Dismal Sector, 3km WNW of Three Rivers on dunal ridge near the road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"189","151.951056846","-24.281750966","9452","Hibbertia stricta","28904","1986-09-01","1986-09-01","11890","LST DEEPFL2","Deepwater NP: Deep water","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","153.0881220441","-26.583857417","9452","Hibbertia stricta","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"191","150.892462141","-24.46452848","9452","Hibbertia stricta","31954","1995-10-01","1995-10-01","14309","JOY KRTO32","Kroombit Tops - Western section: southern side of Kroombit Ck - cliffline visible to SW from the top of Annies Gorge Falls","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"192","152.759411269","-28.2734042558","9452","Hibbertia stricta","1710594","1992-10-19","1992-10-19","1483050","<UNNAMED>","Mt Gillies, E part of summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9065659817","-26.9765285747","9452","Hibbertia stricta","1004941","1998-10-28","","924233","Beerburrum FR 1 - Tunbubudla (The Twins)","Tunbubudla (W&G)","1000","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.405776448","-25.030081053","9452","Hibbertia stricta","29685","1994-04-24","1994-04-24","12393","NP_ KIKU56","Burrum Coast NP - Kinkuna: Kinkuna NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","150.97607536","-23.19008903","9452","Hibbertia stricta","1622215","1987-11-12","1987-11-12","1410059","<UNNAMED>","Great Keppel Island, Clam Bay. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.684965446","-23.230089722","9452","Hibbertia stricta","31946","1995-06-18","1995-06-18","14301","JOY MTWH22","Mt Wheeler: South western base of Mt Wheeler, 24 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"197","150.2760706102","-21.6734254446","9452","Hibbertia stricta","1675999","1989-10-31","1989-10-31","1500131","<UNNAMED>","Middle Percy Rescue Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","150.84288889","-22.68591667","9452","Hibbertia stricta","1864993","2016-04-20","2016-04-20","1649971","<UNNAMED>","Shoalwater Bay Training Area, Dismal Sector, Manifold Island, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.5427175481","-25.1567443621","9452","Hibbertia stricta","1688513","1994-02-13","1994-02-13","1512985","<UNNAMED>","Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.0933333333","-28.3513888889","9452","Hibbertia stricta","1981688","1992-09-26","1992-09-26","1734861","<UNNAMED>","State Forest 341, 4.5km off Inglewood to Millmerran road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.432721321","-25.086191613","9452","Hibbertia stricta","29651","1994-04-21","1994-04-21","12359","NP_ KIKU20","Burrum Coast NP - Kinkuna: Kinkuna NP. Along the track to the North of 12K Firebreak, on the drainage line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","151.678281541","-24.026197935","9452","Hibbertia stricta","32054","1994-01-10","1994-01-10","14402","JOY RODB05","Eurimbula NP - Rodd's Peninsula: Drainage area adjacent to Banksia aemula.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"203","150.679517863","-25.2536133415","9452","Hibbertia stricta","902235","2002-07-23","","836869","AUBE","38.1km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","152.420776644","-25.113135594","9452","Hibbertia stricta","29666","1994-04-20","1994-04-20","12374","NP_ KIKU13","Burrum Coast NP - Kinkuna: Kinkuna NP 100m North of firebreak 12k","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"205","151.679392537","-24.032586956","9452","Hibbertia stricta","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"206","151.249427448","-26.5449869902","9452","Hibbertia stricta","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","152.537719916","-25.12619068","9452","Hibbertia stricta","29598","1994-02-12","1994-02-12","12306","NP_ WDGT02","Burrum Coast NP - Woodgate","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"208","152.5","-28.2","9452","Hibbertia stricta","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
