"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","150.27794314","-22.39977767","13095","Portulaca bicolor","1872478","2014-02-14","2014-02-14","1658238","<UNNAMED>","West of Sabina Point, Huttonvale Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.01958333","-16.49336111","13095","Portulaca bicolor","1872749","2015-04-01","2015-04-01","1653433","<UNNAMED>","Site BroDeStocked02, on Brooklyn's northern most boundary, where it adjoins Curraghmore Station, c. 12.8km NW of Mt. Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.75138889","-22.44638889","13095","Portulaca bicolor","1878700","2016-04-19","2016-04-19","1643247","<UNNAMED>","Shoalwater Bay Training Area, unnamed headland, 6.6km ESE of Mt Gibraltar, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.53950241","-15.58411385","13095","Portulaca bicolor","1878944","2017-03-09","2017-03-09","1660093","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.009432944","-22.6734371781","13095","Portulaca bicolor","1887040","1997-04-17","1997-04-17","1671800","<UNNAMED>","Lords Table Mountain 45km NE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.6667369444","-21.72302","13095","Portulaca bicolor","1887225","2016-05-19","2016-05-19","1671983","<UNNAMED>","Central-eastern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.4813888889","-26.2811111111","13095","Portulaca bicolor","1894603","2010-10-27","2010-10-27","1701298","<UNNAMED>","Nullin, c. 39km North, North-East of Yuleba, South Central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.8952777778","-24.1816666667","13095","Portulaca bicolor","1894907","2009-10-08","2009-10-08","1699627","<UNNAMED>","Town of Seventeen Seventy, beach c. 2km SE of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","138.28388889","-17.38194444","13095","Portulaca bicolor","1895933","2004-04-20","2004-04-20","1696250","<UNNAMED>","12km N of Hells Gate Roadhouse on road to Westmoreland Homestead (Gulf site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.1698294229","-16.8171515888","13095","Portulaca bicolor","1896668","2010-05-10","2010-05-10","1689775","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","138.0230555556","-17.5286111111","13095","Portulaca bicolor","1897733","2004-04-18","2004-04-18","1698424","<UNNAMED>","25km W of Hells Gate Roadhouse on Westmoreland Stn (Gulf site 289).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","138.15416667","-17.51305556","13095","Portulaca bicolor","1899869","2006-04-08","2006-04-08","1686222","<UNNAMED>","22.5km SW of Hells Gate Roadhouse (Gulf site 344), on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.85833333","-18.58138889","13095","Portulaca bicolor","1900494","2013-03-13","2013-03-13","1706847","<UNNAMED>","Sirron Stn, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.9026597064","-15.0994522629","13095","Portulaca bicolor","1901796","2010-05-01","2010-05-01","1687261","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.03805556","-17.20694444","13095","Portulaca bicolor","1903217","2005-04-28","2005-04-28","1696154","<UNNAMED>","Westmoreland Station, main road, Hells Gate to N.T. border, 27km NW of homestead (Gulf Site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.27910432","-16.92546424","13095","Portulaca bicolor","1903526","2010-05-12","2010-05-12","1704927","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.3018739","-18.08396955","13095","Portulaca bicolor","1909766","2009-06-04","2009-06-04","1677869","<UNNAMED>","Bowthorn Stn, road to Kingfisher camp, just past the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.835","-18.27555556","13095","Portulaca bicolor","1909778","2008-12-23","2008-12-23","1706016","<UNNAMED>","Eastern flank of Newcastle Range, 34.5km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.14361111","-16.66805556","13095","Portulaca bicolor","1910017","2004-04-22","2004-04-22","1679194","<UNNAMED>","Adjacent a swamp near Fox & Wilson Camp 2, 42km WNW of 'Bulimba' homestead in Staaten River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.7755555556","-25.5411111111","13095","Portulaca bicolor","1912391","2010-10-01","2010-10-01","1695188","<UNNAMED>","North west of Horse Camp Tank in Cheviot Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.51694444","-17.11111111","13095","Portulaca bicolor","1913751","2007-02-25","2007-02-25","1680027","<UNNAMED>","Metal Hills National Park, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.5827777778","-18.2661111111","13095","Portulaca bicolor","1914394","2011-02-13","2011-02-13","1687593","<UNNAMED>","13.0km by road east of Richmond Road turnoff, Gregory Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.145","-17.69055556","13095","Portulaca bicolor","1916642","2006-08-05","2006-08-05","1680754","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.02194444","-17.02722222","13095","Portulaca bicolor","1918359","2004-05-03","2004-05-03","1682142","<UNNAMED>","39.8km along Bulimba Rd from junction with Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.16527778","-18.13111111","13095","Portulaca bicolor","1921758","2005-01-19","2005-01-19","1706520","<UNNAMED>","136km by road towards Croydon from junction of Burke and Gulf Development Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.7734722222","-25.26925","13095","Portulaca bicolor","1922525","2015-03-06","2015-03-06","1702414","<UNNAMED>","Flagstaff Road, outside 'Weel Neer', approximately 21km North-West Leichhardt Highway North of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","144.25","-14.1636111111","13095","Portulaca bicolor","1923134","2016-03-03","2016-03-03","1707429","<UNNAMED>","Flinders Group National Park, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.46055556","-27.23277778","13095","Portulaca bicolor","1924170","2010-03-04","2010-03-04","1690315","<UNNAMED>","Burrundon Mountain, above Esk Creek and c. 4km E of Esk township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.1594079505","-20.2401028122","13095","Portulaca bicolor","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.29109961","-22.92177051","13095","Portulaca bicolor","1925236","2006-01-31","2006-01-31","1709663","<UNNAMED>","Wool Bale, E of Capella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.009406022","-25.4067500887","13095","Portulaca bicolor","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3260670411","-23.7734212899","13095","Portulaca bicolor","1925988","1966-03-27","1966-03-27","1709579","<UNNAMED>","Facing Island, Farmers Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","139.5845023253","-17.0818312459","13095","Portulaca bicolor","1927085","1901-06-01","1901-06-30","1708774","<UNNAMED>","Sweers Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.422280092","-15.81536563","13095","Portulaca bicolor","1927145","2017-03-10","2017-03-10","1708275","<UNNAMED>","Quinkan Reserve 1 (West Quinkan), S of Laura; Lot/Plan: 1/CP825797.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.2223654498","-15.7994960893","13095","Portulaca bicolor","1927148","2017-03-12","2017-03-12","1708918","<UNNAMED>","Jowalbinna, heights above Brady Creek; c. 15km SW of Red Bluff and SSW of Laura; Lot/Plan: 4589/PH1079.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.5336111111","-19.0302777778","13095","Portulaca bicolor","1930388","2014-04-19","2014-04-19","1714700","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.59505997","-26.44873705","13095","Portulaca bicolor","1931150","2010-03-25","2010-03-25","1713243","<UNNAMED>","Dangore State Forest, Coverty Road East, 22km W of Memerambi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.3141361111","-15.1182194444","13095","Portulaca bicolor","1931578","2014-03-20","2014-03-20","1712861","<UNNAMED>","S side of Dixie Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.8261005335","-28.5400773916","13095","Portulaca bicolor","1932060","2006-01-18","2006-01-18","1712220","<UNNAMED>","Watsons Swamp near Amiens.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.092755366","-20.0234427197","13095","Portulaca bicolor","1935024","2000-05-10","2000-05-10","1715973","<UNNAMED>","Lower slopes of Mt Pring, 13km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.9930567991","-26.5664816569","13095","Portulaca bicolor","1937042","2001-12-13","2001-12-13","1719377","<UNNAMED>","8.8km N of Drillham.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4177727303","-16.4151371778","13095","Portulaca bicolor","1943073","1958-02-06","1958-02-06","1429589","<UNNAMED>","Near Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.0844663199","-24.7484391757","13095","Portulaca bicolor","1943270","1983-03-28","1983-03-28","1451546","<UNNAMED>","Salvator Rosa National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.0844589888","-17.9151376217","13095","Portulaca bicolor","1943422","1988-04-01","1988-04-01","1448448","<UNNAMED>","Blue Hills, Mt Surprise, 49km from Mt Surprise township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.7511009762","-16.7484666716","13095","Portulaca bicolor","1944677","1962-05-05","1962-05-05","1714671","<UNNAMED>","Yorkey's Knob Beach, Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.7511162968","-28.5817508785","13095","Portulaca bicolor","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.50113866","-18.49847373","13095","Portulaca bicolor","1949763","1770-04-19","2000-11-07","1387003","<UNNAMED>","Newcastle Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.12377963","-19.87913122","13095","Portulaca bicolor","1950079","2006-05-21","2006-05-21","1697729","<UNNAMED>","About 65km NNW of Mt Isa on a remote mining exploration track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.9177672","-28.58174406","13095","Portulaca bicolor","1952792","1891-02-20","1891-02-20","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.9177672","-28.91507739","13095","Portulaca bicolor","1957616","1933-01-20","1933-01-20","1673691","<UNNAMED>","Wyberba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2510726887","-25.4150834221","13095","Portulaca bicolor","1958314","1923-05-01","1923-05-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.7444496301","-28.6020286563","13095","Portulaca bicolor","1959577","2006-03-06","2006-03-06","1673536","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.75112731","-26.5817647","13095","Portulaca bicolor","1960527","1938-02-17","1938-02-17","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.5757222222","-20.5898888889","13095","Portulaca bicolor","1966530","2018-05-11","2018-05-11","1724068","<UNNAMED>","Lake Moondarra-adjacent hills.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.6583333333","-18.525","13095","Portulaca bicolor","1978023","1977-03-22","1977-03-22","1731815","<UNNAMED>","Bang Bang Jumpup, 102km south of Normanton on Cloncurry-Normanton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.96694825","-20.55816947","13095","Portulaca bicolor","1981295","1992-06-16","1992-06-16","1734350","<UNNAMED>","19km SE of Mt Cooper homestead (Site 16/6-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","147.95946318","-25.02343553","13095","Portulaca bicolor","2022357","1998-01-01","1998-01-01","1752685","<UNNAMED>","1.5km SE of Mt Moffatt Hstd, Mt Moffatt National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.5975","-19.1488888889","13095","Portulaca bicolor","2023120","1942-09-06","1942-09-06","1753170","<UNNAMED>","Mouth of Althaus Creek., about 4 miles NW of Yabulu.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.7911111111","-28.6133333333","13095","Portulaca bicolor","2024271","2021-01-24","2021-01-24","1753815","<UNNAMED>","S of Forestry Rd, Passchendaele SF, SW of Amiens","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.6916666667","-17.3583333333","13095","Portulaca bicolor","2032742","2004-03-18","2004-03-18","1760720","<UNNAMED>","Petford - Chillagoe Road, 2.6km east of Almaden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","145.3374811","-17.0210889","13095","Portulaca bicolor","2048999","1962-04-22","1962-04-22","1772825","<UNNAMED>","Gorge Creek, 10miles W of Mareeba on Dimbulah road. Alt. 400m.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.2669444","-19.9355556","13095","Portulaca bicolor","2097060","1935-04-11","1935-04-11","1810670","<UNNAMED>","Near Source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.8627777778","-18.2033333333","13095","Portulaca bicolor","2110646","2005-01-05","2005-01-05","1822545","<UNNAMED>","W side of Gilbert River on Normanton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.2375278","-28.0390556","13095","Portulaca bicolor","2122860","2021-09-08","2021-09-08","1827795","<UNNAMED>","Pine Hill, Millmerran (Mingimarny) State Forest (SF131); 17km SSW of Millmerran.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.9269153657","-27.3849208559","13095","Portulaca bicolor","2122361","2007-12-24","2007-12-24","1826920","INCIDENTAL","Cooby Dam via Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.89726","-27.46689","13095","Portulaca bicolor","2116543","2023-03-02","2023-03-02","1823794","INCIDENTAL","bora ground, Gummingurru Aboriginal Corporation, "Gummingurru", Cawdor SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.896348","-27.465761","13095","Portulaca bicolor","2122272","2023-04-16","2023-04-16","1827665","INCIDENTAL","nr. dam, Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.896398","-27.465513","13095","Portulaca bicolor","2121976","2023-06-14","2023-06-14","1826951","INCIDENTAL","Gundry property, 74 Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","146.6333333333","-19.0305555555","13095","Portulaca bicolor","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.581078215","-23.122311779","13095","Portulaca bicolor","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","149.045265552","-23.746204296","13095","Portulaca bicolor","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
