"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","144.95530065","-20.08180151","1366","Lonchura castaneothorax","525022","1976-03-15","1976-03-15","530163","110828","11km SSE of Cargoon","1800","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"220","152.16913865","-27.71396527","1366","Lonchura castaneothorax","508822","1995-11-01","1995-11-30","506363","87233","Paradise Mountain (north)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"221","152.269967","-27.57426","1366","Lonchura castaneothorax","1885696","2016-08-10","2016-08-10","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"222","141.71780486","-14.94849156","1366","Lonchura castaneothorax","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"223","146.83443616","-19.135953","1366","Lonchura castaneothorax","549943","1984-01-01","1984-12-31","468329","144774","Magnetic Island (general)","5500","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"224","146.74693756","-19.2067863","1366","Lonchura castaneothorax","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"225","146.75110449","-19.33178595","1366","Lonchura castaneothorax","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"226","141.2344444433","-18.54833333","1366","Lonchura castaneothorax","938398","1984-12-02","1984-12-02","874097","203475","New Glen Orr [Glenore] Stn","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"227","140.6177777766","-17.59833333","1366","Lonchura castaneothorax","938431","1985-04-02","1985-04-02","874130","203508","Beside Flinders River","900","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"228","146.74693756","-19.2067863","1366","Lonchura castaneothorax","549995","1770-05-23","1988-12-31","468269","144826","Townsville Town Common","3600","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"229","143.28157","-11.85764","1366","Lonchura castaneothorax","1378678","2016-04-08","","913065","11174-S-IS","Magra Islet","179","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"230","143.2815415","-11.8572595","1366","Lonchura castaneothorax","1199346","2011-11-25","2011-11-25","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"231","143.0914","-11.7681","1366","Lonchura castaneothorax","1199347","2011-11-24","2011-11-24","1082957","11167","Bird Island","200","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"232","143.2815415","-11.8572595","1366","Lonchura castaneothorax","1255571","2012-08-11","2012-08-11","1034300","11174","Magra Islet","50","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"233","153.35106485","-27.91506702","1366","Lonchura castaneothorax","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"234","151.15940256","-24.2817528","1366","Lonchura castaneothorax","521493","1996-06-01","1996-06-01","523700","102751","Bindaree Stn NE of Miriam Vale","2500","1621","Gear (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"235","153.3599476254","-28.0883926486","1366","Lonchura castaneothorax","461470","2001-08-26","2001-08-26","455062","INCIDENTAL","Gold Coast Hinterland Regional Park, Hardy's Rd, Mudgeeraba","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.434385949","-24.798414183","1366","Lonchura castaneothorax","32258","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","149.267761256","-23.515094032","1366","Lonchura castaneothorax","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"238","152.434385949","-24.798414183","1366","Lonchura castaneothorax","32309","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"239","151.001072802","-24.731749713","1366","Lonchura castaneothorax","32313","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"240","148.817766575","-23.481762974","1366","Lonchura castaneothorax","32327","1770-05-23","1999-04-19","14612","LST CURAFA1","Curragh Mine","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","153.130774058","-26.037017035","1366","Lonchura castaneothorax","34405","1770-05-23","1999-04-19","16327","LST","Great Sandy NP - Cooloola","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","150.481123544","-23.159566507","1366","Lonchura castaneothorax","32353","1992-03-01","1992-03-01","14633","LST ETNAFA1","Mt Etna Caves NP","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","148.517768672","-23.515100593","1366","Lonchura castaneothorax","32361","1994-02-01","1994-02-01","14641","LST EMERFA1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"244","151.067739034","-24.981749259","1366","Lonchura castaneothorax","32334","1994-07-14","1994-07-14","14619","LST BULLFL2","Bullyard CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","152.001060625","-25.065083352","1366","Lonchura castaneothorax","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","150.030811382","-24.923970605","1366","Lonchura castaneothorax","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","151.646617443","-24.257586727","1366","Lonchura castaneothorax","32400","1997-03-31","1997-03-31","14674","LST KOVABIR","Koala Valley Holdings: Koala Valley holding","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","149.084431506","-23.831757913","1366","Lonchura castaneothorax","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"249","149.1844444433","-21.13583333","1366","Lonchura castaneothorax","921747","1990-01-01","1990-12-31","857450","174678","Town Reach of Pioneer River, Mackay","1800","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"250","148.62611111","-20.5316666633","1366","Lonchura castaneothorax","921872","1996-01-01","1996-12-31","857575","174803","Lethebrook storage area & adj Thompson River","5000","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"251","140.1734348647","-19.6054025787","1366","Lonchura castaneothorax","917875","2001-05-23","2001-05-23","853584","MA","Gleeson Station, 12.5 km SW Gleeson homestead","1500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"252","145.75110203","-16.92763228","1366","Lonchura castaneothorax","471797","1830-01-01","1830-12-31","480699","8742","Cairns","3600","1647","Gould (1837) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"253","151.36356521","-23.94425429","1366","Lonchura castaneothorax","521441","1860-01-01","1860-12-31","523766","102699","Port Curtis area, Queensland","9000","1670","Gray (1861)","3461","Department of Environment, Science and Innovation","DES"
"254","152.57635069","-27.36840729","1366","Lonchura castaneothorax","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"255","146.12608797","-18.8526315422","1366","Lonchura castaneothorax","555881","1981-05-24","1981-05-24","462371","162130","Jourama Falls NP incl. entrance rd","3600","7033","Griffin (1981)","3461","Department of Environment, Science and Innovation","DES"
"256","146.209421205","-19.0067970907","1366","Lonchura castaneothorax","555912","1983-03-14","1983-03-14","462344","162161","Paluma area","1800","7035","Griffin (1983)","3461","Department of Environment, Science and Innovation","DES"
"257","146.20944406","-19.00678908","1366","Lonchura castaneothorax","538729","1990-01-01","1990-12-31","532399","118579","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"258","153.3758333","-28.0591667","1366","Lonchura castaneothorax","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"259","153.02328745","-27.33590412","1366","Lonchura castaneothorax","540366","1992-01-01","1992-12-31","540792","120216","Site 6, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"260","153.06773124","-27.34007043","1366","Lonchura castaneothorax","540371","1992-01-01","1992-12-31","540797","120221","Site 5, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"261","153.07745338","-27.34840368","1366","Lonchura castaneothorax","540399","1992-01-01","1992-12-31","540767","120249","Site 4, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"262","149.1580555544","-21.1591666633","1366","Lonchura castaneothorax","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"263","152.93023946","-28.01590325","1366","Lonchura castaneothorax","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"264","152.5649643","-27.65535108","1366","Lonchura castaneothorax","532446","1992-01-01","1992-12-31","528704","112289","Western Ck area nr Rosewood","3200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"265","153.18440121","-27.94006826","1366","Lonchura castaneothorax","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"266","152.82607516","-28.09007072","1366","Lonchura castaneothorax","508851","1995-04-11","1995-04-11","506334","87262","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"267","152.84274156","-28.09007059","1366","Lonchura castaneothorax","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"268","152.85940795","-28.09007045","1366","Lonchura castaneothorax","508853","1995-04-11","1995-04-11","506336","87264","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"269","153.08022484","-26.60257184","1366","Lonchura castaneothorax","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"270","153.05022572","-26.65673866","1366","Lonchura castaneothorax","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"271","152.80940487","-27.66090493","1366","Lonchura castaneothorax","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"272","139.16784348","-17.34850103","1366","Lonchura castaneothorax","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"273","148.54275171","-20.27344105","1366","Lonchura castaneothorax","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"274","150.16776781","-25.99842077","1366","Lonchura castaneothorax","522148","1770-05-23","1997-12-31","523021","103411","Chinchilla-Murilla Shires, north","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"275","153.00105992","-26.66507231","1366","Lonchura castaneothorax","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"276","152.89273428","-27.37340499","1366","Lonchura castaneothorax","540452","1944-04-07","1944-04-07","540703","120302","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"277","151.96359792","-28.84007559","1366","Lonchura castaneothorax","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"278","151.665479222","-26.723654378","1366","Lonchura castaneothorax","458843","1996-11-16","","452558","INCIDENTAL","Stuart River near Kumbia, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.6266666666","-27.8086111111","1366","Lonchura castaneothorax","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.6266666666","-27.8086111111","1366","Lonchura castaneothorax","1356889","2015-10-24","2015-10-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"281","152.6266666666","-27.8086111111","1366","Lonchura castaneothorax","1382940","2016-01-23","2016-01-23","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"282","152.6266666666","-27.8086111111","1366","Lonchura castaneothorax","1418576","2016-03-06","2016-03-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"283","152.3449887673","-25.9565128956","1366","Lonchura castaneothorax","1017683","2007-10-03","","935238","INCIDENTAL","Maryborough Road, north of Woolooga, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"284","149.21773028","-21.3317705833","1366","Lonchura castaneothorax","920842","1980-01-01","1980-12-31","856545","173344","Alligator Creek 12ml S of Mackay","1800","10089","Haughton (1980)","3461","Department of Environment, Science and Innovation","DES"
"285","152.91022959","-26.84785051","1366","Lonchura castaneothorax","505105","1992-06-14","1992-06-14","510090","58940","Peachester area","1100","1769","Higgs (1992)","3461","Department of Environment, Science and Innovation","DES"
"286","152.43021961","-24.78174747","1366","Lonchura castaneothorax","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"287","152.31774546","-27.54840869","1366","Lonchura castaneothorax","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"288","149.66778497","-27.248425678","1366","Lonchura castaneothorax","562963","2001-11-29","2001-11-29","549105","171980","Glenmorgan area","3600","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"289","151.2133333322","-26.9586111077","1366","Lonchura castaneothorax","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"290","152.80940351","-27.51507174","1366","Lonchura castaneothorax","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"291","152.89273666","-27.64007108","1366","Lonchura castaneothorax","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"292","152.90523667","-27.66507097","1366","Lonchura castaneothorax","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"293","148.24692071","-20.00261043","1366","Lonchura castaneothorax","520620","1993-06-23","1993-06-23","524566","101875","Muller's Lagoon, Bowen","450","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"294","146.74277095","-19.2067863","1366","Lonchura castaneothorax","520545","1993-06-24","1993-06-24","524642","101799","Townsville Town Common CP","4000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"295","145.30943939","-16.69013638","1366","Lonchura castaneothorax","520310","1993-06-26","1993-06-26","524879","101564","Baker's Rd, Mt Molloy","1800","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"296","145.36360576","-16.8026354","1366","Lonchura castaneothorax","520313","1993-06-27","1993-06-27","524882","101567","Big Mitchell Ck","1800","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"297","146.04277759","-18.63179069","1366","Lonchura castaneothorax","520495","1993-06-28","1993-06-28","524707","101749","Trebonne, Stone River","1800","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"298","149.00109006","-22.41926796","1366","Lonchura castaneothorax","520897","1993-07-01","1993-07-01","524283","102152","Connors R/Lotus Ck","3600","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"299","149.01775666","-22.41510113","1366","Lonchura castaneothorax","520896","1993-07-02","1993-07-02","524282","102151","Lotus Ck (2km)","1000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"300","149.00109006","-22.41926796","1366","Lonchura castaneothorax","520898","1993-07-02","1993-07-02","524284","102153","Connors R/Lotus Ck","3600","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"301","150.48024604","-23.36508854","1366","Lonchura castaneothorax","521182","1993-07-03","1993-07-03","523980","102438","Lion Ck, Rockhampton","1800","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"302","149.10525643","-22.36510009","1366","Lonchura castaneothorax","520880","1993-08-02","1993-08-02","524325","102135","Lotus Ck (5km)","2500","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"303","149.18858889","-22.71510017","1366","Lonchura castaneothorax","520931","1993-08-02","1993-08-02","524257","102186","May Downs Rd, Issac R","900","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"304","149.03025675","-23.08176806","1366","Lonchura castaneothorax","521012","1993-08-02","1993-08-02","524158","102267","Bingegang Weir","450","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"305","148.99275695","-22.25676725","1366","Lonchura castaneothorax","520849","1993-08-03","1993-08-03","524353","102104","Connors R (10km)","5000","1790","Holmes (1994)","3461","Department of Environment, Science and Innovation","DES"
"306","146.80110367","-19.26511936","1366","Lonchura castaneothorax","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"307","150.481123544","-23.159566507","1366","Lonchura castaneothorax","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"308","152.44551173","-26.55118825","1366","Lonchura castaneothorax","493297","1978-07-07","1978-07-07","495743","32898","Nr Big Yabba Falls","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"309","148.45833499","-24.43925951","1366","Lonchura castaneothorax","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"310","148.51416744","-24.44148132","1366","Lonchura castaneothorax","551535","2001-03-19","2001-03-19","466757","157743","Brigalow woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"311","148.5138903","-24.50370293","1366","Lonchura castaneothorax","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"312","152.87606995","-27.60673787","1366","Lonchura castaneothorax","499942","1991-03-25","1991-03-25","505270","50237","Goodna Creek, Redbank Rifle Range","900","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"313","152.60107633","-27.81090615","1366","Lonchura castaneothorax","541697","1992-10-15","1992-10-15","539424","121547","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"314","146.01310956","-17.98462844","1366","Lonchura castaneothorax","1254118","2009-12-16","2009-12-16","1130755","<UNNAMED>","Brannigan Road, Lower Tully","60","13523","Hull River","3461","Department of Environment, Science and Innovation","DES"
"315","153.2177313","-27.63173543","1366","Lonchura castaneothorax","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"316","142.7736111","-9.9002778","1366","Lonchura castaneothorax","459452","1999-11-21","1999-11-23","453198","INCIDENTAL","Yam Island, Torres Strait Islands","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"317","143.340817999","-9.748513503","1366","Lonchura castaneothorax","459453","1999-11-21","1999-11-23","453199","INCIDENTAL","Yorke Island, Torres Strait Islands","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"318","145.476107616","-17.297632381","1366","Lonchura castaneothorax","459828","1999-08-25","","453574","INCIDENTAL","Hasties Swamp NP","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.1719444444","-27.4138888888","1366","Lonchura castaneothorax","1191175","2006-01-22","","1076094","INCIDENTAL","Manly Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"320","146.1267800962","-18.857816113","1366","Lonchura castaneothorax","563889","2001-03-08","","550043","INCIDENTAL","Jourama Falls campground","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"321","150.02387491","-25.43286221","1366","Lonchura castaneothorax","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"322","150.02665264","-25.43397334","1366","Lonchura castaneothorax","521919","1996-01-01","1996-12-31","523254","103180","Boggomoss Site 1","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"323","150.03026396","-25.45230701","1366","Lonchura castaneothorax","521931","1996-01-01","1996-12-31","523266","103192","Boggomoss Site 8","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"324","142.77611121","-9.90267472","1366","Lonchura castaneothorax","524408","1974-07-12","1974-07-12","530777","110214","Iama/Yam Island","900","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"325","143.76775741","-9.59017986","1366","Lonchura castaneothorax","524406","1974-07-13","1974-07-13","530804","110212","Erub/Darnley Island","1800","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"326","143.4094284","-9.75267992","1366","Lonchura castaneothorax","524407","1974-07-13","1974-07-13","530805","110213","Masig/Yorke Island","1500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"327","142.28445699","-10.60683612","1366","Lonchura castaneothorax","524440","1975-01-24","1975-01-24","530722","110246","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"328","142.26361802","-10.18600794","1366","Lonchura castaneothorax","524416","1975-02-19","1975-02-19","530756","110222","Mua/Banks Island","8500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"329","142.684425604","-11.7318493198","1366","Lonchura castaneothorax","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"330","138.1011979","-18.5068388","1366","Lonchura castaneothorax","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"331","152.8127777777","-27.5841666666","1366","Lonchura castaneothorax","460027","2001-11-03","","453775","INCIDENTAL","Blue Gum Nature Reserve, Karalee","300","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"332","152.95940079","-27.47757094","1366","Lonchura castaneothorax","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"333","152.92606311","-26.89423922","1366","Lonchura castaneothorax","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"334","151.5844173","-26.88174943","1366","Lonchura castaneothorax","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"335","151.92608398","-27.38174563","1366","Lonchura castaneothorax","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"336","152.03441656","-27.46507774","1366","Lonchura castaneothorax","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"337","151.94274674","-27.03174614","1366","Lonchura castaneothorax","490529","1979-11-10","1979-11-10","493422","36920","Mt Binga SF258, Blackbutt Range","4500","1967","Jahnke (1980)","3461","Department of Environment, Science and Innovation","DES"
"338","153.10522242","-26.3900721","1366","Lonchura castaneothorax","493887","1958-10-01","1958-10-31","486261","32090","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"339","152.70105158","-25.2706334","1366","Lonchura castaneothorax","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"340","153.24689759","-27.64006855","1366","Lonchura castaneothorax","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"341","146.50110814","-19.34845364","1366","Lonchura castaneothorax","549111","1978-03-07","1978-03-07","469145","143917","C&W R92, Hervey's Range on Black River","2000","6845","Johnson & Atherton (1978)","3461","Department of Environment, Science and Innovation","DES"
"342","145.073322242","-18.6734716396","1366","Lonchura castaneothorax","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"343","152.63857748","-28.0067387","1366","Lonchura castaneothorax","523233","1994-03-13","1994-03-13","521936","104501","Dugandan-Mt French, Boonah area","3600","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"344","152.19691302","-27.39285456","1366","Lonchura castaneothorax","522903","1994-11-05","1994-11-05","522310","104170","SE Ravensbourne area","1800","1987","Johnson (1994)","3461","Department of Environment, Science and Innovation","DES"
"345","152.9344444333","-28.3149999966","1366","Lonchura castaneothorax","937879","1995-04-01","1995-04-30","873578","202951","Green property, Running Ck - Lever's Plateau area","3600","6855","Johnson (1995)","3461","Department of Environment, Science and Innovation","DES"
