"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","152.7760779357","-28.3234042558","17516","Cyperus enervis","1925241","1978-10-18","1978-10-18","1707889","<UNNAMED>","Mt Gillies, C. 20km SW of Rathdowney on Mt Lindesay Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.0844003744","-23.7484212899","17516","Cyperus enervis","1925271","1966-03-22","1966-03-22","1673436","<UNNAMED>","Mt Larcom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.6427309955","-26.6400743483","17516","Cyperus enervis","1925408","1986-04-19","1986-04-19","1710221","<UNNAMED>","Mount Allan, Booloumba forestry Park, 14km S of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.6950489918","-25.3221888366","17516","Cyperus enervis","1925413","1985-09-27","1985-09-27","1708127","<UNNAMED>","Wheelbarrow Creek, 'Yerilgah'. Mount Perry map, grid ref: 9247-685985.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0154119806","-25.1557738531","17516","Cyperus enervis","1925471","2013-06-30","2013-06-30","1708659","<UNNAMED>","Booyal State Forest (SF1068), western section; 7km NNW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.56780206","-22.31907263","17516","Cyperus enervis","1925604","1993-09-21","1993-09-21","1710306","<UNNAMED>","Shoalwater Bay Training Area, Site SW10, Reef Point, S side of strong tide passage, map ref. 9053-493296.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7510779357","-28.2484042558","17516","Cyperus enervis","1925744","1932-09-08","1932-09-08","1675173","<UNNAMED>","Mt Ernest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9177355043","-27.4150730992","17516","Cyperus enervis","1925757","1975-03-09","1975-03-09","1708231","<UNNAMED>","Gold Crek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9177318481","-25.2484160504","17516","Cyperus enervis","1925758","1971-11-01","1971-11-30","1709864","<UNNAMED>","Goodnight Scrub, S of Gin Gin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.0479541431","-20.2935354608","17516","Cyperus enervis","1925805","1999-03-30","1999-03-30","1709952","<UNNAMED>","SE side of Whitsunday Island, approx 150m SW of White haven beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.6427676429","-16.8568000049","17516","Cyperus enervis","1925834","1996-02-17","1996-02-17","1708675","<UNNAMED>","Barron River Gorge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.7594152086","-20.3067729505","17516","Cyperus enervis","1925847","1993-04-26","1993-04-26","1709660","<UNNAMED>","Haywood Creek, NE side of Mt Haywood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.5011068321","-19.4984510346","17516","Cyperus enervis","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.6427309955","-26.6400743483","17516","Cyperus enervis","1926038","1986-04-19","1986-04-19","1710220","<UNNAMED>","Mount Allan, Booloumba Forestry Park, 14km S of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355","-27.24840643","17516","Cyperus enervis","1926141","1932-03-24","1932-03-24","1709085","<UNNAMED>","Lawnton, near Brisbane. One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.6593976619","-26.7734076814","17516","Cyperus enervis","1926402","1990-11-21","1990-11-21","1708380","<UNNAMED>","Mikes Logging Area, NNW of Bellthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.5659342314","-26.52828283","17516","Cyperus enervis","1926409","1996-12-23","1996-12-23","1710517","<UNNAMED>","Southern shoreline of Lake Borumba just east of Borumba Creek, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.9177709855","-19.2484521039","17516","Cyperus enervis","1926497","1979-11-27","1979-11-27","1708349","<UNNAMED>","Magnetic Island, behind Nelly Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.0530331242","-25.7122951723","17516","Cyperus enervis","1926552","1988-03-03","1988-03-03","1710146","<UNNAMED>","Auburn River National Park, Mundubbera 9146-045545.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355043","-27.2484064325","17516","Cyperus enervis","1926776","1932-02-13","1932-02-13","1708631","<UNNAMED>","Petrie, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.91773584","-27.41507343","17516","Cyperus enervis","1926779","1932-04-04","1932-04-04","1708572","<UNNAMED>","One Tree Hill (Mt Coot-tha), Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.72907061","-23.18814622","17516","Cyperus enervis","1926853","1991-04-20","1991-04-20","1709058","<UNNAMED>","Crows Apple Scrub, 'Rookwood', grid ref. 8851-792328.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.772169212","-20.2855269862","17516","Cyperus enervis","1926854","1991-04-29","1991-04-29","1709959","<UNNAMED>","Conway Range National Park, near barracks, grid ref. 8657-849557.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.56950217","-20.7852061","17516","Cyperus enervis","1926855","1991-04-28","1991-04-28","1710254","<UNNAMED>","State Forest 658, Carawatha, grid ref. 8656-632006.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0094031948","-28.32340053","17516","Cyperus enervis","1926866","1991-03-30","1991-03-30","1709116","<UNNAMED>","Running Creek, about 35km S of Beaudesert.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1908333333","-25.6113888889","17516","Cyperus enervis","1926903","2011-03-26","2011-03-26","1707474","<UNNAMED>","Burnett River at Jack Parr bridge, 11.4km WSW of Mundubbera (Flood Effect Survey site BR55b).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9777373757","-25.6656381282","17516","Cyperus enervis","1927033","1994-03-17","1994-03-17","1710305","<UNNAMED>","Along vehicle track, south side of Coongara access road, State Forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4594220326","-20.0901093864","17516","Cyperus enervis","1927035","1994-03-17","1994-03-17","1709241","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.8094189293","-20.7734381885","17516","Cyperus enervis","1927039","1994-06-27","1994-06-27","1707622","<UNNAMED>","Rocky Mount, Stewart Peninsula, Repulse Bay, Site 45.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.7427522627","-20.7401048552","17516","Cyperus enervis","1927040","1994-06-24","1994-06-24","1710312","<UNNAMED>","Freehold, N of Mount Tonga, 9km from Midge Point, Repulse Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.9177355","-27.4150731","17516","Cyperus enervis","1927110","1932-04-04","1932-04-04","1709083","<UNNAMED>","One Tree Hill (Mt Coot-tha), Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.9177355043","-27.2484064325","17516","Cyperus enervis","1927111","1932-04-10","1932-04-10","1709084","<UNNAMED>","Petrie, near North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177399921","-27.5817384219","17516","Cyperus enervis","1927112","1932-03-19","1932-03-19","1673151","<UNNAMED>","Indooroopilly, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.25531672","-24.25027693","17516","Cyperus enervis","1927142","2013-04-05","2013-04-05","1710008","<UNNAMED>","Narrow gully-line along unnamed creek c. 5km NNW of Wietalaba railway siding, Boyne River Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1805097484","-27.7086790889","17516","Cyperus enervis","1927229","2003-04-29","2003-04-29","1709552","<UNNAMED>","Near Kirkstall St., Holmview, 2km W of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.89855973","-26.18170865","17516","Cyperus enervis","1927319","2001-05-04","2001-05-04","1710037","<UNNAMED>","Pomona - Kin Kin Road at Woolvi Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.176065304","-27.6400683111","17516","Cyperus enervis","1927321","1993-10-14","1993-10-14","1710520","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.4094522224","-13.7234891699","17516","Cyperus enervis","1927621","1978-07-30","1978-07-30","1708957","<UNNAMED>","Upper reaches of Chester River on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.0897893969","-16.2850705111","17516","Cyperus enervis","1928562","2003-05-27","2003-05-27","1711316","<UNNAMED>","SFR 144, Windsor Tableland, along old logging track, tributary of (east) Spencer Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.9177355","-27.24840643","17516","Cyperus enervis","1929609","1932-04-29","1932-04-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.9177355","-27.24840643","17516","Cyperus enervis","1933370","1933-01-03","1933-01-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.08439042","-26.74840307","17516","Cyperus enervis","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.2510653","-27.91506798","17516","Cyperus enervis","1942203","1932-06-03","1932-06-03","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.08439042","-26.74840307","17516","Cyperus enervis","1943538","1934-03-02","1934-03-02","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.7499577265","-27.3167397658","17516","Cyperus enervis","1947585","2002-12-16","2002-12-16","1672139","<UNNAMED>","Lot 37, Alex Road, The Summit, Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9177355","-27.4150731","17516","Cyperus enervis","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177264","-26.24840865","17516","Cyperus enervis","1953135","1917-01-01","1917-01-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355","-27.24840643","17516","Cyperus enervis","1955679","1932-08-08","1932-08-08","1717152","<UNNAMED>","Lawnton, near Brisbane, One Mile Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","144.4094444444","-17.1038888889","17516","Cyperus enervis","1981370","2011-04-08","2011-04-08","1734419","<UNNAMED>","Maiden Hair Grotto, W of Chillagoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.2783333333","-18.1377777778","17516","Cyperus enervis","2033446","1988-12-01","1988-12-01","1761607","<UNNAMED>","North Brook Island, 30km NE of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.8795388889","-27.4623611111","17516","Cyperus enervis","2047000","2021-03-19","2021-03-19","1771406","<UNNAMED>","Gold Creek Reservoir, Upper Brookfield, side of walking track W of the dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.2772222222","-28.2230555556","17516","Cyperus enervis","2054203","1976-04-17","1976-04-17","1776490","<UNNAMED>","Warrie National Park, Springbrook. Ca 2km NE of Goomoolahra Lookout by walking tracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.922993474","-25.430353327","17516","Cyperus enervis","30283","1994-05-20","1994-05-20","12974","RFT 122","RFT 122","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","150.790793604","-22.727310726","17516","Cyperus enervis","31770","1993-08-10","1993-08-10","14125","SWB B01","Shoal Water Bay: Narrow Rainforest Patch Bordered by E. Tess Woodland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","150.672736903","-22.39897747","17516","Cyperus enervis","31766","1993-08-11","1993-08-11","14121","SWB A08","Shoal Water Bay: Rainforest patch over (Around) Ridge from Lunch Stop","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","150.815514913","-22.704810561","17516","Cyperus enervis","31794","1993-08-20","1993-08-20","14149","SWB D06","Shoal Water Bay: SWBTA, Dismal Sector","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"165","150.779403978","-22.644810375","17516","Cyperus enervis","31810","1993-09-14","1993-09-14","14165","SWB E01","Shoal Water Bay: Beach ridge parallel to Freshwater Bay Nth of camp. Ridge runs NW","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"166","150.37329784","-22.464534235","17516","Cyperus enervis","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"167","150.738016064","-22.666754621","17516","Cyperus enervis","31819","1993-09-19","1993-09-19","14174","SWB F05B","Shoal Water Bay: Sinkhole","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"168","150.825237659","-22.696754516","17516","Cyperus enervis","31820","1993-09-20","1993-09-20","14175","SWB F06","Shoal Water Bay: Mel. leuc. interdunal","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"169","150.694782156","-23.393958122","17516","Cyperus enervis","31884","1993-09-21","1993-09-21","14239","SWB SB09","Shoal Water Bay: Pearl Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"170","150.772738022","-22.634532306","17516","Cyperus enervis","31740","1993-09-24","1993-09-24","14095","SWB 3_20","Shoal Water Bay: Melaleuca/Lophostens swale betreen Freshwater Beach and swamp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.801070554","-22.648421356","17516","Cyperus enervis","31833","1993-09-24","1993-09-24","14188","SWB F19","Shoal Water Bay: Interdunal scrib behind site F-18 on Nth end of Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.801070554","-22.648421356","17516","Cyperus enervis","31835","1993-09-24","1993-09-24","14190","SWB F21","Shoal Water Bay: Long Valley between 2 dune ridges, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.764126395","-22.563421016","17516","Cyperus enervis","31748","1993-09-25","1993-09-25","14103","SWB 3_28","Shoal Water Bay: Rainforest Euca Tessilaris emergents western side of Nth Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.786070081","-22.564253738","17516","Cyperus enervis","31808","1993-09-25","1993-09-25","14163","SWB DY11A","Shoal Water Bay: Beach scrub Northern end Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"175","150.801070554","-22.648421356","17516","Cyperus enervis","31841","1993-09-25","1993-09-25","14196","SWB F27","Shoal Water Bay: Interdunal beach scrub 5.7 km North of Freshwater Camp.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"176","150.001077555","-21.998426281","17516","Cyperus enervis","31703","1993-09-27","1993-09-27","14058","SWB 27THB","Shoal Water Bay: Sandblow, Freshwater.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"177","150.770514492","-22.578976969","17516","Cyperus enervis","31754","1993-09-27","1993-09-27","14109","SWB 3_34","Shoal Water Bay: Swamp maghonany.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"178","150.801070554","-22.648421356","17516","Cyperus enervis","31853","1993-09-27","1993-09-27","14208","SWB F39","Shoal Water Bay: Euca tess, Lophsuav area in Freshwater dunes.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"179","150.801070554","-22.648421356","17516","Cyperus enervis","31850","1993-09-28","1993-09-28","14205","SWB F36","Shoal Water Bay: Beach scrub Freshwater Beach.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"180","150.801070554","-22.648421356","17516","Cyperus enervis","31851","1993-09-28","1993-09-28","14206","SWB F37","Shoal Water Bay: Interdunal Mela & Livistoma patch, Freshwater.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"181","151.706892157","-24.01925263","17516","Cyperus enervis","32086","1994-01-12","1994-01-12","14434","JOY RODD04","Eurimbula NP - Rodd's Peninsula: Road to SE beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"182","151.690226359","-24.007308726","17516","Cyperus enervis","32033","1994-01-13","1994-01-13","14381","JOY ROD20","Eurimbula NP - Rodd's Peninsula: Falls Creek area - just N of creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"183","150.629410271","-23.215644597","17516","Cyperus enervis","31929","1995-03-29","1995-03-29","14284","JOY JIMCLOC","Mt Jim Crow NP - Mt Jim Crow","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"184","151.088569403","-23.810921391","17516","Cyperus enervis","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"185","152.5841667","-25.816667","17516","Cyperus enervis","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.2106","-27.8042","17516","Cyperus enervis","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.4582","-28.0939","17516","Cyperus enervis","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
