"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.1166666667","-16.7702777778","10383","Ectrosia agrostoides","1944276","2012-05-03","2012-05-03","1690747","<UNNAMED>","Policeman Creek Dam, 1km from Burke Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.4191666667","-14.9058333333","10383","Ectrosia agrostoides","1946625","2014-07-30","2014-07-30","1665108","<UNNAMED>","Middle Jack Lake, Muundhi NP (CYPAL) 22km east of Kalpowar, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.58445016","-17.24846937","10383","Ectrosia agrostoides","1950719","1938-04-04","1938-04-04","1392840","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.32611072","-17.39013415","10383","Ectrosia agrostoides","1957329","1770-04-19","2000-11-07","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.2235","-17.5170555556","10383","Ectrosia agrostoides","1965110","2017-05-29","2017-05-29","1722394","<UNNAMED>","Irvinebank, 14km S on Coolgarra Rd","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.1511111111","-13.5527777778","10383","Ectrosia agrostoides","1968248","2016-05-04","2016-05-04","1725710","<UNNAMED>","Yuukingga Nature Refuge, 121 WNW of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","141.9620255556","-11.914605","10383","Ectrosia agrostoides","1970481","2019-04-16","2019-04-16","1727281","<UNNAMED>","50-100m west of west bank of Namaleta Creek, ca 12.0km upstream of mouth with Port Musgrave, ca 7km NE of Cullen Point, ca 13m N of Mapoon, Western Cape York, Flora Site Q2848.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3374811","-17.0210889","10383","Ectrosia agrostoides","2049076","1962-04-20","1962-04-20","1772770","<UNNAMED>","Gorge Creek, 10 miles west of Mareeba on Dimbulah Road,","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.3819444","-18.9833333","10383","Ectrosia agrostoides","2071963","2022-05-07","2022-05-07","1791377","<UNNAMED>","Tributary of Gilbert River, N end of Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.2516667","-18.2088889","10383","Ectrosia agrostoides","2121434","2023-05-08","2023-05-08","1826698","<UNNAMED>","0.4km along Croydon Aerodrome access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
