"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","147.98193956","-22.90760704","30174","Senecio brigalowensis","1814568","2006-05-23","2006-05-23","1627748","<UNNAMED>","32km by road south along the Retro - Cory road from the Dysart road, SE of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.4261030997","-23.4234361668","30174","Senecio brigalowensis","1815867","2005-08-15","2005-08-15","1588904","<UNNAMED>","40 km E of Emerald beside the Comet River, 'Koolamon'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.6761275869","-26.231126155","30174","Senecio brigalowensis","1816528","2011-10-04","2011-10-04","1590052","<UNNAMED>","Greenacres, 30km SW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.698605312","-24.9877678278","30174","Senecio brigalowensis","1819667","2011-09-06","2011-09-06","1637995","<UNNAMED>","Nuga Nuga N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","150.0045361111","-24.1339666667","30174","Senecio brigalowensis","1820338","2011-07-02","2011-07-02","1587850","<UNNAMED>","Kokotungo, in slashed area on southern roadside, c. 200m W of farmhouse entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.74012603","-24.77470939","30174","Senecio brigalowensis","1820899","2010-09-15","2010-09-15","1587975","<UNNAMED>","Idalia N.P. Hobbs Tank Pest Arrest Vegetation Monitoring Site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.24333333","-23.47583333","30174","Senecio brigalowensis","1826561","2010-07-12","2010-07-12","1610770","<UNNAMED>","3.5km S of Longreach on the Jundah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.26197697","-23.99872337","30174","Senecio brigalowensis","1827551","2009-05-21","2009-05-21","1583304","<UNNAMED>","49.8km from Jericho, along Tumbar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.632775","-27.6638916667","30174","Senecio brigalowensis","1828258","2011-07-12","2011-07-12","1638880","<UNNAMED>","McEwan State Forest, Stoneleigh, off Young Road, c. 5km N of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.7355555556","-25.5169444444","30174","Senecio brigalowensis","1830790","2003-08-28","2003-08-28","1620070","<UNNAMED>","Lonesome holding, Expedition National Park, 45km by road NNE of Injune on Arcadia Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.0261031","-23.09010283","30174","Senecio brigalowensis","1840669","2007-08-29","2007-08-29","1451574","<UNNAMED>","Capella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.1888448189","-23.9103657343","30174","Senecio brigalowensis","1840687","2007-08-19","2007-08-19","1583111","<UNNAMED>","117 Siding Road, Beecher, c. 12km W of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.4608312091","-27.2714781244","30174","Senecio brigalowensis","1842135","2005-09-08","2005-09-08","1601302","<UNNAMED>","Tara Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.32111963","-26.71759553","30174","Senecio brigalowensis","1843184","2005-09-12","2005-09-12","1605675","<UNNAMED>","0.7km W of Yuleba-Surat road, 15km SW of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.19894134","-23.37845912","30174","Senecio brigalowensis","1844439","2005-09-25","2005-09-25","1638659","<UNNAMED>","23.7km south of Darr River crossing between Winton and Longreach, 8.7km NW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.7224845517","-25.494536425","30174","Senecio brigalowensis","1846218","2003-08-29","2003-08-29","1592822","<UNNAMED>","Lonesome Section, Expedition National Park. Take track N of house to Dawson River. Small side gorge on left hand side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.85737276","-25.9101182","30174","Senecio brigalowensis","1847451","2008-09-20","2008-09-20","1587860","<UNNAMED>","Northern end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.2859788919","-25.8915182674","30174","Senecio brigalowensis","1847455","2011-07-28","2011-07-28","1633550","<UNNAMED>","'Moorabinda', Taroom district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.36337852","-27.07704969","30174","Senecio brigalowensis","1851115","2005-09-11","2005-09-11","1618314","<UNNAMED>","Mungallala Creek, 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.6008333333","-26.5511111111","30174","Senecio brigalowensis","1856467","2017-10-30","2017-10-30","1660349","<UNNAMED>","Bungegorgoral stock route, NW of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.325","-26.3416666667","30174","Senecio brigalowensis","1859281","2015-03-12","2015-03-12","1656050","<UNNAMED>","Barambah Environmental Education Centre, 301A Flat Rd, Wrattens Forest, 41km from Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.7661111111","-24.8016666667","30174","Senecio brigalowensis","1861519","2010-04-29","2010-04-29","1656061","<UNNAMED>","Brigalow Research Stn, ca 30km NW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.98027778","-28.03555556","30174","Senecio brigalowensis","1863833","2016-09-17","2016-09-17","1642198","<UNNAMED>","Reserve Road Allora 4362.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.2594378086","-26.9567561914","30174","Senecio brigalowensis","1863925","2014-07-18","2014-07-18","1656376","<UNNAMED>","Condabri South GPF, Elerslea Lane, Condamine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.7584698998","-26.0332732154","30174","Senecio brigalowensis","1868612","2014-08-13","2014-08-13","1646422","<UNNAMED>","Landsborough Highway Clara Creek, 32km SSE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.53","-23.40638889","30174","Senecio brigalowensis","1869093","2014-01-01","2014-12-31","1657824","<UNNAMED>","2km S of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.4780600542","-25.7905598747","30174","Senecio brigalowensis","1873032","2014-04-26","2014-04-26","1650825","<UNNAMED>","Sunnydale SF, c. 75km NNE of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.7890638889","-26.0823305556","30174","Senecio brigalowensis","1878308","2014-07-04","2014-07-04","1654952","<UNNAMED>","Carmody Downs, L road, 22km WNW of Wandoan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.66104452","-25.48704683","30174","Senecio brigalowensis","1878657","2013-07-01","2013-07-31","1648110","<UNNAMED>","Near access road to Lake Murphy Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.397515347","-25.5347616097","30174","Senecio brigalowensis","1878922","2014-10-20","2014-10-20","1662704","<UNNAMED>","Koolbellup State Forest, SF8 (LOTPLAN: 8FTY816), c. 100 km NNW of Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1761092787","-25.3067544357","30174","Senecio brigalowensis","1888592","1992-09-12","1992-09-12","1673416","<UNNAMED>","Robinson Gorge National Park, upstream section of main gorge in GET DOWN area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.2641666667","-24.2077777778","30174","Senecio brigalowensis","1891088","2017-07-19","2017-07-19","1675491","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","146.81935541","-22.5466617","30174","Senecio brigalowensis","1896587","2006-07-05","2006-07-05","1688756","<UNNAMED>","About 8km SE of Mt Donnybrook, near McCoskers Tank, Saint Albans Station, central Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.45316151","-21.40122067","30174","Senecio brigalowensis","1899227","2006-08-09","2006-08-09","1692442","<UNNAMED>","Mt Robert, Homevale National Park, 35km NW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.83305556","-22.97","30174","Senecio brigalowensis","1900963","2001-09-10","2001-09-10","1684231","<UNNAMED>","Gumigil Mine, Greenslopes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.94602446","-24.7022147","30174","Senecio brigalowensis","1902845","2010-09-15","2010-09-15","1706169","<UNNAMED>","Oaky Gorge Ck, N tip of Coominglah SF, c. 4.5km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.3293711602","-21.1151070824","30174","Senecio brigalowensis","1906576","2007-10-15","2007-10-15","1698731","<UNNAMED>","Mt Barker Road, W of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.51555556","-25.49416667","30174","Senecio brigalowensis","1909107","2013-03-22","2013-03-22","1686184","<UNNAMED>","'Broadmere', NW Taroom, at reedy swamp on Robinson Ck downstream from the Milky Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.10236111","-26.47838889","30174","Senecio brigalowensis","1911587","2006-09-05","2006-09-05","1705693","<UNNAMED>","Ward River Esplanade, adjoining Lass O'Gowrie property, 17.3km from corner of Quilpie Road and Augathella Road on Quilpie Road, Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.2694444444","-23.5391666667","30174","Senecio brigalowensis","1914066","2012-09-01","2012-09-30","1686176","<UNNAMED>","Taunton NP Scientific W of Dingo, Buffel Paddock eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.49194444","-26.27055556","30174","Senecio brigalowensis","1915507","2010-10-19","2010-10-19","1680806","<UNNAMED>","'Nullin', c. 43km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.075","-26.4008333333","30174","Senecio brigalowensis","1924936","1992-05-07","1992-05-07","1707789","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","147.95334607","-22.64667076","30174","Senecio brigalowensis","1927490","2008-10-22","2008-10-22","1710379","<UNNAMED>","About 6km due E of Little Wolfang Peak, mid-section of Morbridge Station, Clermont district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.75112731","-26.5817647","30174","Senecio brigalowensis","1937997","1936-03-29","1936-03-29","1676206","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.5010747285","-23.4984210759","30174","Senecio brigalowensis","1938497","1770-04-19","2000-11-07","1352739","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.2510670411","-23.9150879566","30174","Senecio brigalowensis","1953978","1941-09-01","1941-09-30","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.251122","-25.08176455","30174","Senecio brigalowensis","1956329","1965-06-29","1965-06-29","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.94276015","-24.96869304","30174","Senecio brigalowensis","1958118","1993-10-13","1993-10-13","1461575","<UNNAMED>","Glenmoral Gap, 13km WSW of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.2511635576","-23.4151257889","30174","Senecio brigalowensis","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.83168368","-23.13594377","30174","Senecio brigalowensis","1981691","1993-08-28","1993-08-28","1734821","<UNNAMED>","66km NE of Alpha (site 28/8-51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.4517333333","-26.8748305556","30174","Senecio brigalowensis","2005765","2020-08-18","2020-08-18","1736906","<UNNAMED>","Kogan-Condamine Rd, 32km E of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.8422222222","-23.5472222222","30174","Senecio brigalowensis","2046059","1993-10-15","1993-10-15","1770440","<UNNAMED>","32km W of Emerald towards Alpha on Capricorn Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.05725","-27.8547222","30174","Senecio brigalowensis","2055773","2020-09-30","2020-09-30","1777452","<UNNAMED>","Pilton, near Kings Creek on the Gatton to Clifton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.6065278","-28.0165833","30174","Senecio brigalowensis","2055936","2020-09-24","2020-09-24","1777841","<UNNAMED>","Leyburn State Forest, SE of Leyburn township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.4174444","-28.1054167","30174","Senecio brigalowensis","2055937","2020-09-10","2020-09-10","1777825","<UNNAMED>","Glen Sannox Road, adjacent to Rabbit Fence, Herries Range; Stonehenge.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.2952777778","-26.965","30174","Senecio brigalowensis","2059423","2021-10-21","2021-10-21","1780275","<UNNAMED>","Southern end of Condamine S.F., E of Condamine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.2054722222","-24.6240833333","30174","Senecio brigalowensis","2062597","2021-10-07","2021-10-07","1782730","<UNNAMED>","'Barfield', ca 20km SE of Banana.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","147.8603972222","-21.3912194444","30174","Senecio brigalowensis","2093683","2009-12-10","2009-12-10","1808129","<UNNAMED>","30km WSW of Glenden, in Suttor Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.0314722","-28.2608333","30174","Senecio brigalowensis","2121231","2021-10-20","2021-10-20","1826471","<UNNAMED>","Pariagara Creek catchment, Wondul Range National Park, Apsey section off Wondul Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.9894444","-28.0299444","30174","Senecio brigalowensis","2122853","2022-09-21","2022-09-21","1827852","<UNNAMED>","Allora Mountain Flora & Fauna Reserve, Lot/Plan: 114/SP250083; Allora.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.1030278","-27.9961111","30174","Senecio brigalowensis","2122881","2022-09-21","2022-09-21","1827853","<UNNAMED>","Mount Pleasant Road off Forest Springs - Goomburra Road, Forest Springs.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.1561911111","-23.9821994444","30174","Senecio brigalowensis","2124799","2023-09-22","2023-09-22","1829939","<UNNAMED>","34 Riverview Drive, River Ranch on eastern boundary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.6356549414","-27.6623049121","30174","Senecio brigalowensis","2122304","2007-08-16","2007-08-16","1827715","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","149.753826","-26.643396","30174","Senecio brigalowensis","2048574","2021-09-01","2021-09-01","1772201","INCIDENTAL","Glynn Avenue, Dulacca SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","149.967579","-26.639663","30174","Senecio brigalowensis","2048575","2021-09-01","2021-09-01","1772202","INCIDENTAL","Warrego Highway nr. Drillham SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","150.764144","-28.574306","30174","Senecio brigalowensis","2054817","2021-09-08","2021-09-08","1776663","INCIDENTAL","Yelarbon (wetlands north Cunningham Highway) SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.59978","-28.66676","30174","Senecio brigalowensis","2054824","2021-09-09","2021-09-09","1776669","INCIDENTAL","Dumaresq River, Bengalla Reserve, Kurumbul SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.82317","-27.47468","30174","Senecio brigalowensis","2076509","2022-08-16","2022-08-16","1794731","INCIDENTAL","Rosalie Walk, Kingsthorpe Linear Corridor, Kingsthorpe SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.192282","-27.343144","30174","Senecio brigalowensis","2099773","2022-10-01","2022-10-01","1813829","INCIDENTAL","Surat Developmental Road (87), The Gums SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","149.65462","-27.20833","30174","Senecio brigalowensis","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","149.694077","-27.296606","30174","Senecio brigalowensis","2099789","2022-10-02","2022-10-02","1813844","INCIDENTAL","Erringibba National Park, Windemere Road, Glenmorgan SQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","151.08028","-28.29777","30174","Senecio brigalowensis","2122418","2023-08-23","2023-08-23","1827394","INCIDENTAL","Site 4, Bringalily State Forest, Canning Creek SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","150.197592048","-27.3382762469","30174","Senecio brigalowensis","1146820","2009-09-07","2009-09-07","1036587","INCIDENTAL","The Gums Reserve, The Gums, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
