"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","152.02756","-27.69393","793","Sminthopsis murina","1262160","2012-02-20","2012-02-21","1136918","PF3 - Site 3","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.02718","-27.69368","793","Sminthopsis murina","1262161","2012-02-16","2012-02-17","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.02718","-27.69368","793","Sminthopsis murina","1262163","2012-02-18","2012-02-19","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.02718","-27.69368","793","Sminthopsis murina","1262164","2012-02-19","2012-02-20","1136919","PF4 - Site 4","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.02963","-27.69415","793","Sminthopsis murina","1262167","2012-02-18","2012-02-19","1136920","PF5 - Site 5","Darvall Property, Rockmount via Helidon, SEQ.","10","13760","Hell Hole - Rockmount Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.8619444433","-27.6988888855","793","Sminthopsis murina","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"130","152.98022863","-26.86507219","793","Sminthopsis murina","491072","1975-01-01","1975-12-31","494002","35832","Site 3, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"131","153.03217224","-26.86284961","793","Sminthopsis murina","491139","1975-01-01","1975-12-31","494033","35789","Site 1, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"132","152.90523667","-27.66507097","793","Sminthopsis murina","532456","1990-01-01","1990-12-31","528714","112299","Springfield Estate area, Brisbane","3500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"133","152.96773567","-27.6692371","793","Sminthopsis murina","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"134","152.33300981","-26.1650787","793","Sminthopsis murina","494459","1992-01-01","1992-12-31","486828","31146","Oakview SF220","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"135","145.401110178","-17.698465957","793","Sminthopsis murina","459661","2000-05-15","2000-05-31","453381","INCIDENTAL","Millstream Parade, 10km southwest of Ravenshoe","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.0580555555","-28.2772222222","793","Sminthopsis murina","1027941","2006-10-28","2006-10-29","944785","Bringalily 1","Bringalily State Froest, via Inglewood, SEQ.","100","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"137","149.86360374","-25.57286363","793","Sminthopsis murina","521984","1996-01-22","1996-01-22","523203","103246","Munbulla Bridge, Dawson River","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"138","152.88357029","-27.65812668","793","Sminthopsis murina","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"139","146.44083","-19.09837","793","Sminthopsis murina","930714","1999-10-27","1999-10-27","866417","183674","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"140","146.50649","-19.09942","793","Sminthopsis murina","930702","2001-11-05","2001-11-05","866405","183662","approx 3.1km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=6D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"141","151.98856102","-25.10674963","793","Sminthopsis murina","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"142","152.01775675","-28.16507593","793","Sminthopsis murina","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"143","152.8427777766","-26.67333333","793","Sminthopsis murina","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"144","151.0413708333","-24.3938222222","793","Sminthopsis murina","1418519","2016-06-07","2016-09-12","1225393","KTM06","Trap 295, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.0418739","-24.39498067","793","Sminthopsis murina","1418644","2016-06-07","2016-09-12","1256736","KTM19","Trap 235, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.0414768","-24.39474489","793","Sminthopsis murina","1418648","2016-06-07","2016-09-12","1256740","KTM23","Trap 285, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.0419235","-24.39696349","793","Sminthopsis murina","1418649","2016-06-07","2016-09-12","1256734","KTM17","Trap 210, The Lookout Elliott trapping grid, Kroombit Tops National Park, southwest of Gladstone, SEQ.","10","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"148","150.917702187","-24.4161067583","793","Sminthopsis murina","1483165","2018-05-01","2018-06-07","1316326","KTQ11","Northern side of Razorback saddle, downhill of Razorback Track, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.0400789618","-27.2696671817","793","Sminthopsis murina","563965","1983-09-01","1983-09-30","550093","INCIDENTAL","Ducklo, 'Tangalooma Property', 25km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"150","151.0960787687","-27.3569671914","793","Sminthopsis murina","564000","1988-03-08","1988-03-08","550432","INCIDENTAL","Lake Broadwater Conservation Park, near park cottage, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"151","150.8833333333","-27.25","793","Sminthopsis murina","564171","1994-10-25","1994-10-25","550240","INCIDENTAL","Kumbarilla, 35km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"152","151.15","-27.2666666666","793","Sminthopsis murina","564182","1989-02-02","1989-02-02","550264","INCIDENTAL","Nandi, 9km southwest of Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"153","149.6666666666","-27.25","793","Sminthopsis murina","564188","1968-04-01","1968-04-30","550411","INCIDENTAL","Glenmorgan, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"154","145.5538","-17.8409","793","Sminthopsis murina","929820","2001-04-23","2001-04-23","865523","182779","Koombooloomba - Nitchiga Creek site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"155","145.55361111","-17.8416666633","793","Sminthopsis murina","929819","2001-04-28","2001-04-28","865522","182778","Nitchiga Creek","300","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"156","151.8623069796","-27.7012972338","793","Sminthopsis murina","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"157","152.8997222222","-27.8876388888","793","Sminthopsis murina","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","151.84125","-28.7588888888","793","Sminthopsis murina","1001914","2006-12-18","2006-12-22","921330","<UNNAMED>","Severn River, Ballendean. Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"159","151.8381944444","-28.7505555555","793","Sminthopsis murina","1001915","2006-12-18","2006-12-22","921331","<UNNAMED>","Severn River, Ballendean. Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"160","152.9241666666","-27.8240277777","793","Sminthopsis murina","1015120","2007-06-20","2007-06-20","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"161","152.9111111111","-27.8080555555","793","Sminthopsis murina","1015122","2007-06-20","2007-06-20","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"162","152.9241666666","-27.8240277777","793","Sminthopsis murina","1015125","2007-06-21","2007-06-21","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","152.9111111111","-27.8080555555","793","Sminthopsis murina","1015127","2007-06-21","2007-06-21","932875","<UNNAMED>","Flagstone - Transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","152.9241666666","-27.8240277777","793","Sminthopsis murina","1015133","2007-06-22","2007-06-22","932873","<UNNAMED>","Flagstone - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","152.95838","-26.77817","793","Sminthopsis murina","1033123","2008-02-02","","949062","<UNNAMED>","Rose Rd, Dularcha National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","149.80632","-26.34813","793","Sminthopsis murina","1182076","2009-08-29","","1067634","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","151.1685160361","-27.5580840278","793","Sminthopsis murina","1343214","2013-02-27","","1201424","INCIDENTAL","Meendara (small triangle area)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","150.5069444444","-28.3069444444","793","Sminthopsis murina","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","151.66775586","-27.49841402","793","Sminthopsis murina","522972","1844-01-01","1844-12-31","522203","104239","Darling Downs (Gilbert area)","40000","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"170","151.25111039","-28.93174712","793","Sminthopsis murina","523471","1844-04-23","1844-04-23","521710","104740","Gunyan, Dumaresq R","3600","2240","McAllan (1994)","3461","Department of Environment, Science and Innovation","DES"
"171","152.18857953","-27.36507691","793","Sminthopsis murina","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"172","152.18857953","-27.36507691","793","Sminthopsis murina","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"173","152.5010684","-26.74840953","793","Sminthopsis murina","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"174","150.4219349","-26.73175639","793","Sminthopsis murina","493844","1991-04-01","1991-04-30","486253","32184","Bellevue Stn W of Chinchilla","1500","2336","Meeting report, Urimbirra 25(5), 1-2","3461","Department of Environment, Science and Innovation","DES"
"175","152.92606324","-26.91090586","793","Sminthopsis murina","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"176","151.2523945843","-24.5309922911","793","Sminthopsis murina","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.044668477","-24.593972892","793","Sminthopsis murina","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","153.080813996","-25.741088451","793","Sminthopsis murina","34655","1997-12-22","1997-12-22","16465","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","152.3592062987","-28.1118724342","793","Sminthopsis murina","1061184","2007-05-11","","961245","INCIDENTAL","Spicers Peak Nature Refuge, between Wallaroo clearing and plateau, via South Branch Road, Maryvale SEQ","300","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"180","152.3379017557","-28.1079348328","793","Sminthopsis murina","1061190","2007-05-12","","961251","INCIDENTAL","Spicers Peak Nature Refuge, via South Branch Road, Maryvale SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"181","152.4278","-28.2292","793","Sminthopsis murina","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.451064056","-26.231744152","793","Sminthopsis murina","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.917777929","-28.5150732312","793","Sminthopsis murina","556529","1997-01-01","1997-12-31","461754","162753","Whetstone Stn, 19km SW of Inglewood","900","6482","Palmer (2001)","3461","Department of Environment, Science and Innovation","DES"
"184","152.74218082","-27.32090643","793","Sminthopsis murina","505141","1983-07-01","1983-07-31","510068","58976","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"185","152.76773648","-27.39840594","793","Sminthopsis murina","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"186","147.9511249","-25.02343335","793","Sminthopsis murina","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"187","152.42608371","-28.24423963","793","Sminthopsis murina","504156","1993-01-01","1993-12-31","511013","57060","Gambubal SF661, E of Bald Mt","450","2537","Poole (1994)","3461","Department of Environment, Science and Innovation","DES"
"188","148.64277658","-24.47759056","793","Sminthopsis murina","521550","1997-04-19","1997-04-19","523640","102808","Hillview Stn","900","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"189","151.51774332","-25.98175067","793","Sminthopsis murina","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"190","151.35106547","-23.93175432","793","Sminthopsis murina","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"191","153.05105347","-26.08174005","793","Sminthopsis murina","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"192","147.9485121997","-25.021829794","793","Sminthopsis murina","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"193","152.4272246966","-28.2246656768","793","Sminthopsis murina","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"194","148.3006985087","-26.6977052074","793","Sminthopsis murina","1249714","2010-09-06","2010-10-07","1126249","665","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"195","148.0780340301","-26.6855953789","793","Sminthopsis murina","1249784","2010-11-25","2010-11-26","1126301","643","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"196","148.0382872663","-26.6880402352","793","Sminthopsis murina","1249787","2010-11-25","2010-11-27","1126304","639","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"197","147.9175864736","-26.6839329985","793","Sminthopsis murina","1249798","2010-11-29","2010-12-07","1126339","627","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"198","147.9097738526","-26.6834957317","793","Sminthopsis murina","1249799","2010-12-01","2010-12-08","1126340","626","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"199","147.9010848427","-26.6840747697","793","Sminthopsis murina","1249800","2010-12-02","2010-12-08","1126341","625","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"200","147.8204353716","-26.6862699491","793","Sminthopsis murina","1249808","2010-12-13","2010-12-14","1126349","617","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"201","147.7942827622","-26.6861929169","793","Sminthopsis murina","1249809","2010-12-14","2010-12-14","1126350","615","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"202","147.7929968128","-26.6862723311","793","Sminthopsis murina","1249810","2010-12-14","2010-12-14","1126351","614","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"203","147.6603480769","-26.6849918662","793","Sminthopsis murina","1249824","2011-02-19","2011-02-22","1126388","601","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"204","146.1726782893","-26.6460894856","793","Sminthopsis murina","1249968","2011-04-16","2011-04-19","1126693","452","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"205","145.3823113763","-26.7652528897","793","Sminthopsis murina","1250022","2011-06-01","2011-06-08","1126841","372","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"206","143.6932053061","-26.946771984","793","Sminthopsis murina","1249298","2011-07-24","2011-08-08","1126325","201","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"207","143.9695499009","-26.9273376461","793","Sminthopsis murina","1249271","2011-07-25","2011-07-31","1126275","229","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"208","143.4434013661","-26.9622597721","793","Sminthopsis murina","1249327","2011-07-30","2011-07-30","1126402","176","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"209","143.3155612798","-26.9694446407","793","Sminthopsis murina","1249341","2011-08-01","2011-08-07","1126416","163","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"210","152.3022222222","-27.61","793","Sminthopsis murina","868901","1997-06-07","","811191","INCIDENTAL","Gatton SF, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.1219444","-27.31916667","793","Sminthopsis murina","489285","1988-05-24","1988-05-24","492214","38959","Rocky cliffs overlooking Perseverence Creek, Crows Nest NP","1000","2857","Read (1988)","3461","Department of Environment, Science and Innovation","DES"
"212","148.71045","-27.667627","793","Sminthopsis murina","1262292","2012-12-08","2012-12-09","1136997","PF3","Site PF3, eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"213","148.705751","-27.671405","793","Sminthopsis murina","1262301","2012-12-09","2012-12-10","1136998","PF4","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"214","148.696987","-27.663198","793","Sminthopsis murina","1262314","2012-12-07","2012-12-08","1137000","PF6","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"215","153.3368814806","-24.9649906285","793","Sminthopsis murina","1442628","1994-06-27","1994-06-27","1278212","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.1085068528","-25.5017581971","793","Sminthopsis murina","1442030","1995-11-22","1995-11-22","1277962","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.0754969852","-25.2236367575","793","Sminthopsis murina","1441509","1997-08-17","1997-08-17","1278426","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.0808060875","-25.7410782686","793","Sminthopsis murina","1441481","1997-12-22","1997-12-22","1278657","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.7146755814","-28.3597414531","793","Sminthopsis murina","1318039","2015-02-28","2015-02-28","1179399","INCIDENTAL","Durikai State Forest via Karara SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","152.2880555555","-28.0191666666","793","Sminthopsis murina","1416451","2017-05-28","2017-05-28","1254837","INCIDENTAL","831 North Branch Road, North Branch via Allora SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","150.98819","-28.27724","793","Sminthopsis murina","1427966","2017-08-16","2017-08-16","1265715","INCIDENTAL","Wondul Range National Park via Inglewood SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"222","151.08271","-27.98691","793","Sminthopsis murina","1362624","2016-03-06","","1217937","INCIDENTAL","Sporting Shooters' Assocation of Australia Complex, Captains Mountain, SEQ.","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","153.09266","-26.561594","793","Sminthopsis murina","2048553","1993-08-01","1993-08-01","1772159","INCIDENTAL","wet heath; southern end Hyatt Regency Golf Course, Coolum SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","150.87337","-27.05401","793","Sminthopsis murina","1395337","2016-01-19","2016-01-19","1236234","INCIDENTAL","Dalby State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.99482","-27.582077","793","Sminthopsis murina","2031473","2020-05-30","2020-05-30","1760250","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.9912","-27.4949","793","Sminthopsis murina","2121803","2023-05-25","2023-05-25","1827506","INCIDENTAL","Hanleys Road, Ballard SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.938364","-27.325414","793","Sminthopsis murina","2122184","2023-07-17","2023-07-17","1827188","INCIDENTAL","houseyard, 83 Smoothy Road, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.7168353295","-27.1691845069","793","Sminthopsis murina","565980","2002-02-10","2002-02-10","551939","INCIDENTAL","Brymaroo, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.2702847599","-28.191337009","793","Sminthopsis murina","1191353","2011-02-24","","1076543","INCIDENTAL","Devine State Forest via Inglewood, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","147.9189007348","-24.9782828621","793","Sminthopsis murina","1146609","2009-04-03","2009-04-04","1036398","Site 3","Site 3, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"231","147.9093409452","-24.9867829236","793","Sminthopsis murina","1146610","2009-03-31","2009-04-01","1036399","Site 4","Site 4, Carnarvon National Park","50","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"232","150.94690522","-24.34425205","793","Sminthopsis murina","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"233","150.95107197","-24.38175162","793","Sminthopsis murina","477900","1994-03-10","1994-03-10","490686","24373","Kroombit Tops SF316","13500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0510611","-26.89007167","793","Sminthopsis murina","490921","1994-05-21","1994-05-21","493901","36041","Tidal WPZ, Coochin Ck, Beerburrum SF611","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"235","152.2784010978","-27.4786294955","793","Sminthopsis murina","431583","1997-05-27","1997-05-29","426134","BL09","SITE 5, LOCKYER SF; GULLY OFF REDBANK CK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.3790957246","-25.4128913603","793","Sminthopsis murina","431325","1997-06-30","1997-07-04","425834","FW40","Wongi State Forest, compartment 5 (northern part), Duckke","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.5300184629","-24.9445451323","793","Sminthopsis murina","431551","1997-07-01","1997-07-03","426099","BAOP2","TALL OPEN FOREST CLOSE TO SITE GR31","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.0611270212","-24.5785696161","793","Sminthopsis murina","431056","1997-07-14","1997-07-18","425580","GR38","WEST OF GRAVEL RESERVE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.6905523355","-27.1349672863","793","Sminthopsis murina","431168","1997-08-11","1997-08-15","425661","FWMMO6","Diana's Bath Rd, spurline, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.153689579","-26.7874451124","793","Sminthopsis murina","431460","1997-08-15","1997-08-15","425964","BO51","ON TAROMEO CK 15MIN * 2PERSON","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
