"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","145.5683231984","-16.9684666716","15390","Eragrostis brownii","1718694","1992-02-18","1992-02-18","1474947","<UNNAMED>","21.1km west of Cairns Post Office, 2.3km on Bridle Creek Road, from Davies Creek Road. Monitoring Site 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.53027397","-17.78457438","15390","Eragrostis brownii","1723706","1999-12-02","1999-12-02","1569254","<UNNAMED>","Blunder Creek, ca1.5km SSE of Chalumbin Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.24765287","-24.12571056","15390","Eragrostis brownii","1743350","1999-03-18","1999-03-18","1539180","<UNNAMED>","Moorooloo Road, 2km WSW of Moorooloo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.8938841061","-22.7334632454","15390","Eragrostis brownii","1743605","1999-03-08","1999-03-08","1571287","<UNNAMED>","'Lorna Vale', top of ridge S from the grid on Glenprairie Road (E side of Lot 1/RP897983), 14.4km from Marlborough railway crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.49276125","-21.94010532","15390","Eragrostis brownii","1746403","1998-01-24","1998-01-24","1536673","<UNNAMED>","Harrybrandt Station, 7km west from Dingo/Mt Flora Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.8705587305","-22.6997882934","15390","Eragrostis brownii","1747614","2003-08-31","2003-08-31","1574995","<UNNAMED>","'Bukulla', 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.6309521828","-18.8480494712","15390","Eragrostis brownii","1755012","2000-02-22","2000-02-22","1558523","<UNNAMED>","About 4km NE of Mt Jimmy, near Black Cow Creek, on old mining road in Kilclooney Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.8705309527","-22.6995382934","15390","Eragrostis brownii","1769362","2003-08-31","2003-08-31","1545626","<UNNAMED>","'Bukulla' 10km NW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6552676429","-16.9762444494","15390","Eragrostis brownii","1782086","2001-12-03","2001-12-03","1545209","<UNNAMED>","Under Power Lines along the Shoteel Creek Road Tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.85441984","-22.87703829","15390","Eragrostis brownii","1785628","1998-07-12","1998-07-12","1561429","<UNNAMED>","Coorumba Road, 7km north of the Sarina/Marlborough (inland) road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.21136242","-22.41181187","15390","Eragrostis brownii","1796183","2011-04-09","2011-04-09","1606660","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training Area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","147.85028867","-20.49287745","15390","Eragrostis brownii","1798391","2010-03-02","2010-03-02","1595831","<UNNAMED>","Almoola, 6km NNE of Collinsville, north of Mica Creek (between Bowen Development Road and Bowen-Collinsville railway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.04308197","-27.53531798","15390","Eragrostis brownii","1798702","2008-03-02","2008-03-02","1602897","<UNNAMED>","Toohey Forest Park, Brisbane, Sandstone Lookout, near and up slope from car park off Toohey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.14271155","-25.44007234","15390","Eragrostis brownii","1816901","2001-12-08","2001-12-08","1639604","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.75248987","-16.96096667","15390","Eragrostis brownii","1819928","2008-05-30","2008-05-30","1596670","<UNNAMED>","Jackson Drive Swamp at East Woree, east of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","147.87614944","-24.43255819","15390","Eragrostis brownii","1820871","2011-03-29","2011-03-29","1613660","<UNNAMED>","41km S of Springsure, 3km SW of Spring Creek HS, on Mt Sterculia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0427115514","-25.3900723367","15390","Eragrostis brownii","1823681","2001-12-09","2001-12-09","1635701","<UNNAMED>","Fraser Island, King Fisher Bay Resort.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.58498987","-16.68457778","15390","Eragrostis brownii","1824100","2007-01-19","2007-01-19","1591463","<UNNAMED>","N of Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.16368699","-22.45048023","15390","Eragrostis brownii","1825962","2011-04-07","2011-04-07","1583691","<UNNAMED>","Rowes Lagoon track, Shoalwater Bay Training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.47150298","-27.41794309","15390","Eragrostis brownii","1830228","2007-03-09","2007-03-09","1604358","<UNNAMED>","Claytons Rd between Point Lookout and Amity, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.5483232","-16.63041112","15390","Eragrostis brownii","1842162","2005-07-21","2005-07-21","1582705","<UNNAMED>","Turtle creek between Cairns and Mossman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2277523666","-24.9756066353","15390","Eragrostis brownii","1842415","2009-01-28","2009-01-28","1610896","<UNNAMED>","North Wathumba Spit, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.8913888889","-22.9994444444","15390","Eragrostis brownii","1843433","2010-04-01","2010-04-30","1621684","<UNNAMED>","Ramelies block (no locality details - c. 15km S of Marlborough).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.0602777778","-21.3336111111","15390","Eragrostis brownii","1861309","2015-01-27","2015-01-27","1658007","<UNNAMED>","1983 Sarina Homebush Rd, Oakenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.4444121513","-25.3243364279","15390","Eragrostis brownii","1875356","2015-04-16","2015-04-16","1654245","<UNNAMED>","Borania State Forest, S of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.2466225967","-23.8286990677","15390","Eragrostis brownii","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.0036032968","-28.2173041686","15390","Eragrostis brownii","1887351","1995-04-27","1995-04-27","1672209","<UNNAMED>","Wondul Range Stockroute (GPS 28 13 08 151 00 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2510670411","-23.9150879566","15390","Eragrostis brownii","1887500","1966-03-25","1966-03-25","1672138","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.5844021709","-27.4150730992","15390","Eragrostis brownii","1887509","1934-01-13","1934-01-13","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.91159465","-27.65204764","15390","Eragrostis brownii","1887728","2011-02-26","2011-02-26","1672358","<UNNAMED>","Springfield, NW of Panorama Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.3827800009","-17.6384656007","15390","Eragrostis brownii","1887757","2000-12-11","2000-12-11","1672333","<UNNAMED>","11.5km W of Ravenshoe on Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.0224435742","-24.5873572607","15390","Eragrostis brownii","1888549","2013-06-28","2013-06-28","1673489","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.2511220032","-25.0817645472","15390","Eragrostis brownii","1888863","1962-02-01","1962-02-01","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.1260537647","-26.3900694817","15390","Eragrostis brownii","1889421","2001-01-01","2001-01-31","1674269","<UNNAMED>","Noosa Headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.90940217","-27.20673977","15390","Eragrostis brownii","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.3927319707","-27.9234013111","15390","Eragrostis brownii","1890439","1989-02-14","1989-02-14","1675203","<UNNAMED>","Arundel Estate, Labrador.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.0949829181","-26.7499915439","15390","Eragrostis brownii","1890882","1994-04-20","1994-04-20","1675126","<UNNAMED>","4km NW of Jandowae, grid ref. 9144-104396.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.08439431","-27.24840268","15390","Eragrostis brownii","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.268134623","-27.6475825425","15390","Eragrostis brownii","1891824","2014-06-18","2014-06-18","1675789","<UNNAMED>","Bayview Conservation Park, 3km SE of Mt Cotton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.4474566611","-24.4411980897","15390","Eragrostis brownii","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.9208551","-28.76586157","15390","Eragrostis brownii","1896844","2010-03-10","2010-03-10","1685783","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.54916667","-26.89138889","15390","Eragrostis brownii","1897000","2010-12-10","2010-12-10","1704700","<UNNAMED>","Rosedale c. 18km south west of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.99916667","-28.52638889","15390","Eragrostis brownii","1898578","2007-10-03","2007-10-03","1689780","<UNNAMED>","16.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.2469444444","-26.9108333333","15390","Eragrostis brownii","1898815","2010-05-25","2010-05-25","1691063","<UNNAMED>","Condamine State Forest, c. 13.5km SE of Condamine, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.2281606636","-16.8750778481","15390","Eragrostis brownii","1900205","2010-05-11","2010-05-11","1684931","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.72194444","-18.60166667","15390","Eragrostis brownii","1900823","2008-02-01","2008-02-01","1699543","<UNNAMED>","15km by road towards Einasleigh from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.1727728919","-16.8164187644","15390","Eragrostis brownii","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.02805556","-25.39138889","15390","Eragrostis brownii","1904349","2009-11-27","2009-11-27","1686600","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.76055488","-27.44690095","15390","Eragrostis brownii","1907391","2009-04-21","2009-04-21","1706221","<UNNAMED>","Brisbane Forest Park c. 2km north of Lake Manchester and 200m West of Branch Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.12945505","-16.55758792","15390","Eragrostis brownii","1907498","2008-03-08","2008-03-08","1693387","<UNNAMED>","Brooklyn old pump crossing track heading south of Mt Carbine on eastern side of Mt Alto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.8392237983","-15.1010781715","15390","Eragrostis brownii","1909595","2010-04-29","2010-04-29","1687225","<UNNAMED>","Melsonby Nature Refuge, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.73611111","-18.60472222","15390","Eragrostis brownii","1913433","2008-02-01","2008-02-01","1693470","<UNNAMED>","16.6km along road towards Einasleigh from Forsayth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.44391945","-27.50337413","15390","Eragrostis brownii","1914623","2007-01-30","2007-01-30","1693060","<UNNAMED>","North Stradbroke Island, Bore 2 on road into golf club, east of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2187052146","-16.8696104174","15390","Eragrostis brownii","1915410","2010-05-11","2010-05-11","1692091","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.98166667","-28.51111111","15390","Eragrostis brownii","1916563","2008-03-12","2008-03-12","1704686","<UNNAMED>","17.3km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4661111111","-17.6080555556","15390","Eragrostis brownii","1916675","2008-03-02","2008-03-02","1690316","<UNNAMED>","State Forest 511, Bald Rock, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1808333333","-15.4388888889","15390","Eragrostis brownii","1921347","2006-03-09","2006-03-09","1707134","<UNNAMED>","Endeavour River National Park near Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9177399921","-27.5817384219","15390","Eragrostis brownii","1924640","1931-04-03","1931-04-03","1710272","<UNNAMED>","Moggill, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.555841814","-17.975135104","15390","Eragrostis brownii","1925135","2001-06-03","2001-06-03","1709230","<UNNAMED>","Mud Soak Spring, Springfield N of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9177672","-28.91507739","15390","Eragrostis brownii","1925695","1933-01-12","1933-01-12","1673183","<UNNAMED>","Wallangarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0843986373","-27.5817346444","15390","Eragrostis brownii","1925749","1917-02-01","1917-02-28","1674871","<UNNAMED>","Sunnybank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.5529067021","-26.522825083","15390","Eragrostis brownii","1925991","1996-12-23","1996-12-23","1709444","<UNNAMED>","Western shoreline of Lake Borumba at junction of Kingaham and Yabba Creek branches, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0391149167","-24.7151132211","15390","Eragrostis brownii","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.56695559","-16.36180994","15390","Eragrostis brownii","1927184","2001-05-26","2001-05-26","1710445","<UNNAMED>","Soda Spring, Gamboola N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.983570709","-25.6578603499","15390","Eragrostis brownii","1928487","1994-03-18","1994-03-18","1711245","<UNNAMED>","State Forest 1344, Summit of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","141.7162149095","-13.3464251958","15390","Eragrostis brownii","1928490","2008-03-29","2008-03-29","1711249","<UNNAMED>","200m N of Aurukun airstrip, western Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.5594244493","-22.0234363786","15390","Eragrostis brownii","1928501","1977-08-24","1977-08-24","1711427","<UNNAMED>","6km north of Vakyrie State School.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.0093986373","-27.5067346444","15390","Eragrostis brownii","1928510","1966-02-10","1966-02-10","1711501","<UNNAMED>","South West of Mt Gravatt, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0093986373","-27.5234013111","15390","Eragrostis brownii","1928517","1972-01-13","1972-01-13","1711558","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.9093932256","-24.1734189897","15390","Eragrostis brownii","1928528","1970-03-27","1970-03-27","1711832","<UNNAMED>","Just South of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.4177319707","-27.5817346444","15390","Eragrostis brownii","1928538","1966-10-22","1966-10-22","1711637","<UNNAMED>","Stradbroke Island, 1 miles east of Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.9171979691","-23.0314813455","15390","Eragrostis brownii","1928582","1998-05-13","1998-05-13","1712104","<UNNAMED>","Coorumburra Station Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.1114378086","-26.6497839692","15390","Eragrostis brownii","1928584","2008-03-07","2008-03-07","1711335","<UNNAMED>","Along Warrego Hwy (Hwy A2), 6.8km W of bridge at W edge of Miles, at historical site on S side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.1260609812","-27.2400693506","15390","Eragrostis brownii","1928588","1932-12-01","1932-12-31","1711413","<UNNAMED>","Redcliffe, Moreton Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.4819979132","-19.1262543141","15390","Eragrostis brownii","1928630","2002-04-03","2002-04-03","1711662","<UNNAMED>","Clemant State Forest, c 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.99863333","-27.3769","15390","Eragrostis brownii","1928648","2009-01-02","2009-01-02","1711199","<UNNAMED>","Chermside Hills Reserve on Spider Hill just below lookout, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.2413810746","-28.3039708353","15390","Eragrostis brownii","1928652","2006-10-27","2006-10-27","1711708","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.3886082114","-16.8537467192","15390","Eragrostis brownii","1928661","1999-05-20","1999-05-20","1711851","<UNNAMED>","16.5km N of Mareeba Post Office on Mt Molloy Road. Monitoring site 1 (GPS 16 51 19 145 23 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.6260908086","-21.8401022421","15390","Eragrostis brownii","1928665","1978-01-27","1978-01-27","1711426","<UNNAMED>","ca 1km north of Boothill Creek on Bruce Highway, Nebo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.176065304","-27.6400679778","15390","Eragrostis brownii","1928674","1993-09-10","1993-09-10","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0843943145","-27.0817360172","15390","Eragrostis brownii","1928700","1944-04-20","1944-04-20","1711459","<UNNAMED>","Bribie Island, Woodsy Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9177399921","-27.5817384219","15390","Eragrostis brownii","1928701","1911-12-26","1911-12-26","1675809","<UNNAMED>","Darra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.5594152086","-20.2567729505","15390","Eragrostis brownii","1928721","1978-04-16","1978-04-16","1711173","<UNNAMED>","NW Foot of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.0843986373","-27.5817346444","15390","Eragrostis brownii","1928774","1920-05-24","1920-05-24","1711961","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.56776764","-16.67346667","15390","Eragrostis brownii","1928811","2004-03-12","2004-03-12","1711437","<UNNAMED>","Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.8338100833","-20.4518472778","15390","Eragrostis brownii","1928818","2000-03-30","2000-03-30","1712146","<UNNAMED>","Near Warang Old Homestead site, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.8094268166","-24.8067485944","15390","Eragrostis brownii","1928881","1982-05-11","1982-05-11","1711644","<UNNAMED>","Brigalow Research Station, Stylo Grazing Trial.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9177355043","-27.2484064325","15390","Eragrostis brownii","1928899","2000-11-03","2000-11-03","1711182","<UNNAMED>","500mtrs south of Pine River bridge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","143.026107262","-11.4901685344","15390","Eragrostis brownii","1928925","1995-05-03","1995-05-03","1711822","<UNNAMED>","Boydong Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.7427709855","-19.3234521039","15390","Eragrostis brownii","1928926","1996-01-06","1996-01-06","1711410","<UNNAMED>","E of Rasmussen, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.1558414125","-20.1190103815","15390","Eragrostis brownii","1928970","2003-06-12","2003-06-12","1712060","<UNNAMED>","14.5km W of Charters Towers towards Pentland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.1008225695","-27.0429540538","15390","Eragrostis brownii","1928977","1998-04-29","1998-04-29","1712102","<UNNAMED>","Karissma Rd Toorbul (W side).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.0263404889","-25.5931353799","15390","Eragrostis brownii","1928979","2010-03-27","2010-03-27","1711618","<UNNAMED>","Stream draining Bluff Range, western side of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.8693611111","-27.5653888889","15390","Eragrostis brownii","1928986","2009-07-06","2009-07-06","1711340","<UNNAMED>","Pine Country Place, Bellbowrie, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.5761194281","-11.7568319239","15390","Eragrostis brownii","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.0843986373","-27.5817346444","15390","Eragrostis brownii","1929023","1938-02-15","1938-02-15","1672190","<UNNAMED>","Mt Gravatt, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9177355043","-27.4150730992","15390","Eragrostis brownii","1929028","1938-01-17","1938-01-17","1711518","<UNNAMED>","Cashes Crossing near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.79782222","-27.79387222","15390","Eragrostis brownii","1929069","2015-04-01","2015-04-30","1712143","<UNNAMED>","Near Flinders Plum Lookout, on ridge above Flinders Plum Picnic Area, Flinders-Goolman Conservation Estate, Mt Flinders Road, Peak Crossing, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.2255979","-22.42092112","15390","Eragrostis brownii","1929074","2011-04-09","2011-04-09","1711633","<UNNAMED>","Near Sabina Point, Shoalwater Bay Training Area. Site number 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.0843943145","-27.2484026839","15390","Eragrostis brownii","1929137","1931-12-01","1931-12-31","1711940","<UNNAMED>","Redcliffe, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.6519395641","-22.8784403741","15390","Eragrostis brownii","1929150","1999-03-18","1999-03-18","1711122","<UNNAMED>","SF 15km S of Clermont (GPS 22 52 48 147 39 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.0843943145","-27.4150693506","15390","Eragrostis brownii","1929152","1888-03-27","1888-03-27","1711571","<UNNAMED>","Normanby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
