"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","148.784470622","-28.8650960294","788","Sminthopsis crassicaudata","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"115","150.1677731","-26.83175725","788","Sminthopsis crassicaudata","522442","1770-05-23","1997-12-31","522725","103707","Chinchilla-Murilla Shires, general","54000","1565","Fawcett (1997)","3461","Department of Environment, Science and Innovation","DES"
"116","150.6344104","-22.96508935","788","Sminthopsis crassicaudata","520998","1929-01-01","1929-12-31","524204","102253","Serpentine Ck 28ml N(E) of Rockhampton","3600","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"117","141.543084","-23.55173003","788","Sminthopsis crassicaudata","1418824","2017-04-21","2017-04-21","1256894","INCIDENTAL","Mount Windsor station, north of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"118","141.208301","-23.98220597","788","Sminthopsis crassicaudata","1418917","2017-04-25","2017-04-25","1256613","INCIDENTAL","Bilby area, east of Diamantina River Road, southern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","140.784659387","-27.6600401701","788","Sminthopsis crassicaudata","1076477","1997-07-29","1997-07-29","974475","Oonabrinta CK","Oonabrinta Creek, northeast of Innamincka, north-eastern South Australia.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","146.99277964","-21.28177437","788","Sminthopsis crassicaudata","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"121","145.401149526","-25.4484566945","788","Sminthopsis crassicaudata","557893","1999-01-01","1999-12-31","544013","164121","Lambert-Acton-Caranna Stns","17000","6740","Lapidge & Henshall (2001)","3461","Department of Environment, Science and Innovation","DES"
"122","138.451216154","-23.8318441656","788","Sminthopsis crassicaudata","560450","1995-01-01","1995-12-31","546591","169272","Ethabuka Stn, western Qld","7200","6661","Mahon & Dickman (1995)","3461","Department of Environment, Science and Innovation","DES"
"123","140.72541","-21.73925","788","Sminthopsis crassicaudata","1343259","2011-05-12","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","138.91481","-24.0054","788","Sminthopsis crassicaudata","1342743","2012-11-13","","1200963","INCIDENTAL","Sandringham Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","139.2336111111","-22.9802777777","788","Sminthopsis crassicaudata","1010022","2007-03-27","2007-03-27","928031","INCIDENTAL","Donohue Highway, east of Cottonbush Creek, west of Boulia, WCQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"126","150.84275482","-26.06508724","788","Sminthopsis crassicaudata","522151","1983-01-01","1983-12-31","523024","103414","Wonga Hills proposal, N of Chinchilla","2000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"127","143.301163457","-24.0818066448","788","Sminthopsis crassicaudata","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"128","149.1541371867","-26.6902079093","788","Sminthopsis crassicaudata","1249380","2010-07-03","2010-07-03","1126668","752","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"129","149.0155805837","-26.6914217144","788","Sminthopsis crassicaudata","1249457","2010-07-05","2010-07-05","1126749","738","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"130","148.9316295031","-26.6957029042","788","Sminthopsis crassicaudata","1249486","2010-07-30","2010-08-04","1126872","730","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"131","148.3804824169","-26.6886465345","788","Sminthopsis crassicaudata","1249649","2010-09-04","2010-09-08","1127064","673","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"132","144.4729531631","-26.8521599615","788","Sminthopsis crassicaudata","1249229","2011-06-18","2011-06-21","1127046","280","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"133","144.4331318281","-26.8563329818","788","Sminthopsis crassicaudata","1249233","2011-06-20","2011-06-20","1127050","276","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","144.254054491","-26.8796914674","788","Sminthopsis crassicaudata","1249244","2011-06-20","2011-06-24","1127085","258","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"135","144.2464336456","-26.8806979543","788","Sminthopsis crassicaudata","1249245","2011-06-20","2011-06-24","1127086","257","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","144.2730253421","-26.8773974097","788","Sminthopsis crassicaudata","1249242","2011-06-22","2011-06-24","1127083","260","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","144.1856612032","-26.8864379128","788","Sminthopsis crassicaudata","1249249","2011-06-22","2011-06-22","1127090","251","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"138","144.174213342","-26.8875535522","788","Sminthopsis crassicaudata","1249250","2011-06-23","2011-06-23","1127091","250","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"139","144.16615457","-26.8883303226","788","Sminthopsis crassicaudata","1249251","2011-06-23","2011-06-24","1127092","249","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"140","144.2161767422","-26.8836504976","788","Sminthopsis crassicaudata","1249247","2011-06-24","2011-06-25","1127088","254","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","144.7221007719","-26.833842981","788","Sminthopsis crassicaudata","1249208","2011-06-29","2011-06-29","1126982","305","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"142","144.5826139384","-26.8435201672","788","Sminthopsis crassicaudata","1249220","2011-06-29","2011-07-04","1127037","291","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"143","143.832154977","-26.9334569796","788","Sminthopsis crassicaudata","1249284","2011-07-24","2011-08-06","1126311","215","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"144","143.3741420631","-26.9601136135","788","Sminthopsis crassicaudata","1249334","2011-07-28","2011-07-28","1126409","169","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"145","143.822274994","-26.9356670159","788","Sminthopsis crassicaudata","1249285","2011-07-30","2011-08-06","1126312","214","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"146","143.4857977684","-26.9627546098","788","Sminthopsis crassicaudata","1249322","2011-07-31","2011-08-07","1126373","180","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"147","143.266224514","-26.9686403383","788","Sminthopsis crassicaudata","1249346","2011-08-05","2011-08-07","1126421","158","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"148","143.2370977242","-26.9691779094","788","Sminthopsis crassicaudata","1249349","2011-08-07","2011-08-07","1126424","155","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"149","142.7034450953","-27.0750243411","788","Sminthopsis crassicaudata","1249436","2011-08-28","2011-08-30","1126518","100","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"150","141.4981518437","-27.4867690422","788","Sminthopsis crassicaudata","1249685","2011-10-16","2011-11-06","1126857","33","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"151","138.6586111111","-25.2625","788","Sminthopsis crassicaudata","858326","2002-06-11","2002-06-14","801146","MC01","Muncoonie Lakes trap site A","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","141.0528649501","-23.9257083089","788","Sminthopsis crassicaudata","566002","2002-02-28","2002-02-28","551900","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"153","142.8915035275","-28.6837537121","788","Sminthopsis crassicaudata","566297","2001-09-05","2001-09-07","552197","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"154","142.8878924489","-28.6826426315","788","Sminthopsis crassicaudata","566298","2001-09-05","2001-09-07","552198","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"155","142.8023388968","-28.7620880118","788","Sminthopsis crassicaudata","566300","2001-09-05","2001-09-07","552200","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","142.7970611625","-28.7601436114","788","Sminthopsis crassicaudata","566302","2001-09-05","2001-09-07","552202","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","142.7745618519","-28.7948661095","788","Sminthopsis crassicaudata","566303","2001-09-05","2001-09-07","552203","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","142.7756729604","-28.7929216586","788","Sminthopsis crassicaudata","566304","2001-09-05","2001-09-07","552204","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","142.7765062101","-28.7895883031","788","Sminthopsis crassicaudata","566305","2001-09-05","2001-09-07","552205","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","142.7117854852","-28.8479223476","788","Sminthopsis crassicaudata","566306","2001-09-05","2001-09-07","552206","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","142.7150353693","-28.8415334145","788","Sminthopsis crassicaudata","566307","2001-09-05","2001-09-07","552207","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","142.7148409501","-28.843477866","788","Sminthopsis crassicaudata","566308","2001-09-05","2001-09-07","552208","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","142.7140076468","-28.8451445437","788","Sminthopsis crassicaudata","566309","2001-09-05","2001-09-07","552209","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","142.8670593454","-28.6798650369","788","Sminthopsis crassicaudata","566310","2001-09-05","2001-09-07","552210","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","142.8723370762","-28.6815316591","788","Sminthopsis crassicaudata","566311","2001-09-05","2001-09-07","552211","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","142.7617842411","-28.7954217825","788","Sminthopsis crassicaudata","566621","2001-09-05","2001-09-07","552621","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","142.7581731949","-28.7970884854","788","Sminthopsis crassicaudata","566622","2001-09-05","2001-09-07","552643","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","142.7176185526","-28.8315333711","788","Sminthopsis crassicaudata","566625","2001-09-05","2001-09-07","552614","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","142.8723370762","-28.6815316591","788","Sminthopsis crassicaudata","566627","2001-09-05","2001-09-07","552616","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","142.8720592695","-28.6787538783","788","Sminthopsis crassicaudata","566628","2001-09-05","2001-09-07","552617","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","142.8115052241","-28.7429212229","788","Sminthopsis crassicaudata","566629","2001-09-05","2001-09-07","552618","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"172","142.7165074718","-28.832922273","788","Sminthopsis crassicaudata","566688","2001-09-06","2001-09-07","552627","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","142.8092830005","-28.740421238","788","Sminthopsis crassicaudata","566691","2001-09-05","2001-09-07","552619","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","142.7584509822","-28.7981995963","788","Sminthopsis crassicaudata","566693","2001-09-07","2001-09-07","552632","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","142.7176185461","-28.8309778144","788","Sminthopsis crassicaudata","566694","2001-09-07","2001-09-07","552633","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"176","142.6445271786","-25.4259740014","788","Sminthopsis crassicaudata","853432","2004-04-21","2004-04-21","796679","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","142.8145253198","-25.4473615203","788","Sminthopsis crassicaudata","853479","2004-04-23","2004-04-23","796681","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"178","142.8220253951","-25.4643059118","788","Sminthopsis crassicaudata","853485","2004-04-21","2004-04-21","796678","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"179","142.871191817","-25.5004166407","788","Sminthopsis crassicaudata","853489","2004-04-23","2004-04-23","796682","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","142.727303464","-25.3765288614","788","Sminthopsis crassicaudata","853490","2004-04-23","2004-04-23","796732","INCIDENTAL","Quilpie - Windorah Road, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","140.59486","-23.35518","788","Sminthopsis crassicaudata","1146974","2009-10-27","2009-10-27","1036713","INCIDENTAL","Boulia-Springvale Rd, Elizabeth Springs, CWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","140.59492","-23.82871","788","Sminthopsis crassicaudata","1146977","2009-10-25","2009-10-25","1036716","INCIDENTAL","Boulia-Springvale Rd, Elizabeth Springs, CWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","140.58611","-23.24887","788","Sminthopsis crassicaudata","1146979","2009-10-25","2009-10-25","1036718","INCIDENTAL","Boulia-Springvale Rd, Elizabeth Springs, CWQ.","6","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"184","138.6598487321","-25.2610067274","788","Sminthopsis crassicaudata","565970","2002-06-10","2002-06-14","551860","Site A","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"185","151.28441088","-25.66508475","788","Sminthopsis crassicaudata","522037","1892-01-01","1892-12-31","523141","103299","Burnett River-Boyne River area","18000","2904","Romer (1903)","3461","Department of Environment, Science and Innovation","DES"
"186","151.40107702","-25.75675108","788","Sminthopsis crassicaudata","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"187","147.9375833333","-21.9075166666","788","Sminthopsis crassicaudata","853350","2004-04-05","","796605","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"188","149.1236867288","-26.3283214788","788","Sminthopsis crassicaudata","914439","2005-02-01","","850549","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"189","149.1702558107","-26.6447103924","788","Sminthopsis crassicaudata","914470","2004-11-30","","850608","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"190","149.1714239823","-26.6485914097","788","Sminthopsis crassicaudata","914525","2004-12-05","","850684","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"191","149.1697351676","-26.6432021169","788","Sminthopsis crassicaudata","914543","2004-12-02","","850583","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"192","149.167866904","-26.6405321052","788","Sminthopsis crassicaudata","914545","2004-12-05","","850686","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"193","149.1608128415","-26.62165051","788","Sminthopsis crassicaudata","914546","2004-12-05","","850687","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"194","149.1618795833","-26.6233761599","788","Sminthopsis crassicaudata","914547","2004-12-05","","850688","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"195","149.1775850702","-26.6361146503","788","Sminthopsis crassicaudata","914561","2004-11-28","","850681","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"196","149.1671241746","-26.6224660047","788","Sminthopsis crassicaudata","914571","2004-12-03","","850672","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"197","149.1763184679","-26.6683447043","788","Sminthopsis crassicaudata","914576","2004-11-29","","850599","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"198","150.879413002","-27.115666259","788","Sminthopsis crassicaudata","1121038","2008-11-10","2008-11-10","1014978","E67","Wallumbilla - Kogan Pipeline, KP No E67","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"199","150.6191582714","-27.0763465668","788","Sminthopsis crassicaudata","1121144","2008-11-19","2008-11-19","1015088","E39","Wallumbilla - Kogan Pipeline, KP No E39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"200","150.1126924057","-26.8346580939","788","Sminthopsis crassicaudata","1120940","2009-01-07","2009-01-07","1014944","W109","Wallumbilla - Kogan Pipeline, KP No W109","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"201","149.7689184021","-26.6623580531","788","Sminthopsis crassicaudata","1120538","2009-01-19","2009-01-19","1014602","W68","Wallumbilla - Kogan Pipeline, KP No W68","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"202","149.5954319798","-26.5957480414","788","Sminthopsis crassicaudata","1120629","2009-01-22","2009-01-22","1014665","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"203","149.5935780177","-26.594987783","788","Sminthopsis crassicaudata","1120633","2009-01-22","2009-01-22","1014669","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"204","149.5936883811","-26.5949857709","788","Sminthopsis crassicaudata","1120634","2009-01-23","2009-01-23","1014670","W48","Wallumbilla - Kogan Pipeline, KP No W48","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"205","149.2639118948","-26.6530230798","788","Sminthopsis crassicaudata","1120513","2009-02-22","2009-02-22","1014567","W9","Wallumbilla - Kogan Pipeline, KP No W9","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"206","149.2904926881","-26.6291327773","788","Sminthopsis crassicaudata","1120926","2009-02-27","2009-02-27","1014870","W12","Wallumbilla - Kogan Pipeline, KP No W12","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"207","139.35111111","-25.9649999966","788","Sminthopsis crassicaudata","939483","1968-06-01","1968-06-30","875182","205591","8km S of Birdsville","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"208","139.35111111","-25.9649999966","788","Sminthopsis crassicaudata","939485","1968-09-01","1968-09-30","875184","205593","8km S of Birdsville","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"209","139.6177777766","-24.84833333","788","Sminthopsis crassicaudata","939608","1968-09-01","1968-09-30","875307","205716","8km S of Glengyle HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"210","138.85111111","-22.9649999966","788","Sminthopsis crassicaudata","939670","1968-09-01","1968-09-30","875369","205778","8km SE of Sandringham HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"211","138.8719444433","-22.9149999966","788","Sminthopsis crassicaudata","939672","1968-09-01","1968-09-30","875371","205780","8km E of Glenormiston HS","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"212","140.6177777766","-25.6816666633","788","Sminthopsis crassicaudata","939513","1969-06-01","1969-06-30","875212","205621","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"213","140.2677777766","-23.59833333","788","Sminthopsis crassicaudata","939636","1971-07-01","1971-07-31","875335","205744","16km N of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"214","140.6177777766","-25.6816666633","788","Sminthopsis crassicaudata","939514","1972-07-01","1972-07-31","875213","205622","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"215","139.92611111","-25.67333333","788","Sminthopsis crassicaudata","939516","1972-07-01","1972-07-31","875215","205624","32km W of Durrie HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"216","140.30111111","-24.6816666633","788","Sminthopsis crassicaudata","939612","1972-07-01","1972-07-31","875311","205720","32km NW of Monkira HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"217","140.1677777766","-23.69833333","788","Sminthopsis crassicaudata","939629","1972-07-01","1972-07-31","875328","205737","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"218","140.2677777766","-23.59833333","788","Sminthopsis crassicaudata","939637","1972-07-01","1972-07-31","875336","205745","16km N of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"219","140.15111111","-23.5399999966","788","Sminthopsis crassicaudata","939640","1972-07-01","1972-07-31","875339","205748","32km NW of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"220","139.35111111","-25.9649999966","788","Sminthopsis crassicaudata","939486","1972-10-01","1972-10-31","875185","205594","8km S of Birdsville","900","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"221","143.3163835937","-25.153638343","788","Sminthopsis crassicaudata","567103","2002-11-18","","552967","ST6","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","147.1605484879","-25.0069779415","788","Sminthopsis crassicaudata","1152920","1970-04-01","1970-04-30","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","147.1605484879","-25.0069779415","788","Sminthopsis crassicaudata","1152921","1970-10-01","1970-10-31","1041062","INCIDENTAL","Pluto Timber Reserve","10000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","144.367832156","-25.7151315467","788","Sminthopsis crassicaudata","560648","1975-01-01","1975-12-31","546789","169503","Milo Stn, NW of Adavale","7200","5969","Young (1977)","3461","Department of Environment, Science and Innovation","DES"
