"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","142.9981111111","-13.1213888889","16289","Rhodomyrtus macrocarpa","1877516","2004-06-03","2004-06-03","1651198","<UNNAMED>","Wenlock River, Chuula outstation, Mungkan Kandju (Kaanju) National Park, central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.225","-15.7416666667","16289","Rhodomyrtus macrocarpa","1877908","1973-06-11","1973-06-11","1655811","<UNNAMED>","Annan River, Cooktown - Shipton's Flat road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2332","-15.8157597","16289","Rhodomyrtus macrocarpa","1885192","2018-11-19","2018-11-19","1670568","<UNNAMED>","Annan Creek, Shiptons Flat.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.7510818753","-20.4151062839","16289","Rhodomyrtus macrocarpa","1889156","1978-04-13","1978-04-13","1673175","<UNNAMED>","Brandy Creek, Conway Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.092781009","-12.256829208","16289","Rhodomyrtus macrocarpa","1892239","1991-07-13","1991-07-13","1676152","<UNNAMED>","Bolt Head, Temple Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.940383333","-13.096966667","16289","Rhodomyrtus macrocarpa","1914363","2000-10-03","2000-10-03","1695612","<UNNAMED>","Road to Lockhart River from Cape Development Road, near Wenlock River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.60426667","-16.8977","16289","Rhodomyrtus macrocarpa","1916901","2005-03-08","2005-03-08","1678034","<UNNAMED>","Ganyan Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.57805556","-17.26583333","16289","Rhodomyrtus macrocarpa","1923601","2013-04-24","2013-04-24","1699525","<UNNAMED>","Allumbah Pocket, Peterson Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.2511162962","-12.7484940108","16289","Rhodomyrtus macrocarpa","1939462","1962-09-01","1962-09-30","1501434","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0627727303","-16.1251371778","16289","Rhodomyrtus macrocarpa","1940753","1999-05-18","1999-05-18","1568346","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.75111108","-18.24846098","16289","Rhodomyrtus macrocarpa","1941065","1947-07-31","1947-07-31","1394242","<UNNAMED>","Kirrama Range, W of Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.85944442","-18.09012765","16289","Rhodomyrtus macrocarpa","1942176","1983-04-25","1983-04-25","1422550","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.27611679","-10.19017556","16289","Rhodomyrtus macrocarpa","1942473","1987-04-22","1987-04-22","1438124","<UNNAMED>","Moa Peak, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.0750002939","-11.9309982412","16289","Rhodomyrtus macrocarpa","1942857","2008-06-17","2008-06-17","1631433","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.50110098","-16.49846667","16289","Rhodomyrtus macrocarpa","1943143","1932-03-19","1932-03-19","1676242","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.75110098","-16.91513334","16289","Rhodomyrtus macrocarpa","1943204","1914-02-01","1914-02-28","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.58583333","-10.7825","16289","Rhodomyrtus macrocarpa","1943221","1948-05-09","1948-05-09","1436839","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.40944963","-12.60682734","16289","Rhodomyrtus macrocarpa","1943223","1948-06-02","1948-06-02","1512220","<UNNAMED>","Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2594496296","-12.7401606775","16289","Rhodomyrtus macrocarpa","1944323","1998-11-21","1998-11-21","1717120","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.08443342","-17.58179395","16289","Rhodomyrtus macrocarpa","1947037","1770-04-19","2000-11-07","1382758","<UNNAMED>","Mourilyan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.41777273","-16.41513718","16289","Rhodomyrtus macrocarpa","1948659","1910-10-01","1910-10-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.08443342","-17.74846062","16289","Rhodomyrtus macrocarpa","1952217","1770-04-19","2000-11-07","1440947","<UNNAMED>","El Arish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.5844372789","-17.2484646669","16289","Rhodomyrtus macrocarpa","1952590","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.7094444174","-18.0901276501","16289","Rhodomyrtus macrocarpa","1953750","1991-03-09","1991-03-09","1719433","<UNNAMED>","Murray Upper.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.2511022718","-15.4151392539","16289","Rhodomyrtus macrocarpa","1956917","1770-04-19","2000-11-07","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.29278556","-13.87348917","16289","Rhodomyrtus macrocarpa","1956918","1971-11-22","1971-11-22","1383590","<UNNAMED>","Lankelly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.5011011","-18.49845378","16289","Rhodomyrtus macrocarpa","1958354","1869-11-01","1869-11-30","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.40945416","-10.89017154","16289","Rhodomyrtus macrocarpa","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4541666667","-17.1963888889","16289","Rhodomyrtus macrocarpa","1968390","2010-06-11","2010-06-11","1725611","<UNNAMED>","Gary Sankowsky's Arboretum, Tolga.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.5061111111","-10.7672222222","16289","Rhodomyrtus macrocarpa","1978053","1985-08-31","1985-08-31","1731764","<UNNAMED>","Lockerbie Scrub, 6km N of Lockerbie homestead (abandoned), Cape York Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.53","-10.7694444444","16289","Rhodomyrtus macrocarpa","1978476","1985-09-13","1985-09-13","1732087","<UNNAMED>","Lockerbie Scrub, Cape York Road, 21km N of Bamaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.9972222","-16.9256389","16289","Rhodomyrtus macrocarpa","1982288","2019-07-28","2019-07-28","1735399","<UNNAMED>","Fitzroy Island, first gully crossing up the old lighthouse road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.25378345","-10.2093089","16289","Rhodomyrtus macrocarpa","2030399","2003-05-15","2003-05-15","1572775","<UNNAMED>","Moa, Torres Strait, beside Kubin-St Pauls road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.3454289","-16.59003118","16289","Rhodomyrtus macrocarpa","2033132","2008-07-23","2008-07-23","1761356","<UNNAMED>","About 2km NNE of Julatten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.6313888889","-17.1205555556","16289","Rhodomyrtus macrocarpa","2072213","2013-03-08","2013-03-08","1791060","<UNNAMED>","Danbulla National Park, TERN Plot off Mt Edith Road, Robson Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.4938888889","-13.6766666667","16289","Rhodomyrtus macrocarpa","2117750","1992-06-12","1992-06-12","1824709","<UNNAMED>","Chester River Scrub, eastern fall of McIlwraith Range, Silver Plains Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.3208947103","-10.1485433987","16289","Rhodomyrtus macrocarpa","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.2950451553","-10.1657906504","16289","Rhodomyrtus macrocarpa","1169851","2007-10-16","2007-12-02","1057123","MO090","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.2563653738","-10.1495292492","16289","Rhodomyrtus macrocarpa","1169868","2007-10-16","2007-12-02","1057095","MO107","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.3157252111","-10.2055030694","16289","Rhodomyrtus macrocarpa","1169911","2007-10-16","2007-12-02","1057105","MO072","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.1826804088","-9.9574553454","16289","Rhodomyrtus macrocarpa","1169966","2007-10-16","2007-12-02","1057236","MA30","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.179021719","-9.9546378816","16289","Rhodomyrtus macrocarpa","1169971","2007-10-16","2007-12-02","1057194","MA35","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.1763702171","-9.9554249036","16289","Rhodomyrtus macrocarpa","1169973","2007-10-16","2007-12-02","1057196","MA37","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.1803972289","-9.9592086744","16289","Rhodomyrtus macrocarpa","1169979","2007-10-16","2007-12-02","1057202","MA43","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.1791936614","-9.9593395231","16289","Rhodomyrtus macrocarpa","1169980","2007-10-16","2007-12-02","1057203","MA44","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.1783380682","-9.9598489376","16289","Rhodomyrtus macrocarpa","1169981","2007-10-16","2007-12-02","1057204","MA45","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.1787458046","-9.9590879054","16289","Rhodomyrtus macrocarpa","1169982","2007-10-16","2007-12-02","1057205","MA46","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.1784556079","-9.9595591539","16289","Rhodomyrtus macrocarpa","1169983","2007-10-16","2007-12-02","1057206","MA47","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.1780433934","-9.9590722971","16289","Rhodomyrtus macrocarpa","1169984","2007-10-16","2007-12-02","1057207","MA48","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.1776102369","-9.9603759855","16289","Rhodomyrtus macrocarpa","1169985","2007-10-16","2007-12-02","1057208","MA49","Maubiag","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","142.2238998313","-10.208862434","16289","Rhodomyrtus macrocarpa","1169996","2007-10-16","2007-12-02","1057172","MO002","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","142.2176209209","-10.5585661151","16289","Rhodomyrtus macrocarpa","1170157","2007-10-16","2007-12-02","1057372","HA05","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","142.1597480165","-10.1262472314","16289","Rhodomyrtus macrocarpa","1170441","2007-10-16","2007-12-02","1056520","BDQ06","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","142.1693177562","-10.1478887442","16289","Rhodomyrtus macrocarpa","1170463","2007-10-16","2007-12-02","1056494","BDS25","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
