"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"95","146.05008333","-18.00125","10206","Cyperus haspan subsp. juncoides","1934482","2005-10-06","2005-10-06","1714421","<UNNAMED>","Hull River National Park, off Tully-Tully Heads road, site 140.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"96","142.4177874887","-10.7485048774","10206","Cyperus haspan subsp. juncoides","1934527","1948-05-04","1948-05-04","1715551","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","142.0949566999","-10.1090707147","10206","Cyperus haspan subsp. juncoides","1934618","2009-08-11","2009-08-11","1714561","<UNNAMED>","Near Lilly Beach, western side of island. 10km NE of Badu Airport, Badu Island, Torres Strait. Veg Mapping Survey Site 135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","152.95939766","-26.85674101","10206","Cyperus haspan subsp. juncoides","1949182","1959-03-24","1959-03-24","1434025","<UNNAMED>","Beerwah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","145.2477305556","-17.5313388889","10206","Cyperus haspan subsp. juncoides","1960755","2016-11-19","2016-11-19","1719966","<UNNAMED>","Mowbray Creek Falls approx. 12km SE of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","143.60777778","-15.425","10206","Cyperus haspan subsp. juncoides","1968281","2014-09-11","2014-09-11","1725667","<UNNAMED>","Killarney Stn property, Kimba Plateau. CYP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.2414722","-15.4741944","10206","Cyperus haspan subsp. juncoides","1980088","2019-04-07","2019-04-07","1733320","<UNNAMED>","Cook Shire Council reserve between Boundary and Macmillan Streets, adjacent to Cooktown Cemetery; Lot/Plan: 74/BS131","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.2372222","-17.5191667","10206","Cyperus haspan subsp. juncoides","2006293","2020-08-29","2020-08-29","1737573","<UNNAMED>","Top Nettle Rd, 3.5km from old Coolgara and Mt Misery Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.3780556","-18.3208333","10206","Cyperus haspan subsp. juncoides","2007488","2020-05-28","2020-05-28","1738463","<UNNAMED>","Girringun NP, Princess Hills Section, White Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.3619444","-17.4044444","10206","Cyperus haspan subsp. juncoides","2022756","2020-05-03","2020-05-03","1752576","<UNNAMED>","0.5km along Silver Valley Road, SW of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.4284178","-21.6291475","10206","Cyperus haspan subsp. juncoides","2024643","2021-03-15","2021-03-15","1754304","<UNNAMED>","Cape Palmerson Road, Cape Palmerston Nation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.0964225","-15.2577861","10206","Cyperus haspan subsp. juncoides","2047922","2021-06-18","2021-06-18","1771980","<UNNAMED>","Road from Cooktown to McIvor.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.3003697","-15.2599986","10206","Cyperus haspan subsp. juncoides","2047962","2021-06-18","2021-06-18","1771978","<UNNAMED>","1.5km E of Elim Beach Camp Grounds, Hope Vale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.2263889","-17.5127778","10206","Cyperus haspan subsp. juncoides","2096531","2021-03-25","2021-03-25","1810603","<UNNAMED>","Coolgara Rd, Warrerpinda Lake, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.2469444","-17.4844444","10206","Cyperus haspan subsp. juncoides","2118069","2022-02-27","2022-02-27","1825180","<UNNAMED>","4.2km along Mt Misery- Silver Valley Rd from Silver Valley Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
