"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","142.58444921","-10.74850314","17814","Bruguiera exaristata","1954039","1963-09-01","1963-09-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.45833333","-14.675","17814","Bruguiera exaristata","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.6094042248","-20.873431498","17814","Bruguiera exaristata","1959476","1986-11-15","1986-11-15","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.1933333333","-21.2116666667","17814","Bruguiera exaristata","1966077","2019-05-28","2019-05-28","1723556","<UNNAMED>","Bakers Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","149.1883333333","-21.0752777778","17814","Bruguiera exaristata","1966119","2019-05-30","2019-05-30","1723520","<UNNAMED>","Vines Creek pipeline, E side Mackay region.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.6679722222","-9.4029722222","17814","Bruguiera exaristata","1971477","2019-11-13","2019-11-13","1728320","<UNNAMED>","Saibai Island, 5.7km SW of airfield.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","149.425","-21.9583333333","17814","Bruguiera exaristata","1979241","1968-09-01","1968-09-30","1732511","<UNNAMED>","South of Carmilla NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.6991111111","-14.1400833333","17814","Bruguiera exaristata","2009176","2018-04-11","2018-04-11","1740007","<UNNAMED>","The Rocky (mouth).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.7518333333","-13.9390555556","17814","Bruguiera exaristata","2009298","2018-04-09","2018-04-09","1740098","<UNNAMED>","Burkitt Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","143.7721666667","-14.2201388889","17814","Bruguiera exaristata","2009314","2018-04-08","2018-04-08","1740076","<UNNAMED>","Ronganhu.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.7125","-13.8652777778","17814","Bruguiera exaristata","2033920","1969-07-26","1969-07-26","1761764","<UNNAMED>","Hannah Island, Great Barrier Reef, Claremont Group, near Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.8699861111","-12.5318194444","17814","Bruguiera exaristata","2063531","2021-06-24","2021-06-24","1783582","<UNNAMED>","On the E bank of western arm of Andoom Creek c. 2.5km S of the mining haul road which crosses Andoom Creek, and 1500m downstream of the open lagoon on this branch of Upper Andoom Creek. (Site Q212236).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.5166666667","-13.2577777778","17814","Bruguiera exaristata","2096450","2013-10-08","2013-10-08","1810338","<UNNAMED>","Mouth of Hayes Creek, 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.5166666667","-13.2577777778","17814","Bruguiera exaristata","2096835","2013-10-08","2013-10-08","1810741","<UNNAMED>","Mouth of Hayes Creek. 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.29274953","-21.40676671","17814","Bruguiera exaristata","2116087","1971-11-30","1971-11-30","1383125","<UNNAMED>","Sarina Beach, 0.5km N of Caravan Park in inlet and 200m W of the Strand.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.9736111","-9.8011111","17814","Bruguiera exaristata","2118055","2018-12-01","2018-12-01","1825333","<UNNAMED>","Tudu Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.3916666666","-19.0083333333","17814","Bruguiera exaristata","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"124","149.3043829368","-21.5931046709","17814","Bruguiera exaristata","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
