"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"223","153.0516","-27.54","240","Ctenotus spaldingi","2031204","2021-01-04","2021-01-04","1759467","INCIDENTAL","Toohey Forest","100","17100","Stacey McLean Incidental Records","199","Private Individual",""
"224","147.9443833333","-21.9540333333","240","Ctenotus spaldingi","853346","2004-04-05","","796601","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"225","150.694664054","-26.3815862919","240","Ctenotus spaldingi","922658","2002-10-19","2002-10-19","858361","175589","Total fauna list, Barakula SF","40000","9682","ARCS SFP fauna records","3461","Department of Environment, Science and Innovation","DES"
"226","153.16771062","-25.22340824","240","Ctenotus spaldingi","476428","1975-01-01","1975-12-31","489169","27041","Coomboo Camp, Fraser Is","450","1022","Barry & Campbell (1977)","3461","Department of Environment, Science and Innovation","DES"
"227","152.0663888888","-28.4302777777","240","Ctenotus spaldingi","970393","2004-07-20","","904731","CHE05","Trapline No. 1, Cherrabah Resort","10","11041","Cherrabah Resort fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","144.292864977","-28.7318013629","240","Ctenotus spaldingi","553550","1770-05-23","1996-12-31","464716","159797","Lake Numulla via Hungerford","3600","7385","Covacevich et al. (1996b)","3461","Department of Environment, Science and Innovation","DES"
"229","151.4902568511","-27.3078472224","240","Ctenotus spaldingi","566110","2002-09-23","2002-09-26","551959","BSR1","Bowenville Stock Route, Bowenville, SEQ.","150","8002","Darling Downs Grassland Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"230","147.639","-22.7449","240","Ctenotus spaldingi","2045058","2018-06-27","2018-06-28","1769703","INCIDENTAL","Clermont","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"231","142.05159","-12.05178","240","Ctenotus spaldingi","1343291","2013-05-25","","1201473","INCIDENTAL","GS02, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"232","146.988885909","-26.6582928874","240","Ctenotus spaldingi","1249892","2011-03-14","2011-03-25","1126525","534","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"233","150.6302777766","-22.7080555522","240","Ctenotus spaldingi","925693","1991-08-01","1991-08-31","861396","178631","Site 43, Georges Ck Rd, 3km NW Blue Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"234","152.90940292","-27.623404309","240","Ctenotus spaldingi","2169018","1991-11-01","1994-04-15","1859507","<UNNAMED>","DEVON COURT/WARWICK COURT, BELLBIRD PARK","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"235","143.9427777766","-19.5399999966","240","Ctenotus spaldingi","926476","1984-03-17","1984-03-17","862179","179420","Gorge Creek (610F3B12)","900","10395","NPWS (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"236","148.4998132054","-26.7025475922","240","Ctenotus spaldingi","1249631","2010-08-02","2010-09-07","1127023","686","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"237","153.0656589387","-25.8097777279","240","Ctenotus spaldingi","982914","2006-02-15","2006-02-16","908344","Inskip 4","Inskip Point, Site 4, SEQ.","50","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"238","145.5914","-27.96632","240","Ctenotus spaldingi","1976426","2012-03-19","2012-03-19","1730301","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"239","152.451064056","-26.231744152","240","Ctenotus spaldingi","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","153.5127777777","-27.4218055555","240","Ctenotus spaldingi","461832","2001-10-22","","455217","<UNNAMED>","Adder Rock Campground & surrounds, Point Lookout, North Stradbroke Island","100","4642","North Stradbroke Island Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.2718846121","-24.8982937052","240","Ctenotus spaldingi","1441537","1998-01-20","1998-01-20","1278661","INCIDENTAL","Ngkala Rocks Bypass, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"242","138.18273","-17.48228","240","Ctenotus spaldingi","1181475","2010-04-22","","1067246","<UNNAMED>","LAR 032, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","153.542724815","-27.423399736","240","Ctenotus spaldingi","2148518","1993-10-16","1993-10-18","1846223","<UNNAMED>","COASTAL AREAS NEAR CYLINDER HEADLAND, POINT LOOKOUT, NORTH STRADBROKE ISLAND.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","142.870715","-12.998281","240","Ctenotus spaldingi","1972528","2015-09-13","2015-09-13","1731106","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"245","142.879491","-13.002945","240","Ctenotus spaldingi","1974618","2009-08-15","2009-08-15","1730461","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"246","142.89156","-12.94874","240","Ctenotus spaldingi","1972676","2015-09-16","2015-09-16","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"247","146.49002","-19.10061","240","Ctenotus spaldingi","930684","2001-11-05","2001-11-05","866387","183644","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"248","143.412951119","-14.101820383","240","Ctenotus spaldingi","464810","1978-12-16","1978-12-16","457002","<UNNAMED>","WHIP HANDLE CK, 30KM WSW OF PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"249","150.31774793","-23.49425457","240","Ctenotus spaldingi","524253","1983-01-31","1983-01-31","530940","105522","Stanwell Power Stn-S of Flagstaff Hill","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"250","149.8349629375","-26.707312498","240","Ctenotus spaldingi","1120552","2009-01-16","2009-01-16","1014572","W76","Wallumbilla - Kogan Pipeline, KP No W76","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"251","149.2728031251","-26.6445332074","240","Ctenotus spaldingi","1120990","2009-02-26","2009-02-26","1014961","W10","Wallumbilla - Kogan Pipeline, KP No W10","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"252","142.56924","-13.41593","240","Ctenotus spaldingi","1972478","2010-07-29","2010-07-29","1731251","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"253","142.395120809","-10.940836259","240","Ctenotus spaldingi","463069","1994-05-21","1994-05-21","458359","<UNNAMED>","6KM SOUTH OF BAMAGA","200","5032","Cape York Herpetological Society","3461","Department of Environment, Science and Innovation","DES"
"254","149.5204166666","-22.3504166666","240","Ctenotus spaldingi","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","150.7074999988","-22.5116666633","240","Ctenotus spaldingi","925824","1993-09-01","1993-09-30","861527","178762","West Point site, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"256","146.0173","-19.17635","240","Ctenotus spaldingi","1976698","2016-05-25","2016-05-25","1729580","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"257","150.1677731","-26.83175725","240","Ctenotus spaldingi","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"258","145.02196918","-20.77346458","240","Ctenotus spaldingi","482250","1972-09-01","1992-12-31","484969","16620","Torrens Creek","1800","1213","Cogger (1992)","3461","Department of Environment, Science and Innovation","DES"
"259","142.06463","-12.04057","240","Ctenotus spaldingi","1343286","2013-05-26","","1201472","INCIDENTAL","GS01, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","152.176083241","-27.740076263","240","Ctenotus spaldingi","2142988","1992-10-28","1992-11-01","1842522","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","152.88357029","-27.65812668","240","Ctenotus spaldingi","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"262","152.8760701","-27.623404526","240","Ctenotus spaldingi","2161921","1993-12-01","1994-01-31","1854880","<UNNAMED>","Redbank Rifle Range, Goodna","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.926068589","-27.540070961","240","Ctenotus spaldingi","2149536","1992-04-01","1992-04-30","1846847","<UNNAMED>","Mt Ommaney backyard and golf course","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.090669188","-25.5992981685","240","Ctenotus spaldingi","1441686","1997-03-30","1997-03-30","1278741","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"265","142.89156","-12.94874","240","Ctenotus spaldingi","1974508","2014-08-17","2014-08-17","1730123","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"266","151.25445809","-24.530529586","240","Ctenotus spaldingi","35193","1998-02-25","1998-02-25","16690","ARC","TR353 Dawes","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"267","149.225497219","-21.080025617","240","Ctenotus spaldingi","469191","1994-04-16","","461296","INCIDENTAL","Slade Point Reserve, E of end of David Muir Street","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"268","144.4597","-20.3422","240","Ctenotus spaldingi","1255088","2008-05-01","2008-05-01","1131177","INCIDENTAL","Western site, Porcupine Gorge National Park","10","13530","Porcupine Gorge National Park","3461","Department of Environment, Science and Innovation","DES"
"269","145.205904313","-18.066110807","240","Ctenotus spaldingi","459454","1999-05-09","1999-05-13","453200","INCIDENTAL","Kent Holding 50Km South of Mt. Garnet","20000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.159399208","-27.673402398","240","Ctenotus spaldingi","2156474","1993-03-01","1993-03-31","1851387","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","147.24678","-26.1005","240","Ctenotus spaldingi","1351531","2015-09-03","2015-09-03","1208226","INCIDENTAL","Winneba House Yard area Chesterton Range National Park","10","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"272","141.0875589628","-27.6713223859","240","Ctenotus spaldingi","1249771","2011-10-11","2011-10-15","1126995","80","QSN3 Moomba - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"273","147.7847657816","-21.1114116856","240","Ctenotus spaldingi","1041859","2006-05-13","2006-05-13","957870","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"274","140.19904","-20.76778","240","Ctenotus spaldingi","1343339","2011-05-19","","1201086","INCIDENTAL","Chumvale, West of Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","143.548449241","-13.977653458","240","Ctenotus spaldingi","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"276","153.426056975","-27.156734737","240","Ctenotus spaldingi","2143995","1992-10-08","1992-10-10","1843129","<UNNAMED>","Middle Road, 0.7km inland from Ocean Beach, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","142.855466","-13.007988","240","Ctenotus spaldingi","1976390","2009-08-10","2009-08-10","1731103","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"278","145.96228","-19.10149","240","Ctenotus spaldingi","1976012","2013-11-05","2013-11-05","1730322","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"279","142.7671","-13.14681","240","Ctenotus spaldingi","1972843","2016-06-16","2016-06-16","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"280","149.1344228","-22.03176549","240","Ctenotus spaldingi","551460","1998-12-01","1998-12-01","466853","157668","Proposed Mt Bridget dam, Connors River","1800","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"281","147.5328005784","-26.2845215076","240","Ctenotus spaldingi","902739","2003-03-04","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"282","153.085811026","-25.754629388","240","Ctenotus spaldingi","34652","1997-12-20","1997-12-20","16464","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"283","150.717741673","-22.881755666","240","Ctenotus spaldingi","32413","1998-07-06","1998-07-06","14686","LST BYFIGP","Byfield NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"284","142.06067","-12.04301","240","Ctenotus spaldingi","1343317","2013-05-27","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"285","152.192747951","-27.573409606","240","Ctenotus spaldingi","2154381","1990-03-22","1990-04-30","1849797","<UNNAMED>","Robert Street, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"286","152.859403689","-27.62340463","240","Ctenotus spaldingi","2157138","1994-10-11","1994-10-11","1851814","<UNNAMED>","Goodna Creek","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"287","146.7695193095","-26.6379446827","240","Ctenotus spaldingi","1249916","2011-02-27","2011-04-04","1126572","512","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"288","145.1986111111","-15.4641666666","240","Ctenotus spaldingi","940584","2005-08-15","","876285","INCIDENTAL","Starke Road, Endeavour River National Park, near Cooktown, FNQ.","50","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"289","146.07004","-19.14385","240","Ctenotus spaldingi","1976843","2014-05-07","2014-05-07","1729586","INCIDENTAL","Mt Zero-Taravale","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"290","142.67413","-13.6278","240","Ctenotus spaldingi","1165640","2010-06-02","2010-06-10","1053080","MUNG12","MUNG12, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"291","144.6594444433","-18.1399999966","240","Ctenotus spaldingi","926751","1993-03-01","1993-03-01","862454","179695","Granite outcrop, 37km E Mt Surprise Undara area","1800","10092","Hawkes & Haniford (1994)","3461","Department of Environment, Science and Innovation","DES"
"292","146.49463","-19.10188","240","Ctenotus spaldingi","930668","2002-03-31","2002-03-31","866371","183628","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"293","151.988565484","-25.656748165","240","Ctenotus spaldingi","32347","1992-02-01","1992-02-01","14627","LST COONFA1","SF1344 Coongara Rock","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"294","152.576077968","-27.956739291","240","Ctenotus spaldingi","2169466","1992-09-29","1992-09-29","1859871","<UNNAMED>","Rubbish tip area, Fassifern","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"295","145.84082","-20.65533","240","Ctenotus spaldingi","1409400","2016-02-18","2016-02-18","1248702","MilrayDF36","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"296","142.7671","-13.14681","240","Ctenotus spaldingi","1973490","2013-08-05","2013-08-05","1731110","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"297","142.17553566","-15.46105541","240","Ctenotus spaldingi","1243237","2010-06-10","2010-06-10","1120742","EORH1",""Rock Hole", Errk Oykangand National Park","60","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"298","151.78022497","-24.13175284","240","Ctenotus spaldingi","478660","1981-08-17","1981-08-17","481451","23348","Middle Creek","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"299","145.134574","-16.615803","240","Ctenotus spaldingi","1974973","2014-09-02","2014-09-02","1730922","INCIDENTAL","Brooklyn","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"300","142.68289","-13.56757","240","Ctenotus spaldingi","1165706","2010-06-02","2010-06-10","1053076","MUNG10","MUNG10, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"301","151.49073","-27.3084","240","Ctenotus spaldingi","1181426","2010-05-10","","1067182","<UNNAMED>","Bowenville Roadside Stock Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","152.976067338","-27.490070768","240","Ctenotus spaldingi","2149941","1993-03-01","1993-03-31","1847066","<UNNAMED>","Taringa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.009400161","-27.490070518","240","Ctenotus spaldingi","2154295","1992-12-01","1992-01-31","1849766","<UNNAMED>","1/6 Loch St, West End and University grounds.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"304","143.301163457","-24.0818066448","240","Ctenotus spaldingi","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"305","153.1284185343","-25.5116755545","240","Ctenotus spaldingi","1441601","1997-07-17","1997-07-17","1278521","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"306","149.2934239659","-26.6265766467","240","Ctenotus spaldingi","1120794","2009-02-24","2009-02-24","1014813","W13","Wallumbilla - Kogan Pipeline, KP No W13","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"307","142.875825","-13.042788","240","Ctenotus spaldingi","1972638","2010-08-02","2010-08-02","1731255","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"308","142.67346","-13.62049","240","Ctenotus spaldingi","1165638","2010-06-02","2010-06-10","1053078","MUNG11","MUNG11, Mungkan Kandju NP","70","12640","Cape York Fire and Biodiversity Project","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"309","153.090676453","-25.599307749","240","Ctenotus spaldingi","34998","1997-03-30","1997-03-30","15758","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"310","142.123287219","-11.240671469","240","Ctenotus spaldingi","467618","1981-08-22","1981-08-22","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"311","153.08495554","-27.61256969","240","Ctenotus spaldingi","541461","1994-01-01","1994-12-31","539693","121311","Kuraby Bushland nr Karawatha Reserve","750","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"312","153.07606907","-27.86923582","240","Ctenotus spaldingi","532557","1992-01-01","1992-12-31","528585","112400","8km SE of Jimboomba on Mundoolun Rd","1800","6880","Keilar Fox & McGhie (1993)","3461","Department of Environment, Science and Innovation","DES"
"313","146.979369791","-26.6571993118","240","Ctenotus spaldingi","1249893","2011-03-13","2011-03-26","1126526","533","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"314","143.42667","-15.25833","240","Ctenotus spaldingi","1450990","2015-07-22","","1285971","INCIDENTAL","Olkola Aboriginal Corporation, New Dixie Track, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"315","142.1445","-10.1631","240","Ctenotus spaldingi","1318473","2015-05-14","2015-05-14","1179470","INCIDENTAL","Badu Island, Torres Strait","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"316","150.16109286","-25.39341663","240","Ctenotus spaldingi","521893","1996-10-12","1996-10-12","523286","103154","Upstream of Precipice Ck on Dawson River","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"317","153.059399953","-27.556736644","240","Ctenotus spaldingi","2154620","1992-04-01","1992-05-31","1849962","<UNNAMED>","Mount Gravatt Science Park in Toohey State Forest, north-east of Ring Road.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"318","145.48518","-27.97212","240","Ctenotus spaldingi","1976578","2012-03-26","2012-03-26","1730129","INCIDENTAL","Bowra","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"319","150.7622577131","-22.8106452224","240","Ctenotus spaldingi","1001394","2005-02-28","","920915","ST4","Byfield National Park","100","11157","Byfield Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","143.54278217","-13.873487143","240","Ctenotus spaldingi","465499","1978-05-09","1978-05-09","457725","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"321","144.217814832","-23.6318000281","240","Ctenotus spaldingi","557092","1990-01-01","1990-12-31","543212","163319","10-30km S of Longreach","10000","7309","CSIRO (1992)","3461","Department of Environment, Science and Innovation","DES"
"322","138.64674","-18.70722","240","Ctenotus spaldingi","1343605","2013-12-08","","1201648","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"323","147.9356666666","-21.8843166666","240","Ctenotus spaldingi","859763","2004-04-15","","802452","INCIDENTAL","Moranbah gas pipeline","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"324","150.50941127","-24.10675115","240","Ctenotus spaldingi","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"325","142.457121589","-11.65033318","240","Ctenotus spaldingi","468540","1993-04-08","1993-04-08","460445","CSITE-34","OLD TELEGRAPH ROAD, COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"326","152.0927515","-27.756743498","240","Ctenotus spaldingi","2142470","1992-10-01","1993-01-01","1842249","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"327","153.142730916","-27.440069549","240","Ctenotus spaldingi","2153339","1992-08-01","1992-09-30","1849187","<UNNAMED>","Lytton Industrial Estate, Lytton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"328","153.2664825943","-24.9371370585","240","Ctenotus spaldingi","1441482","1998-01-16","1998-01-16","1278658","INCIDENTAL","Platypus Bay Road, Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"329","142.64572","-13.41289","240","Ctenotus spaldingi","1972985","2011-08-26","2011-08-26","1728854","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"330","152.6150459334","-27.5990183985","240","Ctenotus spaldingi","1032354","1996-03-10","","948879","INCIDENTAL","Schumanns Road, Haigslea, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","146.42322","-23.70136","240","Ctenotus spaldingi","1181975","2009-10-15","","1067541","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"332","151.35106547","-23.93175432","240","Ctenotus spaldingi","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"333","153.221527343","-24.715954221","240","Ctenotus spaldingi","34606","1997-10-25","1997-10-25","16450","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"334","152.676077341","-28.056738321","240","Ctenotus spaldingi","2165812","1993-05-01","1993-05-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","151.9601956862","-28.7165026901","240","Ctenotus spaldingi","1440802","2002-01-01","2017-02-14","1277631","INCIDENTAL","Mount Tully, 5km SE of Lee's Hill, New England Tableland","350","15940","Tully Park Incidental Records","199","Private Individual",""
"336","150.8094444433","-22.7441666633","240","Ctenotus spaldingi","925648","1993-09-01","1993-09-30","861351","178586","Three Rivers camp, SWBTA","900","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"337","142.86777","-12.94421","240","Ctenotus spaldingi","1973033","2016-10-16","2016-10-16","1728841","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"338","142.601091723","-11.3485186192","240","Ctenotus spaldingi","921403","1992-02-01","1992-02-29","857106","173906","Heathlands region","40000","10717","Couper etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"339","142.9538888888","-13.1005555555","240","Ctenotus spaldingi","1165222","2008-10-28","2008-11-06","1052720","INCIDENTAL","Wenlock mining ruins, off Lockhart River Road","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"340","142.90473","-13.0508","240","Ctenotus spaldingi","1974186","2014-08-08","2014-08-08","1731261","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"341","142.503422","-13.387043","240","Ctenotus spaldingi","1972479","2010-07-29","2010-07-29","1731252","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"342","150.25911","-26.47321","240","Ctenotus spaldingi","1342889","2013-02-25","","1201048","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
