"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"134","144.407269677","-28.9827928011","1121","Psephotellus varius","554127","1997-12-07","1997-12-07","464123","160376","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"135","144.523626255","-28.8199414917","1121","Psephotellus varius","554182","1997-12-07","1997-12-07","464075","160431","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"136","144.454637444","-28.8440621473","1121","Psephotellus varius","554155","1997-12-08","1997-12-08","464099","160404","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"137","145.58226102","-28.7280719695","1121","Psephotellus varius","554263","1997-12-09","1997-12-09","464000","160512","Tinnenburra 3km west of crossing 500m north","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"138","144.802795926","-27.3163072857","1121","Psephotellus varius","555482","1998-07-21","1998-07-21","462780","161731","Big Creek 6.1km from homestead grid, west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"139","144.778966144","-27.307437481","1121","Psephotellus varius","555486","1998-07-21","1998-07-21","462784","161735","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"140","144.822165991","-27.3463071449","1121","Psephotellus varius","555475","1998-07-22","1998-07-22","462773","161724","Big Creek 2km from homestead grid along main road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"141","144.802795926","-27.3163072857","1121","Psephotellus varius","555483","1998-07-22","1998-07-22","462781","161732","Big Creek 6.1km from homestead grid, west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"142","144.778966144","-27.307437481","1121","Psephotellus varius","555487","1998-07-22","1998-07-22","462785","161736","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"143","144.682343195","-28.7364199479","1121","Psephotellus varius","554232","1998-08-22","1998-08-22","464022","160481","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"144","144.787841329","-28.6957889506","1121","Psephotellus varius","554278","1998-08-23","1998-08-23","463964","160527","Currawinya. small patch of mulga on elevated ground south of Caiwarra crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"145","144.454637444","-28.8440621473","1121","Psephotellus varius","554158","1998-08-24","1998-08-24","464102","160407","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"146","144.618625108","-28.8294206578","1121","Psephotellus varius","554166","1998-08-24","1998-08-24","464110","160415","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"147","144.456267977","-28.8919922103","1121","Psephotellus varius","554152","1998-08-25","1998-08-25","464096","160401","Currawinya. 3km south of Thargaminda turn off","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"148","144.760017057","-27.3697976919","1121","Psephotellus varius","555462","1998-12-06","1998-12-06","462810","161711","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"149","144.763516819","-27.3517676474","1121","Psephotellus varius","555465","1998-12-06","1998-12-06","462813","161714","Big Creek 4km along Brumby Paddock fence NE corner of paddock","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"150","144.760017057","-27.3697976919","1121","Psephotellus varius","555463","1998-12-07","1998-12-07","462811","161712","Big Creek Go through and turn right at Brumby Paddock gate site 2km from gate","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"151","144.813995935","-27.3309872022","1121","Psephotellus varius","555477","1998-12-09","1998-12-09","462775","161726","Big Creek 4km from Homestead grid west side of road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"152","144.778966144","-27.307437481","1121","Psephotellus varius","555485","1998-12-09","1998-12-09","462783","161734","Big Creek 8.5 km from homestead grid","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"153","144.821370805","-28.6889186431","1121","Psephotellus varius","554294","1998-12-13","1998-12-13","463980","160543","Currawinya. mulga country to south of camp on red sand approx. 1km from river","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"154","144.80719084","-28.6754687497","1121","Psephotellus varius","554303","1998-12-13","1998-12-13","463937","160552","Currawinya. Caiwarra camp at steam engine","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"155","144.407269677","-28.9827928011","1121","Psephotellus varius","554130","1998-12-14","1998-12-14","464126","160379","Currawinya. Paroo R. at Hungerford","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"156","144.454637444","-28.8440621473","1121","Psephotellus varius","554156","1998-12-14","1998-12-14","464100","160405","Currawinya. Carawarra Ck. On the Thargaminda/Currawinya Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"157","144.446308325","-28.9106823303","1121","Psephotellus varius","554141","1998-12-15","1998-12-15","464137","160390","Currawinya. 6km from Thargaminda turn off south","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"158","144.618625108","-28.8294206578","1121","Psephotellus varius","554165","1998-12-15","1998-12-15","464109","160414","Currawinya. along fence to Paroo 9.5km north of homestead 5km in.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"159","144.523626255","-28.8199414917","1121","Psephotellus varius","554187","1998-12-15","1998-12-15","464080","160436","Carawarra Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"160","145.552271536","-28.7376422457","1121","Psephotellus varius","554221","1998-12-16","1998-12-16","464063","160470","Tinnenburra Tip, across fom tip walk off on a tangent.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"161","143.354889692","-25.8883684429","1121","Psephotellus varius","920800","1995-10-13","1995-10-13","856503","173302","Site 3, 2.0km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"162","143.351389646","-25.879368467","1121","Psephotellus varius","920801","1995-10-13","1995-10-13","856504","173303","Site 2, 1.1km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"163","143.349089624","-25.8743684833","1121","Psephotellus varius","920802","1995-10-13","1995-10-13","856505","173304","Site 1, 0.5km from McGraths Bore, Eight Mile Paddock, Thylungra Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"164","143.419797629","-26.7419685099","1121","Psephotellus varius","920786","1995-10-22","1995-10-22","856489","173288","Site 4, 3.7km from Poison Tank Bore, Gi Gi Paddock, Mt Margaret Stn","450","10775","Landsberg et al. (1999)","131","Commonwealth Scientific and Industrial Research Organisation","CSIRO"
"165","143.334513683","-25.9095843467","1121","Psephotellus varius","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"166","143.405354734","-26.7484732552","1121","Psephotellus varius","560735","1995-10-22","1995-10-22","546876","169632","Gi Gi Paddock, Mt Margaret Stn, SW of Quilpie","4000","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"167","144.53454178","-28.81512817","1121","Psephotellus varius","541965","1993-01-01","1993-12-31","539174","121820","Currawinya NP","40000","6591","Ley & Davie (1995)","3461","Department of Environment, Science and Innovation","DES"
"168","144.6219444433","-26.6122222188","1121","Psephotellus varius","932081","1928-07-01","1928-07-31","867784","193516","Quilpie Rd nr Bulloo River","900","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"169","145.1927777666","-28.1149999966","1121","Psephotellus varius","937836","1993-09-01","1993-09-30","873535","202905","Eulo bore","900","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"170","145.19398","-28.1175","1121","Psephotellus varius","1342650","1993-09-14","","1201653","INCIDENTAL","Eulo Bore","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","145.07677","-26.00178","1121","Psephotellus varius","1033064","2008-03-23","","949042","<UNNAMED>","Range Tank, Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","145.04626","-26.07156","1121","Psephotellus varius","1033068","2008-03-22","","949046","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","144.70514","-24.79342","1121","Psephotellus varius","1033000","2008-03-26","","949020","<UNNAMED>","Monks Tank, Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","144.64691","-24.71785","1121","Psephotellus varius","1033006","2008-03-27","","949024","<UNNAMED>","Emmott Pocket Service Trail - Idalia NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","144.49185","-28.83996","1121","Psephotellus varius","1342290","2011-12-06","","1201604","INCIDENTAL","Rangers Station, Currawinya NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","145.1927777666","-28.1149999966","1121","Psephotellus varius","937839","1995-01-01","1995-12-31","873538","202908","Eulo Bore area","1800","10304","Marr & Hembrow (1995)","3461","Department of Environment, Science and Innovation","DES"
"177","147.83446553","-25.66510181","1121","Psephotellus varius","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"178","147.50115174","-27.16510354","1121","Psephotellus varius","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"179","149.34279042","-27.29009393","1121","Psephotellus varius","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"180","144.834517735","-28.131795803","1121","Psephotellus varius","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"181","144.80111111","-28.0149999966","1121","Psephotellus varius","930922","1770-05-23","1969-12-31","866625","184187","20ml NW of Eulo","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"182","149.7177777766","-27.9191666633","1121","Psephotellus varius","930938","1770-05-23","1969-12-31","866641","184203","Westmar area","3600","10377","Nielsen (1969)","3461","Department of Environment, Science and Innovation","DES"
"183","145.451175766","-28.0901238529","1121","Psephotellus varius","560888","1971-06-01","1971-06-30","547029","169859","10ml to 20ml W of Cunnamulla","8000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"184","145.192858791","-28.115119569","1121","Psephotellus varius","562993","1998-10-01","1998-10-31","549135","172011","Nine Mile Bore area, E of Eulo","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"185","144.484542701","-28.840128748","1121","Psephotellus varius","563025","1998-10-01","1998-10-31","549167","172043","Carwarra Ck nr HQ, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"186","148.8428114","-28.60676367","1121","Psephotellus varius","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"187","148.859466325","-28.5692618996","1121","Psephotellus varius","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"188","147.65114703","-26.97760328","1121","Psephotellus varius","490665","1984-04-01","1984-04-30","493569","36665","Cytherea Stn, S of Mitchell","9000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"189","147.88863681","-26.4734367","1121","Psephotellus varius","493637","1984-09-28","1984-09-28","496069","32489","Booringa Downs, 16km W of Mitchell","1800","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"190","145.934496835","-27.5567859534","1121","Psephotellus varius","557967","1991-01-01","1991-12-31","544087","164195","Offham Stn, 70km N of Cunnamulla","7200","6481","Palmer (1995)","3461","Department of Environment, Science and Innovation","DES"
"191","142.74703131","-25.36930527","1121","Psephotellus varius","521887","1992-08-20","1992-08-20","523280","103148","Cooper Creek, E of Windorah","900","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"192","147.65114703","-26.97760328","1121","Psephotellus varius","522493","1994-04-01","1994-04-30","522717","103759","Cytherea Stn, SW of Mitchell","9000","2498","Patterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"193","144.3666666666","-28.7761111111","1121","Psephotellus varius","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","144.25978","-28.25504","1121","Psephotellus varius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"195","144.25978","-28.25504","1121","Psephotellus varius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"196","144.25978","-28.25504","1121","Psephotellus varius","1184823","2010-07-06","2010-07-06","1070068","pa_w00490b","Wombula","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"197","145.0809","-28.24181","1121","Psephotellus varius","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"198","145.0809","-28.24181","1121","Psephotellus varius","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"199","145.0809","-28.24181","1121","Psephotellus varius","1184824","2010-07-05","2010-07-05","1070069","pa_w00528","Paddabilla","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"200","144.1698","-28.35491","1121","Psephotellus varius","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"201","144.1698","-28.35491","1121","Psephotellus varius","1184827","2010-07-06","2010-07-06","1070072","pa_w00778","Wombula","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"202","145.051159411","-25.9984594033","1121","Psephotellus varius","557904","1770-05-23","1979-12-31","544024","164132","Ambathala Range area (Mariala)-general","9000","6345","QNPWS (1979)","3461","Department of Environment, Science and Innovation","DES"
"203","144.701152805","-24.831795646","1121","Psephotellus varius","557840","1984-01-01","1984-12-31","543960","164068","Idalia DPH 1935","19000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"204","144.68448748","-24.9567957299","1121","Psephotellus varius","557878","1770-05-23","1995-12-31","543998","164106","Idalia NP (general)","30000","6348","QNPWS (1995)","3461","Department of Environment, Science and Innovation","DES"
"205","147.88863681","-26.4734367","1121","Psephotellus varius","493657","1984-09-28","1984-09-28","496031","32509","Booringa Downs, via Mitchell","1800","2625","QOS Newsl. 15(10) (1984)","3461","Department of Environment, Science and Innovation","DES"
"206","144.17203828","-28.0609633","1121","Psephotellus varius","502659","1985-08-22","1985-08-22","502554","54246","Lake Dynevor, in one paddock","5000","2636","QOS Newsl. 16(10) (1985)","3461","Department of Environment, Science and Innovation","DES"
"207","147.65114703","-26.97760328","1121","Psephotellus varius","490648","1986-07-25","1986-07-25","493609","36648","Mitchell, 63km south, Cytherea Station","1800","2654","QOS Newsl. 17(8) (1986)","3461","Department of Environment, Science and Innovation","DES"
"208","147.65114703","-26.97760328","1121","Psephotellus varius","490666","1987-04-16","1987-04-16","493570","36666","Cytherea, 50km south of Mitchell","9000","2664","QOS Newsl. 18(7) (1987)","3461","Department of Environment, Science and Innovation","DES"
"209","147.88863681","-26.4734367","1121","Psephotellus varius","493624","1988-10-14","1988-10-14","496056","32476","Baringa Downs (Booringa Downs)","1800","2685","QOS Newsl. 20(2) (1989)","3461","Department of Environment, Science and Innovation","DES"
"210","142.71786522","-25.38180547","1121","Psephotellus varius","491429","1992-08-20","1992-08-20","488719","27803","Coopers Creek, Windorah","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"211","144.36786145","-27.2234604","1121","Psephotellus varius","489594","1978-08-26","1978-08-26","492492","38508","Toompine","1800","2816","QOS Newsl. 9(9) (1978)","3461","Department of Environment, Science and Innovation","DES"
"212","144.488868303","-28.8370135243","1121","Psephotellus varius","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"213","144.3083333333","-26.5875","1121","Psephotellus varius","868906","1996-05-19","","811139","INCIDENTAL","Lake Houdraman, nr Quilpie, SCQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","144.7811111111","-27.9527777777","1121","Psephotellus varius","909502","2005-02-23","","845834","INCIDENTAL","Bundoona, abt 30km NW of Eulo","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","144.9463582914","-28.1479032964","1121","Psephotellus varius","1061202","2007-08-30","","961326","INCIDENTAL","10km W of Eulo","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"216","147.65114703","-26.97760328","1121","Psephotellus varius","490647","1986-03-26","1986-03-26","493608","36647","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"217","147.65114703","-26.97760328","1121","Psephotellus varius","490642","1986-08-01","1986-08-01","493603","36642","Cytherea, 90 km S of Mitchell","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"218","148.04280643","-26.9151018","1121","Psephotellus varius","490903","1987-04-16","1987-04-16","493803","36283","50 km S of Mitchell","3600","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"219","144.472043159","-28.856795539","1121","Psephotellus varius","563027","1997-04-01","1997-04-30","549169","172045","Ten Mile Bore area, Currawinya NP","900","6368","Reilly (1997)","3461","Department of Environment, Science and Innovation","DES"
"220","144.776","-24.8941666666","1121","Psephotellus varius","1199154","2011-10-11","2011-10-12","1082819","INCIDENTAL","QPWS Park Headquarters, Idalia N.P. via Blackall, CQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","144.492333","-28.839594","1121","Psephotellus varius","2048482","1993-09-18","1993-09-30","1772087","INCIDENTAL","QPWS base, Currawinya National Park, Hungerford SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","144.49","-28.7183333333","1121","Psephotellus varius","1027907","2005-10-22","","944761","INCIDENTAL","Red Mite Spring, Currawinya National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","144.7741944444","-24.8835833333","1121","Psephotellus varius","1191494","2011-05-08","2011-05-12","1076321","INCIDENTAL","Idalia National Park via Blackall, CQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","147.26366492","-28.25677398","1121","Psephotellus varius","550987","1770-05-23","1999-12-31","467323","157195","North Yancho Stn, 30km SW of Bollon","1800","6232","Samnakay (1999)","3461","Department of Environment, Science and Innovation","DES"
"225","145.034500255","-25.031787093","1121","Psephotellus varius","562769","1979-09-01","1979-09-30","548911","171778","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"226","145.034500255","-25.031787093","1121","Psephotellus varius","562767","1980-08-01","1980-08-31","548909","171776","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"227","145.034500255","-25.031787093","1121","Psephotellus varius","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"228","145.034500255","-25.031787093","1121","Psephotellus varius","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"229","145.034500255","-25.031787093","1121","Psephotellus varius","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"230","145.034500255","-25.031787093","1121","Psephotellus varius","562771","1982-09-01","1982-09-30","548913","171780","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"231","145.034500255","-25.031787093","1121","Psephotellus varius","562768","1983-08-01","1983-08-31","548910","171777","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"232","145.03450822","-26.031785845","1121","Psephotellus varius","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"233","144.73922353","-24.71540047","1121","Psephotellus varius","539229","1993-01-01","1993-12-31","531908","119079","Cameron's Tank, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"234","144.72950198","-24.81540074","1121","Psephotellus varius","539248","1993-01-01","1993-12-31","531927","119098","Junction WH, Idalia NP, SWQ","100","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"235","144.68450315","-24.95679039","1121","Psephotellus varius","539285","1993-01-01","1993-12-31","531849","119135","Idalia NP, SWQ","30000","6268","Sharp & Sewell (1995)","3461","Department of Environment, Science and Innovation","DES"
"236","144.62619882","-27.97345946","1121","Psephotellus varius","502091","1977-08-30","1977-08-30","503109","53310","Yowah Opal Field","1800","2952","Sharrock (1977)","3461","Department of Environment, Science and Innovation","DES"
"237","144.634518541","-27.965130739","1121","Psephotellus varius","557978","1980-01-01","1980-12-31","544098","164206","Yowah opal field","4000","6274","Sharrock (1982)","3461","Department of Environment, Science and Innovation","DES"
"238","145.0559579116","-26.0571966832","1121","Psephotellus varius","2127233","2023-06-30","2023-06-30","1831964","INCIDENTAL","About 2km northwest of Escarpment Day Use Area, southern section of Mariala National Park, east of Adavale, SCQ.","100","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"239","145.113622388","-26.0190689563","1121","Psephotellus varius","2127272","2023-06-28","2023-06-28","1831985","INCIDENTAL","Eastern side of southern section of Mariala National Park, east of Adavale, SCQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"240","145.9677777766","-28.11083333","1121","Psephotellus varius","931810","1770-05-23","1973-12-31","867513","193245","Gilruth Plain, 40km E of Cunnamulla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"241","149.71779051","-27.91509152","1121","Psephotellus varius","523181","1770-05-23","1984-12-31","522000","104449","Westmar","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"242","144.267842422","-26.6151326798","1121","Psephotellus varius","557937","1770-05-23","1984-12-31","544057","164165","Quilpie","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"243","148.826136709","-28.865095678","1121","Psephotellus varius","558030","1770-05-23","1984-12-31","544150","164260","Dareel","5400","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"244","145.580227","-27.963351","1121","Psephotellus varius","1293324","2014-06-23","2014-06-27","1160898","INCIDENTAL","Bowra Station, Cunnamulla","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"245","143.00024","-22.55802","1121","Psephotellus varius","1324544","2015-07-29","2015-07-30","1184103","INCIDENTAL","Skull Hole, Bladensburg National Park","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"246","142.66787718","-26.77764126","1121","Psephotellus varius","522419","1994-05-01","1994-05-31","522760","103684","McGregor Range, 60km W Eromanga","1800","3189","Walter (1994)","3461","Department of Environment, Science and Innovation","DES"
"247","143.3344875071","-25.1711082209","1121","Psephotellus varius","567108","2002-11-18","","552972","HS","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","143.33475","-25.1708888888","1121","Psephotellus varius","567077","2002-11-18","","552981","Welford Homestead","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","143.1360012197","-25.1721572646","1121","Psephotellus varius","567082","2002-11-18","","552986","Transect C (Site 2 to Site 3)","Welford National Park","800","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"250","143.4173259319","-25.0841053297","1121","Psephotellus varius","567106","2002-11-18","","552969","B1","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","143.3647222222","-24.9247222222","1121","Psephotellus varius","1129818","2002-03-04","","1022009","INCIDENTAL","Shot line south of Doornock Waterhole","50","4580","Welford National Park","1","Queensland Parks and Wildlife Service","QPWS"
"252","143.2605493757","-24.1195389953","1121","Psephotellus varius","1155678","2008-10-20","","1043462","INCIDENTAL","Lochern National Park","50","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"253","143.2860674063","-24.1098157701","1121","Psephotellus varius","1155680","2008-10-23","","1043464","INCIDENTAL","Lochern National Park","10","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"254","143.1145555555","-24.2710277777","1121","Psephotellus varius","1172669","2009-06-21","","1059543","INCIDENTAL","Bore Paddock, Valetta Station, SSW. of Longreach","40","12199","Western Rivers Incidental Sightings","3461","Department of Environment, Science and Innovation","DES"
"255","145.72611111","-27.79833333","1121","Psephotellus varius","938587","1957-08-28","1957-08-28","874286","204636","Warrego River, 20ml N of Cunnamulla","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
