"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","150.75942523","-26.42342019","41636","Cyanothamnus occidentalis","1763034","1993-10-23","1993-10-23","1561070","<UNNAMED>","Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.08446588","-20.55624022","41636","Cyanothamnus occidentalis","1763875","2000-04-13","2000-04-13","1572250","<UNNAMED>","Poison Valley Track, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.7452724625","-27.9425858801","41636","Cyanothamnus occidentalis","1764690","2003-07-26","2003-07-26","1548025","<UNNAMED>","Boondandilla State Forest 235, 50km W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.05308336","-23.92927987","41636","Cyanothamnus occidentalis","1768976","1998-04-28","1998-04-28","1542853","<UNNAMED>","About 37km SSW of Jericho near Helen Vale (GPS 23 55 51 146 03 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","151.04276505","-27.67341588","41636","Cyanothamnus occidentalis","1770712","1997-01-18","1997-01-18","1552954","<UNNAMED>","About 12km S of Dunmore Forest Station, via Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.08265613","-20.55270976","41636","Cyanothamnus occidentalis","1774250","2003-06-09","2003-06-09","1569619","<UNNAMED>","At and by Carrs Camp Road near Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2071893118","-25.9617512386","41636","Cyanothamnus occidentalis","1774823","2002-11-27","2002-11-27","1526085","<UNNAMED>","Edge of SF132, 6km E of Brovinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.58998979","-27.47619755","41636","Cyanothamnus occidentalis","1775201","1996-10-10","1996-10-10","1534920","<UNNAMED>","SF 155 Cpt 32 Marmadua (GPS 27 28 40 150 35 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.3100278","-23.62011321","41636","Cyanothamnus occidentalis","1776813","1999-06-13","1999-06-13","1548699","<UNNAMED>","34km W of Alpha (GPS 23 37 18 146 18 32)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.22614528","-26.19010583","41636","Cyanothamnus occidentalis","1777271","1990-08-28","1990-08-28","1573452","<UNNAMED>","Ca 30km NE of Morven, near base of low jump-up about 1km E of Morven to Winneba Station road (to N of dog netting fence).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.70943424","-27.09008644","41636","Cyanothamnus occidentalis","1779493","1992-09-13","1992-09-13","1522040","<UNNAMED>","C. 10km SW of Kogan on Tara Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.07721441","-28.11424861","41636","Cyanothamnus occidentalis","1780995","2001-11-09","2001-11-09","1576523","<UNNAMED>","Wondul Range, Portion 82, north of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.02609838","-27.74008255","41636","Cyanothamnus occidentalis","1782603","1996-09-24","1996-09-24","1552068","<UNNAMED>","SF 154 Cpts 36 & 63 Brigalow LA (on boundary of two state forests).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.61666135","-27.88564144","41636","Cyanothamnus occidentalis","1783058","1998-10-04","1998-10-04","1551052","<UNNAMED>","1.4km along Main N-S Road, Boondandilla SF, W of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.79026757","-27.02453088","41636","Cyanothamnus occidentalis","1784265","2004-10-24","2004-10-24","1570651","<UNNAMED>","Kogan, near Tong Park on ridge crest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.750282122","-25.3812029533","41636","Cyanothamnus occidentalis","1792575","2003-09-05","2003-09-05","1626664","<UNNAMED>","Wallaroo Station, 'The Basin', immediately surrounding the telephone equipment aerial.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.6974683278","-19.1165007073","41636","Cyanothamnus occidentalis","1799917","2011-05-18","2011-05-18","1630372","<UNNAMED>","Stuart's Springs NR, 'Bagstowe', c. 100km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.91678799","-24.41834211","41636","Cyanothamnus occidentalis","1801556","2009-02-03","2009-02-03","1620075","<UNNAMED>","Kroombit Tops National Park, Razorback break, c. 8km SSW of barracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.70372353","-22.5846724725","41636","Cyanothamnus occidentalis","1802170","2007-04-01","2007-04-01","1598309","<UNNAMED>","Clinton lowlands, 27km NNE of Byfield, Shoalwater Bay Military Training Area. Site No: PROS252.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.83722222","-27.06694444","41636","Cyanothamnus occidentalis","1804126","2008-11-10","2008-11-10","1623576","<UNNAMED>","Condamine Highway, E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.6516395056","-28.1971601248","41636","Cyanothamnus occidentalis","1806416","2006-09-20","2006-09-20","1591318","<UNNAMED>","Northern end of Durikai State Forest, near Thane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.46245943","-17.89089698","41636","Cyanothamnus occidentalis","1818929","2009-10-26","2009-10-26","1596534","<UNNAMED>","Yourka Station, The Gorge, 11.7km east-north-east of Yourka Shed, 44.5km east-south-east of Mt. Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.69059859","-25.42723202","41636","Cyanothamnus occidentalis","1826861","2006-11-28","2006-11-28","1617431","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.8081452715","-27.0657217729","41636","Cyanothamnus occidentalis","1827909","2009-09-26","2009-09-26","1612590","<UNNAMED>","Kogan-Dalby road, c. 5km E of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.1761044753","-26.6734228581","41636","Cyanothamnus occidentalis","1828214","1964-07-01","1964-07-31","1349052","<UNNAMED>","Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2897995127","-28.3657860102","41636","Cyanothamnus occidentalis","1831289","2007-05-28","2007-05-28","1634715","<UNNAMED>","Devine State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.1238810746","-28.1886930575","41636","Cyanothamnus occidentalis","1835187","2006-10-24","2006-10-24","1637561","<UNNAMED>","State Forest 341 Bringalily, Firetower ridge, 25km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.62218444","-27.98729398","41636","Cyanothamnus occidentalis","1836120","2005-05-25","2005-05-25","1616025","<UNNAMED>","Mt French NP, 240m SE of carpark along track to East Cliff Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.83722222","-27.06694444","41636","Cyanothamnus occidentalis","1837969","2008-11-10","2008-11-10","1585971","<UNNAMED>","Condamine Highway, east of Kogan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.7427464817","-25.3406386239","41636","Cyanothamnus occidentalis","1839922","2006-02-09","2006-02-09","1608620","<UNNAMED>","Telemark, GHPL 6RW323, 38km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.2286436379","-24.2015011461","41636","Cyanothamnus occidentalis","1847436","2009-05-22","2009-05-22","1633540","<UNNAMED>","Great Divide, Tumbar Road, S of Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4832864254","-26.3680708348","41636","Cyanothamnus occidentalis","1847453","2011-05-11","2011-05-11","1638688","<UNNAMED>","Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0650833881","-27.9716812287","41636","Cyanothamnus occidentalis","1850937","2013-07-15","2013-07-15","1633980","<UNNAMED>","Western Creek State Forest No 154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.19665807","-24.8003","41636","Cyanothamnus occidentalis","1851282","2008-08-24","2008-08-24","1590069","<UNNAMED>","Salvator Rosa National Park, 160km by road south west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2892095689","-26.0328623966","41636","Cyanothamnus occidentalis","1852508","2010-07-13","2010-07-13","1640763","<UNNAMED>","Beeron National Park, c. 45km WNW of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.22166248","-23.93732318","41636","Cyanothamnus occidentalis","1853810","1999-06-17","1999-06-17","1595291","<UNNAMED>","10.6km ENE of 'Minerva'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.3446388889","-25.5156111111","41636","Cyanothamnus occidentalis","1867184","2015-12-30","2015-12-30","1647204","<UNNAMED>","Mundowran State Forest (SF130), SW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.3660862507","-24.3011397242","41636","Cyanothamnus occidentalis","1870253","2014-04-25","2014-04-25","1659492","<UNNAMED>","c. 68 km N of Tambo on the Tambo - Alpha Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.3127777778","-27.9983333333","41636","Cyanothamnus occidentalis","1870495","1982-10-22","1982-10-22","1663753","<UNNAMED>","Alton National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.88305556","-26.40416667","41636","Cyanothamnus occidentalis","1872422","2014-07-17","2014-07-17","1658652","<UNNAMED>","Gurulmundi State Forest, c. 41km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.38727314","-17.18975167","41636","Cyanothamnus occidentalis","1879678","2012-06-01","2012-06-01","1650501","<UNNAMED>","Mount Emerald/Herberton Range, c. 8.5km WNW of Tolga, Atherton Tablelands, North Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.9420555556","-26.4223055556","41636","Cyanothamnus occidentalis","1884413","2016-08-17","2016-08-17","1669871","<UNNAMED>","Gurulmundi Road, about 35.6km NW of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.9619444444","-25.4308333333","41636","Cyanothamnus occidentalis","1891529","1992-04-09","1992-04-09","1676533","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.34194444","-26.89833333","41636","Cyanothamnus occidentalis","1895436","2008-03-08","2008-03-08","1700096","<UNNAMED>","'Rockwood', along western boundary c. 1.3km S of NW corner, SW of Chinchilla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.3688888889","-25.4661111111","41636","Cyanothamnus occidentalis","1895601","2009-08-20","2009-08-20","1693733","<UNNAMED>","'Fairyland', SSE Cracow, CQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.22444444","-20.71472222","41636","Cyanothamnus occidentalis","1898770","2006-05-12","2006-05-12","1684924","<UNNAMED>","Burra Range Lookout, 22.2km ENE of Torrens Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.3475555556","-24.2052222222","41636","Cyanothamnus occidentalis","1902777","1770-04-19","2018-02-01","1705986","<UNNAMED>","Marston, Blacks Palace escarpment, Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.64615","-19.218283","41636","Cyanothamnus occidentalis","1916245","2007-05-09","2007-05-09","1694981","<UNNAMED>","Gilberton. WP108.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.9339764697","-24.8813627271","41636","Cyanothamnus occidentalis","1917094","2011-07-04","2011-07-04","1693050","<UNNAMED>","Coominglah State Forest (S.F. 28), Rocky Gorge Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.65961442","-25.29504989","41636","Cyanothamnus occidentalis","1918553","2006-03-09","2006-03-09","1694556","<UNNAMED>","Carnarvon Developmental Road, 103km S of Rolleston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.01005","-28.28741667","41636","Cyanothamnus occidentalis","1919008","2013-05-01","2013-05-31","1706585","<UNNAMED>","Apsey Property, 15km N of Inglewood, adjacent to Bringalily SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4621179533","-17.8909269077","41636","Cyanothamnus occidentalis","1923279","2009-06-18","2009-06-18","1701921","<UNNAMED>","Yourka station, SE of Innot Hot Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","150.14752972","-26.65559762","41636","Cyanothamnus occidentalis","1923972","2009-04-30","2009-04-30","1698445","<UNNAMED>","Warrego Highway (westbound), 3.6km W of Miles, S Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","147.5094631788","-25.256768862","41636","Cyanothamnus occidentalis","1925524","1936-04-08","1936-04-08","1709837","<UNNAMED>","Mt Brandon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.9602330738","-25.4266810342","41636","Cyanothamnus occidentalis","1926841","1990-07-15","1990-07-15","1709220","<UNNAMED>","1km N of Little Morrow Creek crossing on the Eidsvold to Cracow Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.5211263096","-20.3256830687","41636","Cyanothamnus occidentalis","1927501","1995-05-16","1995-05-16","1707925","<UNNAMED>","Pear Rock, Mt Stewart Range, 'Allandale' (GPS 20 19 38 145 31 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.05082552","-28.06591528","41636","Cyanothamnus occidentalis","1928566","2003-11-07","2003-11-07","1712052","<UNNAMED>","Wondul Range National Park, N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.0138657505","-26.5973069918","41636","Cyanothamnus occidentalis","1930602","1997-12-06","1997-12-06","1715401","<UNNAMED>","Nudley State Forest (SF 93), about 20km NNW of Jandowae (GPS 26 35 56 151 00 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.2749921857","-28.3673041686","41636","Cyanothamnus occidentalis","1937609","2006-10-26","2006-10-26","1719055","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.7094739986","-24.5567757016","41636","Cyanothamnus occidentalis","1942930","1990-09-04","1990-09-04","1435640","<UNNAMED>","Bull Creek Gorge, 15km W of Castlevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2510726887","-25.4150834221","41636","Cyanothamnus occidentalis","1943229","1923-04-01","1923-04-30","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.93555556","-26.41277778","41636","Cyanothamnus occidentalis","1945630","1973-09-04","1973-09-04","1482166","<UNNAMED>","14km W of Gurulmundi on Woleebee Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.5011057958","-27.4984192134","41636","Cyanothamnus occidentalis","1949353","1938-02-12","1938-02-12","1460814","<UNNAMED>","Near Kogan.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.0844289214","-23.9150899793","41636","Cyanothamnus occidentalis","1949867","1960-08-01","1960-08-31","1437924","<UNNAMED>","Expedition Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.75112731","-26.5817647","41636","Cyanothamnus occidentalis","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1760448847","-25.2567390029","41636","Cyanothamnus occidentalis","1958495","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.2510726887","-25.4150834221","41636","Cyanothamnus occidentalis","1960202","1916-01-01","1916-01-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","143.3136111111","-18.9894444444","41636","Cyanothamnus occidentalis","1969585","2010-04-30","2010-04-30","1726662","<UNNAMED>","Gilbert River, NNW of Fish Hole Creek mouth, Gregory Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.2333333333","-20.7","41636","Cyanothamnus occidentalis","1978780","1991-05-05","1991-05-05","1732301","<UNNAMED>","Burra Range, 2.5km from Great Dividing Range crest towards Pentland along Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4","-17.2","41636","Cyanothamnus occidentalis","1979470","2001-12-04","2001-12-04","1732710","<UNNAMED>","1.2km NW of Mount Emerald, Heberton Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.0780555556","-28.0316666667","41636","Cyanothamnus occidentalis","2008038","2020-09-04","2020-09-04","1738996","<UNNAMED>","Near inside track, Wondul Creek S.F., SW of Millmerran","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.02607269","-25.00675009","41636","Cyanothamnus occidentalis","2022553","1995-09-12","1995-09-12","1499095","<UNNAMED>","Rainbow Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.0516667","-28.1958333","41636","Cyanothamnus occidentalis","2030092","2013-08-17","2013-08-17","1758802","<UNNAMED>","Wondul Range National Park On Koorongara Andersons Rd, c. 30km N of Inglewood.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0033333333","-28.22","41636","Cyanothamnus occidentalis","2048685","1992-04-11","1992-04-11","1772542","<UNNAMED>","Stock Route, Wondul Range, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.0477777778","-28.1963888889","41636","Cyanothamnus occidentalis","2048786","1992-04-12","1992-04-12","1772538","<UNNAMED>","Head of Pariagara Creek, Wondul Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.0472222222","-28.1958333333","41636","Cyanothamnus occidentalis","2048821","1992-09-26","1992-09-26","1772745","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.1722222222","-25.3019444444","41636","Cyanothamnus occidentalis","2048854","2012-08-10","2012-08-10","1772714","<UNNAMED>","Expedition NP, Robinson Gorge section, track descending into gorge from ear Robinson Gorge Lookout area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.8255555556","-27.0594444444","41636","Cyanothamnus occidentalis","2059413","2021-10-20","2021-10-20","1780298","<UNNAMED>","Powerline easement, N of Dalby-Kogan road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","147.6497222222","-25.1219444444","41636","Cyanothamnus occidentalis","2061958","2020-12-13","2020-12-13","1782226","<UNNAMED>","'Mt Tabor', c. 130.7km NE of Augathella.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.68","-26.4169444","41636","Cyanothamnus occidentalis","2078837","2015-10-23","2015-10-23","1796249","<UNNAMED>","Barakula State Forest; c. 40.5km N of Warrego Highway on Auburn Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.6736111","-26.8208333","41636","Cyanothamnus occidentalis","2078958","2015-10-22","2015-10-22","1796438","<UNNAMED>","PEI Road through the Yuleba State Forest (Jackson Deviation Road).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","150.545862","-27.9216421","41636","Cyanothamnus occidentalis","2079270","2021-10-21","2021-10-21","1776941","<UNNAMED>","Boondandilla State Forest. Approximately 71.5km West of Millmerran and perpendicular to Yagaburne Boondandilla Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.2669444","-19.9355556","41636","Cyanothamnus occidentalis","2096441","1937-09-12","1937-09-12","1810854","<UNNAMED>","Poison Creek 80M N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.2669444","-19.9355556","41636","Cyanothamnus occidentalis","2096856","1935-04-10","1935-04-10","1810671","<UNNAMED>","Near Source of Poison Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","144.2811111111","-19.9533333333","41636","Cyanothamnus occidentalis","2096864","1953-06-28","1953-06-28","1810806","<UNNAMED>","14 miles N of Mt Sturgeon Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.0908333333","-20.6327777778","41636","Cyanothamnus occidentalis","2099637","2016-04-13","2016-04-13","1813486","<UNNAMED>","White Mountain NP, west of Old Poison Valley Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","148.6625","-25.3147222","41636","Cyanothamnus occidentalis","2110345","2022-03-31","2022-03-31","1822385","<UNNAMED>","Carnarvon Highway, N of Dawson River road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.9830555556","-27.5944444444","41636","Cyanothamnus occidentalis","2110481","2022-09-17","2022-09-17","1822455","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","151.4341666667","-25.2572222222","41636","Cyanothamnus occidentalis","2117159","2022-08-06","2022-08-06","1824249","<UNNAMED>","Kerwee Road, W side of road near Nour Nour NP [National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","144.2866667","-19.7725","41636","Cyanothamnus occidentalis","2121553","2023-03-07","2023-03-07","1826821","<UNNAMED>","The Lakes Station, northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.0028889","-27.4054444","41636","Cyanothamnus occidentalis","2123079","2023-09-14","2023-09-14","1828066","<UNNAMED>","Kumbarilla State Forest, NW of Cecil Plains; Halliford.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
