"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","153.40111111","-27.99833333","1265","Morus serrator","938581","1954-08-29","1954-08-29","874280","204630","Southport-Broadwater area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"128","153.12883629","-26.73173798","1265","Morus serrator","539660","1967-07-01","1967-07-31","531472","119510","Caloundra-Alexandra Headland area","7000","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"129","153.108","-26.642","1265","Morus serrator","909545","1996-09-02","","845868","INCIDENTAL","Twin Waters, Maroochydore","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.425","-27.942","1265","Morus serrator","914119","1996-08-03","","850194","INCIDENTAL","Southport Spit","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.1002","-26.6395","1265","Morus serrator","914128","1996-08-05","","850282","INCIDENTAL","Twin Waters Maroochydore","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.1351","-26.7083","1265","Morus serrator","914144","1996-10-01","","850250","INCIDENTAL","Pine Park, Buddina","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.175","-27.358","1265","Morus serrator","914158","1996-07-02","","850242","INCIDENTAL","Main channel entrance to Port of Brisbane","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.242","-27.408","1265","Morus serrator","914163","1996-07-05","","850198","INCIDENTAL","East of St Helens Island","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"135","150.8344444433","-22.6316666633","1265","Morus serrator","922254","1971-09-01","1971-09-30","857957","175185","Shoalwater Bay Training Area - Offshore","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"136","153.12188898","-26.3817384","1265","Morus serrator","493974","1770-05-23","2003-01-17","486401","31980","Noosa NP (at sea)","1500","2447","Nott (Undated)","3461","Department of Environment, Science and Innovation","DES"
"137","153.3344443333","-27.4149999966","1265","Morus serrator","935697","1988-02-21","1988-02-21","871400","200760","Southern Moreton Bay (water incl Mirapool area)","16000","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"138","153.05105111","-25.81090748","1265","Morus serrator","505045","1985-06-08","1985-06-08","510146","58880","Inskip Pt area","900","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"139","153.501111","-28.0816666633","1265","Morus serrator","935592","1987-05-23","1987-05-23","871295","200655","Gold Coast (sea)","6000","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"140","153.05105347","-26.08174005","1265","Morus serrator","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1510588","-26.80257117","1265","Morus serrator","491783","1984-05-28","1984-05-28","494227","35385","Wickham Pt nr Caloundra","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"142","153.5677777766","-27.0316666633","1265","Morus serrator","932031","1986-08-09","1986-08-09","867734","193466","Ocean off Cape Moreton","9000","10405","Palliser (1986)","3461","Department of Environment, Science and Innovation","DES"
"143","153.3510626868","-27.4983881759","1265","Morus serrator","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"144","153.48855862","-27.41923384","1265","Morus serrator","532096","1974-10-13","1974-10-13","529046","111938","Nth end North Stradbroke Island","6000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"145","148.88861111","-20.04833333","1265","Morus serrator","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"146","151.85105762","-24.17341877","1265","Morus serrator","478590","1989-09-01","1989-09-30","481333","23511","Eurimbula NP","1800","2553","Pulsford & Woodall (1991)","3461","Department of Environment, Science and Innovation","DES"
"147","151.88439053","-24.15258497","1265","Morus serrator","478616","1981-08-15","1981-08-15","481384","23414","Round Hill Head","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"148","151.35106547","-23.93175432","1265","Morus serrator","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"149","153.25104106","-24.89840777","1265","Morus serrator","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"150","153.10522242","-26.3900721","1265","Morus serrator","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"151","152.55521967","-25.17341245","1265","Morus serrator","476514","1976-09-01","1976-09-30","489241","26842","Gregory River inlet nr Woodgate NP","450","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"152","152.60521863","-25.13174558","1265","Morus serrator","476664","1976-09-01","1976-09-30","489398","26664","Off beach nr Woodgate NP","3000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"153","150.95940565","-23.1734224","1265","Morus serrator","480219","1983-06-21","1983-06-21","482963","19978","Great Keppel Island","3200","2622","QOS Newsl. 14(7) (1983)","3461","Department of Environment, Science and Innovation","DES"
"154","153.1135628","-27.19007056","1265","Morus serrator","489733","1984-07-04","1984-07-04","492645","38231","Scarborough","900","2632","QOS Newsl. 15(7) (1984)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1885509","-25.90257176","1265","Morus serrator","487019","1985-07-27","1985-07-27","487669","29883","Cooloola NP, 3km north of Double Is Pt","900","2644","QOS Newsl. 16(8) (1985)","3461","Department of Environment, Science and Innovation","DES"
"156","153.1927302","-27.44840253","1265","Morus serrator","487186","1987-08-03","1987-08-03","500112","42939","Wynnum, .5km from Esplanade","900","2665","QOS Newsl. 18(8) (1987)","3461","Department of Environment, Science and Innovation","DES"
"157","153.23439593","-27.42340233","1265","Morus serrator","487758","1990-06-10","1990-06-10","500660","41918","Moreton Bay, off Green Island","900","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"158","153.10523066","-27.34007018","1265","Morus serrator","488679","1990-07-14","1990-07-14","491596","40078","off Nudgee Beach","1800","2701","QOS Newsl. 21(7) (1990)","3461","Department of Environment, Science and Innovation","DES"
"159","153.14272547","-26.79007121","1265","Morus serrator","491904","1990-09-04","1990-09-04","494338","35266","Caloundra, Moffat Beach","900","2703","QOS Newsl. 21(9) (1990)","3461","Department of Environment, Science and Innovation","DES"
"160","153.05939646","-27.13173783","1265","Morus serrator","490038","1992-07-31","1992-07-31","493000","37681","Off Beachmere","1800","2724","QOS Newsl. 23(8) (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","153.37189548","-27.64006752","1265","Morus serrator","500575","1994-06-19","1994-06-19","504638","51064","Karragarra Island","1100","2744","QOS Newsl. 25(7) (1994)","3461","Department of Environment, Science and Innovation","DES"
"162","153.43856448","-28.02756612","1265","Morus serrator","502429","1975-06-14","1975-06-14","502733","53871","Broadbeach","1800","2779","QOS Newsl. 6(6) (1975)","3461","Department of Environment, Science and Innovation","DES"
"163","151.05107045","-23.66508819","1265","Morus serrator","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"164","151.91689067","-23.44230096","1265","Morus serrator","479826","1983-07-11","1983-07-11","482531","20695","Heron Island","450","2831","RAOU Newsl. 58, 5 (1983)","3461","Department of Environment, Science and Innovation","DES"
"165","153.8344444433","-27.3316666633","1265","Morus serrator","931060","1976-07-04","1976-07-04","866763","184325","Offshore (pelagic) of North Stradbroke Island","9000","2870","Reynolds (1976)","3461","Department of Environment, Science and Innovation","DES"
"166","153.23361111","-27.4566666633","1265","Morus serrator","938063","1966-08-23","1966-08-23","873762","203140","King Island nr Wellington Point","500","10462","Roberston (1966)","3461","Department of Environment, Science and Innovation","DES"
"167","153.29272778","-27.36506886","1265","Morus serrator","488508","1978-06-18","1978-06-18","491390","40511","Moreton Bay area","12000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"168","153.71772152","-27.1650636","1265","Morus serrator","489930","1978-06-18","1978-06-18","492823","37975","Up to 30km off Moreton Is","15000","2889","Roberts (1978)","3461","Department of Environment, Science and Innovation","DES"
"169","153.50106453","-28.14284305","1265","Morus serrator","541877","1955-09-12","1955-09-12","539259","121727","Off Tugun beach, Gold Coast","450","6199","Robertson (1957)","3461","Department of Environment, Science and Innovation","DES"
"170","153.0916650505","-25.5992975476","1265","Morus serrator","1442199","1995-07-01","1995-07-01","1278286","INCIDENTAL","Dilli Village, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.1207649082","-24.8154055627","1265","Morus serrator","1442299","1995-06-11","1995-06-11","1278672","INCIDENTAL","Rooneys Point, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.1207649082","-24.8154055627","1265","Morus serrator","1442387","1995-08-11","1995-08-11","1278672","INCIDENTAL","Rooneys Point, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.1264282597","-25.5116772846","1265","Morus serrator","1441528","1997-07-18","1997-07-18","1278140","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.1284118106","-25.5053542794","1265","Morus serrator","1442682","1998-07-09","1998-07-09","1278639","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0772","-25.681732","1265","Morus serrator","1442371","1996-06-03","1996-06-03","1277934","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.0728628288","-25.7952630072","1265","Morus serrator","1442785","1997-07-09","1997-07-09","1278478","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.2654744471","-24.7317332853","1265","Morus serrator","1442627","1996-08-26","1996-08-26","1278211","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.3340060677","-24.9640940081","1265","Morus serrator","1441345","1997-06-06","1997-06-06","1278794","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.2842881509","-24.9271700065","1265","Morus serrator","1442692","1998-05-29","1998-05-29","1278074","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.0990953713","-25.585898927","1265","Morus serrator","566677","2003-05-15","2003-05-15","552508","INCIDENTAL","Mouth of Govi Creek, Fraser Island, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.7137","-27.9325","1265","Morus serrator","1451146","2016-06-18","","1286257","INCIDENTAL","28km due E, mouth of Southport Spit, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.5206","-27.9334","1265","Morus serrator","1451147","2016-06-18","","1286258","INCIDENTAL","9km due E, mouth of Southport Spit, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"183","150.4927777766","-22.5316666633","1265","Morus serrator","925823","1991-08-01","1991-08-31","861526","178761","Shoalwater Bay TA (general-coast)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1889111111","-25.3701555555","1265","Morus serrator","1298956","2009-05-04","2009-05-04","1165633","INCIDENTAL","Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.4889990453","-28.1363458262","1265","Morus serrator","887925","1788-01-01","2004-01-01","829996","INCIDENTAL","Currumbin Sanctuary, Gold Coast","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.3343935367","-27.4150559364","1265","Morus serrator","887951","1788-01-01","2004-01-01","830062","INCIDENTAL","Moreton Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"187","153.1586731914","-26.9734647889","1265","Morus serrator","887974","1991-10-27","1991-10-27","830029","INCIDENTAL","11.0 km north of beach entrance, Worrim, Bribie Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.0323555555","-27.1898083333","1265","Morus serrator","887976","1788-01-01","2004-01-01","830031","INCIDENTAL","Deception Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.0169135186","-25.7663400268","1265","Morus serrator","888098","2002-06-16","2002-06-16","830160","INCIDENTAL","Coolooloi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.0996271","-25.58212949","1265","Morus serrator","888148","2003-05-15","2003-05-15","830174","INCIDENTAL","Near mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.2985088536","-25.1388612772","1265","Morus serrator","888729","2002-08-28","2002-08-28","830785","INCIDENTAL","14.9 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"192","153.4372","-27.3988","1265","Morus serrator","888740","1999-04-15","1999-04-15","830835","INCIDENTAL","Amity Point, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"193","153.5193854207","-28.1637298253","1265","Morus serrator","888741","1999-05-02","1999-05-02","830836","INCIDENTAL","North Kirra Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.5388565703","-28.1669945261","1265","Morus serrator","888742","1999-05-15","1999-05-15","830837","INCIDENTAL","Kirra Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"195","153.5683616992","-28.2047966869","1265","Morus serrator","888743","1999-05-16","1999-05-16","830838","INCIDENTAL","Fingal, NSW","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"196","153.3486695959","-24.9788839771","1265","Morus serrator","888744","1999-07-11","1999-07-11","830839","INCIDENTAL","South Waddy Beach, Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"197","153.5388565703","-28.1669945261","1265","Morus serrator","888745","2000-01-19","2000-01-19","830840","INCIDENTAL","Kirra Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"198","153.1434362664","-25.4711910599","1265","Morus serrator","888746","2000-03-29","2000-03-29","830841","INCIDENTAL","100 m south of bottom entrance to Lake Wabby, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.0876360128","-25.6195316233","1265","Morus serrator","888747","2000-05-29","2000-05-29","830842","INCIDENTAL","2.0 km south of entrance to Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.0782938127","-25.7119431377","1265","Morus serrator","888748","2000-06-01","2000-06-01","830843","INCIDENTAL","Mouth of Tooloora Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"201","153.1264376186","-25.5116720139","1265","Morus serrator","888749","2000-06-17","2000-06-17","830844","INCIDENTAL","Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"202","153.0916744181","-25.5992922784","1265","Morus serrator","888750","2000-06-18","2000-06-18","830845","INCIDENTAL","Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"203","153.1332395298","-25.4982738992","1265","Morus serrator","888751","2000-06-18","2000-06-18","830846","INCIDENTAL","1.6 km north of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"204","153.4625185045","-27.040764612","1265","Morus serrator","888752","2000-06-19","2000-06-19","830847","INCIDENTAL","500 m south of Cape Moreton, Eastern Beach, Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.0996271646","-25.5821294947","1265","Morus serrator","888753","2000-06-20","2000-06-20","830848","INCIDENTAL","Mouth of Govi Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.1256838718","-25.51412893","1265","Morus serrator","888754","2000-06-24","2000-06-24","830849","INCIDENTAL","Second Valley, Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"207","153.1889111111","-25.3701555555","1265","Morus serrator","888755","2000-06-24","2000-06-24","830850","INCIDENTAL","Fraser Island","5000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.1679063454","-25.4194747011","1265","Morus serrator","888756","2000-06-30","2000-06-30","830851","INCIDENTAL","500 m south of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.1937097916","-25.3607613705","1265","Morus serrator","888757","2000-06-30","2000-06-30","830852","INCIDENTAL","1.2 km south of Yidney Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.5420944444","-27.4371083333","1265","Morus serrator","888758","1999-04-24","1999-04-24","830853","INCIDENTAL","Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.3049026265","-25.121794588","1265","Morus serrator","888759","2000-07-01","2000-07-01","830854","INCIDENTAL","6.3 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.2716894811","-24.8953627293","1265","Morus serrator","888760","2000-07-01","2000-07-01","830855","INCIDENTAL","Base of South Nykala Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.171074399","-25.4095826442","1265","Morus serrator","888761","2000-07-05","2000-07-05","830856","INCIDENTAL","North side of Poyungan Rocks, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.3352352915","-25.0595067004","1265","Morus serrator","888762","2000-08-18","2000-08-18","830803","INCIDENTAL","15.0 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.1740696552","-24.8372123457","1265","Morus serrator","888763","2000-08-24","2000-08-24","830804","INCIDENTAL","12.0 km north of Platypus Bay Jump-up, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.2803134615","-24.9172381111","1265","Morus serrator","888764","2000-08-26","2000-08-26","830805","INCIDENTAL","8.4 km north of Waddy Point, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.3352353212","-25.0595067003","1265","Morus serrator","888765","2000-08-18","2000-08-18","830806","INCIDENTAL","15.0 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.2650489692","-24.7247752792","1265","Morus serrator","888766","2000-09-21","2000-09-21","830807","INCIDENTAL","3.0 km south of Sandy Cape, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.1843019638","-24.7361312253","1265","Morus serrator","888767","2000-09-21","2000-09-21","830808","INCIDENTAL","3.0 km southwest of Sandy Cape Lighthouse gate, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.0780796764","-25.7045746382","1265","Morus serrator","888768","2000-09-23","2000-09-23","830809","INCIDENTAL","21.2 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.2689091813","-25.2031613058","1265","Morus serrator","888769","2002-05-04","2002-05-04","830810","INCIDENTAL","3.0 km south of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.1097867191","-25.5529181272","1265","Morus serrator","888770","2002-06-04","2002-06-04","830811","INCIDENTAL","Mouth of Gerowweea Creek, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"223","153.0829897674","-25.6414507761","1265","Morus serrator","888771","2002-06-04","2002-06-04","830812","INCIDENTAL","4.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"224","153.1281666666","-25.5102666666","1265","Morus serrator","888772","2002-06-05","2002-06-05","830813","INCIDENTAL","Eurong Resort, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.1323095201","-25.4988614841","1265","Morus serrator","888773","2002-06-08","2002-06-08","830814","INCIDENTAL","800 m north Eurong Base, Fraser Island","100","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"226","153.2809034518","-25.176424074","1265","Morus serrator","888774","2002-06-30","2002-06-30","830815","INCIDENTAL","Entrance to Dundaburra Beach, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"227","153.3087088279","-25.1143613336","1265","Morus serrator","888775","2002-07-27","2002-07-27","830816","INCIDENTAL","7.8 km north of Dundaburra, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"228","153.0853116774","-25.6285090844","1265","Morus serrator","888776","2002-07-28","2002-07-28","830817","INCIDENTAL","3.0 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"229","153.1097170767","-25.5529633312","1265","Morus serrator","888777","2002-07-31","2002-07-31","830783","INCIDENTAL","5.0 km south of Eurong, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"230","153.0887583333","-25.6209861111","1265","Morus serrator","888778","2002-08-21","2002-08-21","830784","INCIDENTAL","2.7 km south of Dilli Village, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.14951769","-26.9487637931","1265","Morus serrator","888796","1951-09-04","1951-09-04","830909","INCIDENTAL","Ocean Beach, Bribie Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"232","153.1224366787","-26.8144195093","1265","Morus serrator","888797","1954-07-20","1954-07-20","830910","INCIDENTAL","Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.4583240635","-28.0897660067","1265","Morus serrator","888798","1955-06-15","1955-06-15","830857","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"234","153.4583240635","-28.0897660067","1265","Morus serrator","888799","1957-05-17","1957-05-17","830858","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"235","153.117721389","-26.681726393","1265","Morus serrator","888800","1957-10-28","1957-10-28","830859","INCIDENTAL","Mooloolaba, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"236","153.4583240635","-28.0897660067","1265","Morus serrator","888801","1965-06-18","1965-06-18","830860","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"237","153.1224366787","-26.8144195093","1265","Morus serrator","888802","1966-04-20","1966-04-20","830861","INCIDENTAL","Caloundra, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.9843935183","-26.8483926519","1265","Morus serrator","888803","1973-07-13","1973-07-13","830862","INCIDENTAL","Beerwah State Forest 589, Glasshouse Mountains","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.4214191202","-27.1838649639","1265","Morus serrator","888804","1973-12-01","1973-12-31","830863","INCIDENTAL","Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.2519401769","-25.2365847445","1265","Morus serrator","888805","1973-05-01","1973-05-31","830864","INCIDENTAL","5.0 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"241","153.5283208483","-27.4581654838","1265","Morus serrator","888806","1974-03-15","1974-03-15","830865","INCIDENTAL","3.0 km south of Point Lookout, North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.4437188783","-27.0979647637","1265","Morus serrator","888807","1974-04-14","1974-04-14","830866","INCIDENTAL","Warrajamba Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.3622188909","-27.1335644177","1265","Morus serrator","888808","1974-04-21","1974-04-21","830867","INCIDENTAL","4.0 km north of Tangalooma, Moreton Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.4583240635","-28.0897660067","1265","Morus serrator","888809","1974-10-01","1974-10-31","830868","INCIDENTAL","Burleigh Heads Beach, Gold Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"245","153.2519401769","-25.2365847445","1265","Morus serrator","888810","1974-01-01","1974-12-31","830869","INCIDENTAL","5.0 km north of 'Maheno' Shipwreck, Fraser Island","1000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.1128959035","-26.1007619555","1265","Morus serrator","888811","1974-01-01","1974-12-31","830870","INCIDENTAL","Cooloola Beach, Sunshine Coast","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.1053874753","-25.5680600806","1265","Morus serrator","888812","1977-12-25","1977-12-25","830871","INCIDENTAL","Southeast end of Fraser Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
