"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","152.9613466154","-27.4828508769","2249","Urochloa decumbens","1735615","2002-06-15","2002-06-15","1551729","<UNNAMED>","Mt Coot-tha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.75940666","-27.60673842","2249","Urochloa decumbens","1737675","2003-06-23","2003-06-23","1548931","<UNNAMED>","Bremer River, Woodend Nature Centre, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5757771472","-25.7211874912","2249","Urochloa decumbens","1737913","2003-10-30","2003-10-30","1531023","<UNNAMED>","Mary River, 1km NW of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.4191208596","-27.5833457555","2249","Urochloa decumbens","1739060","2005-11-04","2005-11-04","1550450","<UNNAMED>","North Stradbroke Island CRL mining lease near Kounpee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.85579555","-27.53562731","2249","Urochloa decumbens","1742399","2001-01-09","2001-01-09","1537210","<UNNAMED>","Chalcott St Entrance to Moggill (SF) Forest Reserve, Anstead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.4427276479","-27.1067360172","2249","Urochloa decumbens","1750393","2003-09-23","2003-09-23","1578337","<UNNAMED>","East Coast, Blue Lagoon Rd, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4761133341","-17.6234656007","2249","Urochloa decumbens","1754756","2003-02-07","2003-02-07","1529569","<UNNAMED>","Little Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9757910598","-27.4756286547","2249","Urochloa decumbens","1755531","2000-07-30","2000-07-30","1542618","<UNNAMED>","Mt Cooth-tha, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.8760688376","-27.4567397658","2249","Urochloa decumbens","1759623","1994-04-25","1994-04-25","1542066","<UNNAMED>","Gold Creek Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.0855886645","-12.6349650745","2249","Urochloa decumbens","1763759","2001-07-27","2001-07-27","1568943","<UNNAMED>","Washdown facility, Sherger Airforce Base, 32km E of Weipa (by road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.03161654","-27.49368046","2249","Urochloa decumbens","1767888","2002-11-01","2002-11-01","1574100","<UNNAMED>","Area between the old prison fences, adjacent to Dutton Park Primary School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.5427223217","-27.4400624959","2249","Urochloa decumbens","1768640","2003-01-17","2003-01-17","1570011","<UNNAMED>","North Stradbroke Island, Point Lookout, Main Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.4013430818","-27.4986513111","2249","Urochloa decumbens","1773726","2003-08-01","2003-08-01","1532633","<UNNAMED>","North Stradbroke Island Dunwich. Oxley Pde.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.8802355043","-27.4100730992","2249","Urochloa decumbens","1774900","2004-03-21","2004-03-21","1544242","<UNNAMED>","C 0.2km E of Camp Mountain summit, Brisbane Forest Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.6748652877","-26.1651030973","2249","Urochloa decumbens","1775381","2001-05-14","2001-05-14","1525712","<UNNAMED>","Gympie near saleyards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4927800009","-17.6234656007","2249","Urochloa decumbens","1776899","2003-02-16","2003-02-16","1533952","<UNNAMED>","Ravenshoe Millstream Watering Station, 0.8km N of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.5594406357","-17.7734632658","2249","Urochloa decumbens","1776900","2003-02-09","2003-02-09","1557552","<UNNAMED>","Tully Falls lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9266035605","-27.4405503444","2249","Urochloa decumbens","1777161","2004-03-13","2004-03-13","1562061","<UNNAMED>","Brisbane Forest Park Headquarters, at front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.4927835022","-18.2734637493","2249","Urochloa decumbens","1778428","1997-08-05","1997-08-05","1544565","<UNNAMED>","Surrounding Princess Hills homestead, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.3344000262","-27.5650921444","2249","Urochloa decumbens","1778568","2003-11-07","2003-11-07","1571519","<UNNAMED>","Moreton Bay, Coochiemudlo Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9543976619","-26.9342410147","2249","Urochloa decumbens","1780001","2000-12-06","2000-12-06","1568517","<UNNAMED>","Forestry Nursery, Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.3577319707","-27.6025679778","2249","Urochloa decumbens","1780382","2003-10-23","2003-10-23","1536150","<UNNAMED>","Moreton Bay; Macleay Island, Wonde St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.6552676429","-16.9762444494","2249","Urochloa decumbens","1782088","2001-12-03","2001-12-03","1537375","<UNNAMED>","Under power lines along the Shoteel Creek Road Tower 10104.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.8087677698","-27.561599533","2249","Urochloa decumbens","1782738","2003-07-27","2003-07-27","1579395","<UNNAMED>","Brisbane River, Colleges Crossing Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.4927835022","-18.2734637493","2249","Urochloa decumbens","1785508","1997-08-05","1997-08-05","1536400","<UNNAMED>","Near Princess Hills homestead, Lumholtz National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4556560636","-16.0934205111","2249","Urochloa decumbens","1787134","2003-04-29","2003-04-29","1524577","<UNNAMED>","Mason's property, behind Cape Tribulation shop.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.5511009762","-16.7956888938","2249","Urochloa decumbens","1791350","2010-02-20","2010-02-20","1633596","<UNNAMED>","Armstrong Road 12km to Kuranda, North Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.66527778","-22.74055556","2249","Urochloa decumbens","1795029","2011-04-13","2011-04-13","1587725","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Samuel Hill south camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7975","-27.26027778","2249","Urochloa decumbens","1796027","2010-02-20","2010-02-20","1620976","<UNNAMED>","Drivers Ct, Kobble Creek, 19km W of Petrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4132171747","-16.1969705111","2249","Urochloa decumbens","1796473","2007-04-17","2007-04-17","1594127","<UNNAMED>","Cape Tribulation road (site 10).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.19862261","-25.3367566","2249","Urochloa decumbens","1797172","2009-04-15","2009-04-15","1595852","<UNNAMED>","Moon Point Road, 900m west of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.209416194","-21.4012111577","2249","Urochloa decumbens","1801234","2004-04-30","2004-04-30","1636529","<UNNAMED>","Turnoff to Homebush on Bruce Highway, just N of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.9572527023","-26.9149261096","2249","Urochloa decumbens","1813599","2008-01-18","2008-01-18","1637303","<UNNAMED>","'Dimboola', Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.44944444","-17.18333333","2249","Urochloa decumbens","1815084","2001-01-19","2001-01-19","1580159","<UNNAMED>","Rocky Creek, N of Atherton towards Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.52194444","-21.20916667","2249","Urochloa decumbens","1815088","2006-02-28","2006-02-28","1640056","<UNNAMED>","Crediton Loop Road, 1.7km S of Eungella-Eungella Dam road, c 80km W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.349610699","-24.9903888948","2249","Urochloa decumbens","1820528","2010-11-15","2010-11-15","1631842","<UNNAMED>","Near Champagne Pools on Middle Rocks to Orchid Beach Road, Fraser Island, Great Sandy National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.5402223217","-27.4347847181","2249","Urochloa decumbens","1834446","2005-11-30","2005-11-30","1622718","<UNNAMED>","North Stradbroke Island Point Lookout, Samarinda Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","142.3131166667","-10.5981333333","2249","Urochloa decumbens","1841203","2008-04-15","2008-04-15","1636380","<UNNAMED>","Horn Hill, Horn Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.6427706123","-17.3734646669","2249","Urochloa decumbens","1852043","2010-01-01","2010-12-31","1584108","<UNNAMED>","8km north-east of Malanda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.4894444444","-17.2722222222","2249","Urochloa decumbens","1856393","2014-02-08","2014-02-08","1636731","<UNNAMED>","17 Magnolia Street, Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.2547222222","-15.4608333333","2249","Urochloa decumbens","1857986","2014-03-24","2014-03-24","1657651","<UNNAMED>","Grassy Hill, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","151.8987637679","-26.8093887322","2249","Urochloa decumbens","1859746","2015-10-23","2015-10-23","1651808","<UNNAMED>","Meandu Mine, near Nanango. Site King 1.4 T2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0102777778","-27.6138888889","2249","Urochloa decumbens","1861130","2017-04-14","2017-04-14","1651232","<UNNAMED>","Vied Road, Pallara, 16km S of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2754166667","-16.5929833333","2249","Urochloa decumbens","1865408","2015-09-24","2015-09-24","1662522","<UNNAMED>","Grassy clearing on Mt Lewis Rd, ca 10km from Rex Hwy, Brooklyn Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","145.3036944444","-16.5779416667","2249","Urochloa decumbens","1877505","2016-03-31","2016-03-31","1654534","<UNNAMED>","4.6km along Mt Lewis Rd from Rex Hwy on Daintree NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.4093943145","-27.4900693506","2249","Urochloa decumbens","1886648","2003-01-17","2003-01-17","1671426","<UNNAMED>","North Stradbroke Island, Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.9397184135","-17.7140188214","2249","Urochloa decumbens","1889851","2007-07-11","2007-07-11","1674372","<UNNAMED>","Austin Creek, 7.9km S of Mena Creek township, SSW of Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.0927800011","-17.6806878227","2249","Urochloa decumbens","1891141","2001-04-24","2001-04-24","1675681","<UNNAMED>","Mt Garnet to 40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9113466154","-27.4797953214","2249","Urochloa decumbens","1892036","2000-02-20","2000-02-20","1676158","<UNNAMED>","Gold Creek Road, Brookfield, W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.50619023","-27.44042746","2249","Urochloa decumbens","1894217","2006-12-14","2006-12-14","1700924","<UNNAMED>","Old dump site, S of Point Lookout on Fisherman's Rd, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.0986111111","-27.4986111111","2249","Urochloa decumbens","1896361","2012-03-08","2012-03-08","1705846","<UNNAMED>","Bushland on southern side of Cleveland Rd nr corner of Creek Rd, Carindale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2644794408","-16.9192411845","2249","Urochloa decumbens","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","145.3230555556","-16.9405555556","2249","Urochloa decumbens","1898760","2010-05-13","2010-05-13","1688524","<UNNAMED>","Mareeba Wetland Reserve, W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.4652777778","-17.6413888889","2249","Urochloa decumbens","1900457","2009-05-05","2009-05-05","1683842","<UNNAMED>","Millstream National Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.461666667","-16.0865","2249","Urochloa decumbens","1903396","2000-11-28","2000-11-28","1691806","<UNNAMED>","Cape Tribulation, 'Rainforest House'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.67351752","-22.70549263","2249","Urochloa decumbens","1903478","2011-04-12","2011-04-12","1693852","<UNNAMED>","Shoalwater Bay Training Area, 3.5km NE of Samuel Hill. Site number 28.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.00833333","-25.925","2249","Urochloa decumbens","1906397","2006-10-10","2006-10-10","1677949","<UNNAMED>","Sterling Castle Rd, Tin Can Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.2308333333","-14.9397222222","2249","Urochloa decumbens","1908704","2012-06-16","2012-06-16","1682241","<UNNAMED>","Rinyirru National Park, Ison's Quarry area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.4486","-10.943766667","2249","Urochloa decumbens","1912502","2000-03-07","2000-03-07","1707174","<UNNAMED>","Bamaga airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.122602378","-27.0280865028","2249","Urochloa decumbens","1913130","2011-05-11","2011-05-11","1695693","<UNNAMED>","Bribie Island, White Patch, vacant crown land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","142.084133333","-12.63","2249","Urochloa decumbens","1914310","2004-04-23","2004-04-23","1692671","<UNNAMED>","Scherger RAAF Base, Weipa District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.1247222222","-23.8633333333","2249","Urochloa decumbens","1918231","2007-07-07","2007-07-07","1685858","<UNNAMED>","Sandhurst Creek, 28km N of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.5761194281","-11.7568319239","2249","Urochloa decumbens","1929014","1992-03-09","1992-03-09","1711117","<UNNAMED>","Heathlands, within buildings enclosure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.5396667661","-27.4278402736","2249","Urochloa decumbens","1929676","2003-12-14","2003-12-14","1715651","<UNNAMED>","20 Timbin Road, Point Lookout, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.9177739691","-17.7484632658","2249","Urochloa decumbens","1930736","1966-12-10","1966-12-10","1716431","<UNNAMED>","ca 16 miles SW of Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9269","-25.9463","2249","Urochloa decumbens","1931418","2015-12-15","2015-12-15","1714490","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.8582955476","-27.5386828664","2249","Urochloa decumbens","1934483","2006-01-26","2006-01-26","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.25106098","-27.41506935","2249","Urochloa decumbens","1940205","1966-01-06","1966-01-06","1385775","<UNNAMED>","Wynnum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.0260653","-27.50673464","2249","Urochloa decumbens","1947890","1955-02-10","1955-02-10","1674867","<UNNAMED>","St Lucia, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.0427237537","-26.6067363987","2249","Urochloa decumbens","1952155","2011-03-10","2011-03-10","1676638","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.42385646","-20.92204562","2249","Urochloa decumbens","1957960","1990-01-08","1990-01-08","1510479","<UNNAMED>","Keswick Island airstrip (GPS 20 55 25 149 25 22).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.9447222222","-27.5686111111","2249","Urochloa decumbens","1968566","2019-04-22","2019-04-22","1725748","<UNNAMED>","Bullockhead Creek, Darra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.464391789","-17.4152653633","2249","Urochloa decumbens","1968662","2015-05-07","2015-05-07","1725877","<UNNAMED>","9.5km ESE of Herberton. Herberton Forest Reserve, Wet Tropics bioregion. Weed monitoring site 3B.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.9100908333","-27.6435513889","2249","Urochloa decumbens","1979189","2020-05-31","2020-05-31","1732530","<UNNAMED>","In eucalypt open forest near Dwyer's Gully Park, Springfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.1598583","-16.4556472","2249","Urochloa decumbens","1981757","2020-05-03","2020-05-03","1735185","<UNNAMED>","Northern bettong veg site B.25.B, about 1km along the road that goes down to the Mt Windsor road from the Mt Spurgeon road. Mt Lewis National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","153.0825","-27.3666666667","2249","Urochloa decumbens","2005792","2020-10-03","2020-10-03","1736996","<UNNAMED>","Nudgee Railway Station, Nudgee, c. 13 km NNE of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.1708333333","-27.8227777778","2249","Urochloa decumbens","2054007","2021-09-20","2021-09-20","1776143","<UNNAMED>","Chardon Bridge Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","146.0509111","-19.1475722","2249","Urochloa decumbens","2123100","2023-08-23","2023-08-23","1828219","<UNNAMED>","Weedy area around old outstation and cattle yards ca 4km SW of Taravale Homestead on Mt Zero/Taravale Wildlife Sanctuary.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.5502944444","-16.8918777778","2249","Urochloa decumbens","2124899","2023-11-19","2023-11-19","1830037","<UNNAMED>","4 Helen Close, Koah, about 10km west of Kuranda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.0479213251","-21.0645426957","2249","Urochloa decumbens","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
