"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","151.1688888888","-23.6363888888","12500","Eucalyptus fibrosa subsp. fibrosa","1961684","2019-10-08","2019-10-08","1720549","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"115","151.0227576096","-26.5842167883","12500","Eucalyptus fibrosa subsp. fibrosa","1116653","2001-11-01","2001-11-01","1011842","INCIDENTAL","State Forest 93 Nudley, Girder Gully Scientific Area No. 83","250","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"116","150.8110063266","-27.7710732163","12500","Eucalyptus fibrosa subsp. fibrosa","1081136","2002-03-15","2002-03-15","976549","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"117","152.051337372","-24.970083288","12500","Eucalyptus fibrosa subsp. fibrosa","29700","1994-07-14","1994-07-14","12406","NP_ BULL002","Bullyard CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","152.053559348","-24.971194273","12500","Eucalyptus fibrosa subsp. fibrosa","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","152.9180555555","-27.4741666666","12500","Eucalyptus fibrosa subsp. fibrosa","575162","2003-09-20","2003-09-21","556708","INCIDENTAL","Boscombe Rd Brookfield Property","200","8300","NatureSearch Hosking Brookfield Survey - September 2003","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.809680863","-25.76508286","12500","Eucalyptus fibrosa subsp. fibrosa","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","151.793571447","-25.908971925","12500","Eucalyptus fibrosa subsp. fibrosa","28331","1996-07-19","1996-07-19","11329","ACQ NVIE372","Barambah Creek - NEAAVIE: "Neaavie" near barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","151.792182529","-25.918971937","12500","Eucalyptus fibrosa subsp. fibrosa","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"123","151.787738688","-25.933693972","12500","Eucalyptus fibrosa subsp. fibrosa","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","151.686073423","-25.93536055","12500","Eucalyptus fibrosa subsp. fibrosa","28311","1996-09-17","1996-09-17","11309","ACQ BNBI396","Barambah Creek - Benimbi: State Forest 210, parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","151.744405279","-25.895360158","12500","Eucalyptus fibrosa subsp. fibrosa","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","151.749128159","-25.892027134","12500","Eucalyptus fibrosa subsp. fibrosa","28315","1996-09-18","1996-09-18","11313","ACQ BNBI400","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","151.783571711","-25.92480499","12500","Eucalyptus fibrosa subsp. fibrosa","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","153.2918648391","-27.9696261418","12500","Eucalyptus fibrosa subsp. fibrosa","1015211","2003-01-01","","932915","4","Nerang Forest Reserve","300","11441","Paul Grimshaw Flora and Fauna lists","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.6247962937","-28.1763237311","12500","Eucalyptus fibrosa subsp. fibrosa","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"130","151.6923566789","-28.3991962826","12500","Eucalyptus fibrosa subsp. fibrosa","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"131","153.0593943145","-27.4567360172","12500","Eucalyptus fibrosa subsp. fibrosa","1510863","1972-01-22","1972-01-22","1370569","<UNNAMED>","Base of Mt Cootha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5843882583","-25.9150763801","12500","Eucalyptus fibrosa subsp. fibrosa","1512227","1918-01-15","1918-01-15","1397086","<UNNAMED>","Gunalda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.5843842147","-25.0817443621","12500","Eucalyptus fibrosa subsp. fibrosa","1512228","1952-03-11","1952-03-11","1352632","<UNNAMED>","6.5 miles from Goodwood on Goodwood-Woodgate Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.9177468522","-26.7484146586","12500","Eucalyptus fibrosa subsp. fibrosa","1512230","1950-08-01","1950-08-31","1395797","<UNNAMED>","R379, Grimstone, Pidna State Forest, SW of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.1427484999","-27.5400754675","12500","Eucalyptus fibrosa subsp. fibrosa","1514692","1970-08-22","1970-08-22","1391437","<UNNAMED>","Ca. 1.6km NNE of Helidon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177355043","-27.4150730992","12500","Eucalyptus fibrosa subsp. fibrosa","1515435","1888-05-12","1888-05-12","1388876","<UNNAMED>","Ithaca Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.08441452","-22.91509062","12500","Eucalyptus fibrosa subsp. fibrosa","1520087","1965-01-01","1965-12-31","1395791","<UNNAMED>","Kunwarra, north of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","149.91775318","-22.91509385","12500","Eucalyptus fibrosa subsp. fibrosa","1520088","1964-05-14","1964-05-14","1369134","<UNNAMED>","5 miles SE of Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.751054925","-25.5817430467","12500","Eucalyptus fibrosa subsp. fibrosa","1520101","1910-02-01","1910-02-28","1354638","<UNNAMED>","Maryborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0427276479","-27.4067360172","12500","Eucalyptus fibrosa subsp. fibrosa","1520102","1917-04-02","1917-04-02","1357493","<UNNAMED>","Kedron, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.75109563","-28.24841139","12500","Eucalyptus fibrosa subsp. fibrosa","1537441","1968-06-13","1968-06-13","1389831","<UNNAMED>","13.7 miles west of Wheatvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.6927215917","-25.5734097134","12500","Eucalyptus fibrosa subsp. fibrosa","1538671","1974-09-21","1974-09-21","1375032","<UNNAMED>","9.7km SSW of Maryborough on Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.0844103113","-27.2484099583","12500","Eucalyptus fibrosa subsp. fibrosa","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","149.91775318","-22.91509385","12500","Eucalyptus fibrosa subsp. fibrosa","1541164","1963-08-30","1963-08-30","1346583","<UNNAMED>","Mt Slopeaway, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.5844086952","-23.4150890282","12500","Eucalyptus fibrosa subsp. fibrosa","1544292","1904-03-01","1904-03-31","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.41772495","-25.08174767","12500","Eucalyptus fibrosa subsp. fibrosa","1544298","1968-06-07","1968-06-07","1373788","<UNNAMED>","2 miles east of Goodwood Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.50107473","-23.49842108","12500","Eucalyptus fibrosa subsp. fibrosa","1551841","1960-11-18","1960-11-18","1357492","<UNNAMED>","Between Bondoola and Yeppoon.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.5927622966","-28.1400780546","12500","Eucalyptus fibrosa subsp. fibrosa","1552124","1972-05-26","1972-05-26","1342432","<UNNAMED>","9.6km NE of Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.5010747285","-23.4984210759","12500","Eucalyptus fibrosa subsp. fibrosa","1554790","1966-01-21","1966-01-21","1397530","<UNNAMED>","32 miles from Rockhampton along Bruce Highway.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","149.84275318","-22.79009385","12500","Eucalyptus fibrosa subsp. fibrosa","1555666","1976-07-22","1976-07-22","1378986","<UNNAMED>","2km NW Highway 1 on Marlborough - St Lawrence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.7510733254","-27.5817384219","12500","Eucalyptus fibrosa subsp. fibrosa","1556517","1966-04-22","1966-04-22","1386187","<UNNAMED>","16km north of Blackheath.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.7510956299","-28.2484113879","12500","Eucalyptus fibrosa subsp. fibrosa","1559840","1968-06-13","1968-06-13","1373789","<UNNAMED>","15.5 miles west of Wheatvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.7594087","-23.47342236","12500","Eucalyptus fibrosa subsp. fibrosa","1561423","1968-10-04","1968-10-04","1373507","<UNNAMED>","Fitzroy Vale, 25km ESE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.251065304","-27.5817346444","12500","Eucalyptus fibrosa subsp. fibrosa","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0093943145","-27.4234026839","12500","Eucalyptus fibrosa subsp. fibrosa","1576610","1917-06-01","1917-06-30","1361529","<UNNAMED>","Enoggera, Samford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9177355043","-27.4150730992","12500","Eucalyptus fibrosa subsp. fibrosa","1576611","1885-09-14","1885-09-14","1369139","<UNNAMED>","Enoggera Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9094066587","-27.6234050886","12500","Eucalyptus fibrosa subsp. fibrosa","1576612","1917-08-01","1917-08-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.3927802649","-25.6734241568","12500","Eucalyptus fibrosa subsp. fibrosa","1579656","1975-04-25","1975-04-25","1366071","<UNNAMED>","15.3 miles east of Yebna, between Tarcom and Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.75107536","-23.24842236","12500","Eucalyptus fibrosa subsp. fibrosa","1582478","1938-06-01","1938-06-30","1351077","<UNNAMED>","Mt Wheeler.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5843882583","-25.7484097134","12500","Eucalyptus fibrosa subsp. fibrosa","1582479","1927-06-22","1927-06-22","1395795","<UNNAMED>","Gundiah towards Mt Misery.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.77607333","-27.60673842","12500","Eucalyptus fibrosa subsp. fibrosa","1585101","1958-03-11","1958-03-11","1408266","<UNNAMED>","Near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.8594198416","-22.9734271823","12500","Eucalyptus fibrosa subsp. fibrosa","1593292","1989-01-26","1989-01-26","1401911","<UNNAMED>","Ramilles Block.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.2427489168","-23.0400895358","12500","Eucalyptus fibrosa subsp. fibrosa","1595566","1989-05-23","1989-05-23","1462137","<UNNAMED>","0.5km west of Glen Geddes Siding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.4177249541","-25.081747666","12500","Eucalyptus fibrosa subsp. fibrosa","1599134","1982-03-11","1982-03-11","1445162","<UNNAMED>","3km east of Goodwood on Woodgate Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.1761044753","-26.6234228581","12500","Eucalyptus fibrosa subsp. fibrosa","1600981","1982-03-06","1982-03-06","1445944","<UNNAMED>","7km from Miles town centre on Taroom road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.2510822501","-23.0817562024","12500","Eucalyptus fibrosa subsp. fibrosa","1605684","1966-12-06","1966-12-06","1406349","<UNNAMED>","Near Canoona, about 30 miles NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.6760753619","-23.2067556948","12500","Eucalyptus fibrosa subsp. fibrosa","1613090","1989-01-25","1989-01-25","1410570","<UNNAMED>","Mt Wheeler.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","149.892753175","-22.9234271823","12500","Eucalyptus fibrosa subsp. fibrosa","1615979","1991-05-02","1991-05-02","1437972","<UNNAMED>","Marlborough Creek near Frasers Working Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.1760670411","-23.6234212899","12500","Eucalyptus fibrosa subsp. fibrosa","1616399","1986-08-08","1986-08-08","1420329","<UNNAMED>","Curtis Island, SE of Monte Christo homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.8427399921","-27.6067384219","12500","Eucalyptus fibrosa subsp. fibrosa","1622281","1990-03-01","1990-03-31","1415185","<UNNAMED>","Dinmore, on Warrego Highway, towards Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.7260597321","-26.1234086529","12500","Eucalyptus fibrosa subsp. fibrosa","1624338","1976-08-13","1976-08-13","1414293","<UNNAMED>","10km NE of Gympie, Vetrans Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.2760822501","-23.0734228691","12500","Eucalyptus fibrosa subsp. fibrosa","1633538","1989-05-23","1989-05-23","1456884","<UNNAMED>","15km WNW of Yaamba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.91774218","-26.4150821345","12500","Eucalyptus fibrosa subsp. fibrosa","1633946","1952-07-30","1952-07-30","1405737","<UNNAMED>","Near Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.0260609812","-27.4900693506","12500","Eucalyptus fibrosa subsp. fibrosa","1635092","1938-05-05","1938-05-05","1418548","<UNNAMED>","Highgate Hill, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","150.25108225","-23.08175587","12500","Eucalyptus fibrosa subsp. fibrosa","1635658","1966-01-25","1966-01-25","1402219","<UNNAMED>","W of Canoona, ca 28 miles N of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.5011005335","-28.4984107249","12500","Eucalyptus fibrosa subsp. fibrosa","1639523","1957-06-23","1957-06-23","1441214","<UNNAMED>","South of Inglewood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.8427399921","-27.6067384219","12500","Eucalyptus fibrosa subsp. fibrosa","1641651","1990-03-01","1990-03-31","1444535","<UNNAMED>","Riverview Road, Dinmore, Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.3427372769","-21.6734254446","12500","Eucalyptus fibrosa subsp. fibrosa","1645532","1989-10-28","1989-10-28","1411181","<UNNAMED>","North East Island, 60km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.6927622966","-28.1567447212","12500","Eucalyptus fibrosa subsp. fibrosa","1646970","1957-06-22","1957-06-22","1444243","<UNNAMED>","Near Thane, W of Warwick.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.8594198416","-22.9734271823","12500","Eucalyptus fibrosa subsp. fibrosa","1652844","1989-01-26","1989-01-26","1461522","<UNNAMED>","Mount Bonnie Doon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.6761057958","-27.5234192134","12500","Eucalyptus fibrosa subsp. fibrosa","1656451","1982-03-05","1982-03-05","1433166","<UNNAMED>","35km NE of Moonie towards Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.5927263988","-26.0734086529","12500","Eucalyptus fibrosa subsp. fibrosa","1660074","1993-09-06","1993-09-06","1512311","<UNNAMED>","Curra, NNW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.4177249541","-25.081747666","12500","Eucalyptus fibrosa subsp. fibrosa","1663511","1972-09-03","1972-09-03","1491706","<UNNAMED>","East of Goodwood Railway Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.8427399921","-27.5900717553","12500","Eucalyptus fibrosa subsp. fibrosa","1664293","1977-01-28","1977-01-28","1486999","<UNNAMED>","Dinmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.2760822501","-23.0900895358","12500","Eucalyptus fibrosa subsp. fibrosa","1666290","1987-05-27","1987-05-27","1498000","<UNNAMED>","Canoona, north of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.63609563","-28.2170225","12500","Eucalyptus fibrosa subsp. fibrosa","1690150","1994-05-04","1994-05-04","1471017","<UNNAMED>","Durikai Road Durikai SF ca 2km S of Cunningham Highway and about 40km W of Warwick; (GPS 28 13 07 151 38 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.6761005335","-28.5067440582","12500","Eucalyptus fibrosa subsp. fibrosa","1690846","1990-06-18","1990-06-18","1491560","<UNNAMED>","Near Forest 444, from Warwick to Pikedale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.5427175481","-25.1567443621","12500","Eucalyptus fibrosa subsp. fibrosa","1693633","1994-04-24","1994-04-24","1494684","<UNNAMED>","Woodgate National Park, Heidke Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.8760865083","-22.9067605156","12500","Eucalyptus fibrosa subsp. fibrosa","1693660","1991-10-25","1991-10-25","1509996","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough Pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.55941315","-25.34008307","12500","Eucalyptus fibrosa subsp. fibrosa","1704309","1990-06-12","1990-06-12","1491558","<UNNAMED>","61.8km from Eidsvold towards Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","150.2510822501","-23.0817562024","12500","Eucalyptus fibrosa subsp. fibrosa","1707479","1989-08-06","1989-08-06","1465044","<UNNAMED>","43.9km SE of junction of Bruce Highway and old Highway, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.02605502","-24.60674881","12500","Eucalyptus fibrosa subsp. fibrosa","1707859","1996-08-16","1996-08-16","1466596","<UNNAMED>","State Forest 898, about 6km N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.6821710034","-24.4623078786","12500","Eucalyptus fibrosa subsp. fibrosa","1708059","1996-07-22","1996-07-22","1471452","<UNNAMED>","19km SE of Miriam Vale (GPS 24 27 50 151 40 52) (site 464).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.71218444","-27.55368287","12500","Eucalyptus fibrosa subsp. fibrosa","1715220","1994-06-03","1994-06-03","1473576","<UNNAMED>","Dirt track to top of sandstone ridge, W off Pine Mt Road, Pine Mt; (GPS 27 33 19 152 42 40).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.0094025209","-24.8567505658","12500","Eucalyptus fibrosa subsp. fibrosa","1718403","1995-08-17","1995-08-17","1495457","<UNNAMED>","Coles Road, Coominglah SF, west of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.3975215061","-22.658168127","12500","Eucalyptus fibrosa subsp. fibrosa","1720334","1999-09-10","1999-09-10","1554108","<UNNAMED>","Shoalwater Bay, Pyri Pyri sector, site 16J043.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.7260733254","-27.5734050886","12500","Eucalyptus fibrosa subsp. fibrosa","1729148","1985-04-11","1985-04-11","1550132","<UNNAMED>","Pine Mountain Road, just N of Warrego Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.8592512323","-27.5630865616","12500","Eucalyptus fibrosa subsp. fibrosa","1731314","2004-08-21","2004-08-21","1519975","<UNNAMED>","Sandstone ridge to west of Gibson Crescent, Bellbowrie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.6260956299","-28.2234113879","12500","Eucalyptus fibrosa subsp. fibrosa","1731847","1971-10-06","1971-10-06","1543978","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.2446933612","-23.0303673135","12500","Eucalyptus fibrosa subsp. fibrosa","1733649","1998-12-09","1998-12-09","1522477","<UNNAMED>","Site 5, near Glen Geddes Nth Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.8652399921","-27.567849533","12500","Eucalyptus fibrosa subsp. fibrosa","1734749","1998-07-09","1998-07-09","1519058","<UNNAMED>","Matfield St, Moggill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.6767158617","-25.2505245029","12500","Eucalyptus fibrosa subsp. fibrosa","1736825","2002-07-26","2002-07-26","1565604","<UNNAMED>","SF 227, Auburn Range, E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","150.08441452","-22.91509062","12500","Eucalyptus fibrosa subsp. fibrosa","1738366","1937-10-27","1937-10-27","1564831","<UNNAMED>","Between Yaamba and Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.8427399921","-27.5900717553","12500","Eucalyptus fibrosa subsp. fibrosa","1740792","1977-03-21","1977-03-21","1486999","<UNNAMED>","Dinmore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.4224615776","-25.3184167554","12500","Eucalyptus fibrosa subsp. fibrosa","1749019","1996-09-09","1996-09-09","1576555","<UNNAMED>","Scientific Area 55, State Forest 57 (GPS 25 19 12 151 25 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.58442896","-28.24841139","12500","Eucalyptus fibrosa subsp. fibrosa","1749474","1971-08-08","1971-08-08","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.8413642861","-22.960093849","12500","Eucalyptus fibrosa subsp. fibrosa","1756423","1998-12-10","1998-12-10","1533550","<UNNAMED>","Site 9, Gumigil Mine, Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.0435822501","-23.1081450913","12500","Eucalyptus fibrosa subsp. fibrosa","1756871","1998-12-08","1998-12-08","1538165","<UNNAMED>","SF 114 Site 2 near Fairview Homestead Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.8819195083","-22.9842601823","12500","Eucalyptus fibrosa subsp. fibrosa","1763618","1998-12-09","1998-12-09","1538025","<UNNAMED>","Site 7, Ramilles Block Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.644686473","-23.2087001393","12500","Eucalyptus fibrosa subsp. fibrosa","1764198","1998-05-12","1998-05-12","1550008","<UNNAMED>","Yeppoon Rd, Site 92, NW of Rockhampton (GPS 23 12 37 150 38 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.89441984","-22.94926052","12500","Eucalyptus fibrosa subsp. fibrosa","1766521","2001-11-30","2001-11-30","1556721","<UNNAMED>","Marlborough Area, Gap Creek Road, Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
