"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","152.1535960257","-28.9095074094","590","Litoria verreauxii","462386","2002-04-14","2002-04-15","455705","INCIDENTAL","Basket Swamp, Boonoo State Forest, NENSW.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.814","-26.6905","590","Litoria verreauxii","2085279","2020-08-15","2020-08-15","1806853","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"115","152.3640389","-28.06180721","590","Litoria verreauxii","983390","2004-08-31","2004-08-31","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.4852083","-28.23368969","590","Litoria verreauxii","1151171","1999-11-22","1999-11-22","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.3640389","-28.06180721","590","Litoria verreauxii","1152447","2007-06-05","2007-06-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"118","151.6516832","-26.84669195","590","Litoria verreauxii","568339","2001-09-24","2001-09-24","553570","FT032","Saddletree Creek crossing, Saddletree Creek Road, near the junction with the Maidenwell Road, Bunya Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.4852083","-28.23368969","590","Litoria verreauxii","1151297","1998-10-26","1998-10-26","553324","P0006","Dam at Teviot Gap, on south side of road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.3640389","-28.06180721","590","Litoria verreauxii","1151358","2008-04-02","2008-04-02","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"121","151.6858047565","-26.8275685115","590","Litoria verreauxii","565169","2002-10-16","","550997","INCIDENTAL","Saddletree Creek, Wengenville - Kumbia Road, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.3122668235","-28.9314315049","590","Litoria verreauxii","853903","2003-10-04","2003-10-04","797092","INCIDENTAL","Crooked Creek, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"123","153.1305189","-28.23292702","590","Litoria verreauxii","567831","1997-01-19","1997-01-19","553501","FT134","Morans Creek at Red Road crossing (the Cedar Tree, O' Reilly's land), Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.9984393901","-28.354013646","590","Litoria verreauxii","861565","2004-07-31","2004-07-31","804351","INCIDENTAL","Dam wall area, Connolly Dam, south of Warwick, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.388583263","-28.33135298","590","Litoria verreauxii","458626","2000-01-21","","452358","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.1496407734","-28.0854112666","590","Litoria verreauxii","993695","2006-08-22","2006-08-22","913509","Prices Creek 01","Upper Coomera Road, Prices Creek Crossing, Ferny Glen, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.6776110033","-26.8182547716","590","Litoria verreauxii","432347","1997-05-07","","425399","<UNNAMED>","BELLTHORPE SF - SMALL POND 400 M WEST OF FOREST OFFICE - AREA SURVEYED = 0.5 HA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.3715568","-28.34257129","590","Litoria verreauxii","568440","2001-01-16","2001-01-16","553563","FT025","Small gully running along western edge of Queen Mary Falls picnic ground, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9019444444","-28.6430555555","590","Litoria verreauxii","1013205","1999-11-12","1999-11-12","927926","<UNNAMED>","Stanthorpe- Amiens","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"130","153.11240905","-28.054476972","590","Litoria verreauxii","2013323","2018-06-29","2018-06-29","1743120","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"131","152.395998745","-28.315022213","590","Litoria verreauxii","458620","1999-11-14","","452352","INCIDENTAL","Queen Mary Falls - Teviot Gap area, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.3145833333","-27.9748611111","590","Litoria verreauxii","971489","2000-11-17","","905106","INCIDENTAL","Dalrymple Creek, Goomburra","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","151.84274605","-26.84008076","590","Litoria verreauxii","491781","1976-10-22","1976-10-22","494145","35527","Yarraman SF289, NW section","3600","2887","Roberts (1976)","3461","Department of Environment, Science and Innovation","DES"
"134","153.19181275","-27.92974541","590","Litoria verreauxii","2086740","2020-07-14","2020-07-14","1805865","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"135","153.1533642288","-28.0840711411","590","Litoria verreauxii","993698","2006-08-22","","913520","INCIDENTAL","Upper Coomera Road, Ferny Glen, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.9238128112","-28.8333043265","590","Litoria verreauxii","897596","1996-08-30","1996-08-31","837829","<UNNAMED>","Teresa's YBG site No. 205, in gully to North of road into camping area, Girraween NP","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","152.392752863","-28.326450279","590","Litoria verreauxii","458780","2000-10-19","","452478","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.3813841","-28.05376227","590","Litoria verreauxii","568000","1996-10-02","1996-10-02","553573","FT181","Gap Creek West, at the picnic ground, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.92128001","-28.847997319","590","Litoria verreauxii","2013471","2018-05-18","2018-05-18","1746793","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"140","152.3441857171","-27.9800176385","590","Litoria verreauxii","568014","1997-09-30","1997-09-30","553577","FT185","Dalrymple Creek, between the north branch and Manna Gum Campground, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","400","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9842098","-28.85645139","590","Litoria verreauxii","568806","2000-10-18","2000-10-18","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.2696408","-27.93601793","590","Litoria verreauxii","568823","2000-09-25","2000-09-25","553249","P0079","First dam south of Mount Hennessy (head of Hoop Pine Gorge), Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.3463888888","-27.9805555555","590","Litoria verreauxii","469441","2001-11-28","2001-11-28","461564","INCIDENTAL","Goomburra State Forest - Manna Gum Camp, Dalrymple Creek","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.2822222222","-28.0213888888","590","Litoria verreauxii","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.126070728","-28.156734896","590","Litoria verreauxii","2169336","1992-06-15","1992-06-15","1859769","<UNNAMED>","Canungra-O'Reillys Rd, 12.8km from O'Reilly's Rainforest Guesthouse","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.0072889","-28.89073924","590","Litoria verreauxii","568348","2001-09-26","2001-09-26","553443","FT214","Racecourse Creek at the fire trail crossing of the main branch near South Bald Rock, above Dingo Swamp, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.87365723","-26.772795867","590","Litoria verreauxii","2014572","2018-08-26","2018-08-26","1746826","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"148","153.1930249","-27.963682518","590","Litoria verreauxii","2087106","2020-07-28","2020-07-28","1807165","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"149","153.11216068","-28.055110659","590","Litoria verreauxii","2012830","2018-06-20","2018-06-20","1742312","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"150","152.384463507","-28.336678328","590","Litoria verreauxii","458694","2001-01-16","","452395","INCIDENTAL","Killarney - The Head Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.151453002","-28.1364574773","590","Litoria verreauxii","993625","2006-08-22","2006-08-22","913501","Coomera River 02","Bass Crossing, Coomera River, Illinbah Road, Illinbah, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.164","-28.0647","590","Litoria verreauxii","2086214","2020-06-21","2020-06-21","1804561","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"153","153.1158108","-28.18540418","590","Litoria verreauxii","568296","1999-06-07","1999-06-07","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.74690175","-26.58546085","590","Litoria verreauxii","2012834","2018-06-23","2018-06-23","1742316","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"155","152.3640389","-28.06180721","590","Litoria verreauxii","1152500","2007-01-22","2007-01-22","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.1457157603","-28.0958508402","590","Litoria verreauxii","993628","2006-08-22","2006-08-22","913499","Coomera River 03","Bennetts Crossing, Coomera River, Illinbah Road, Illinbah, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.0688888888","-27.2763888888","590","Litoria verreauxii","459260","2001-03-22","","452992","INCIDENTAL","Crows Nest","100","4276","Rogers - Crows Nest","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.443483046","-28.285120354","590","Litoria verreauxii","458621","1999-11-14","","452353","INCIDENTAL","Queen Mary Falls - Teviot Gap area (near Moss Gardens), SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.0607708894","-27.2322833579","590","Litoria verreauxii","1200744","2010-04-02","2010-04-02","1084018","INCIDENTAL","Rocky Creek Nature Reserve, north of Crows Nest, SEQ.","25","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"160","153.209400478","-27.906734859","590","Litoria verreauxii","2166109","1993-10-26","1993-10-26","1857578","<UNNAMED>","Botanical Gardens below McDonald National Park, Eagle Heights, Mt Tamborine","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.95698","-28.88424899","590","Litoria verreauxii","568740","2001-01-15","2001-01-15","553554","FT014","Beehive Gully, tributary of Accommodation Creek, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.11247007","-28.054478397","590","Litoria verreauxii","2012975","2018-05-10","2018-05-10","1745978","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"163","152.4923709","-26.70816662","590","Litoria verreauxii","568849","1997-09-06","1997-09-06","553545","FT055","Six Mile Creek at crossing of un-named track just above private property, Conondale Forest Reserve, near Jimna, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"164","151.9960409","-28.84359762","590","Litoria verreauxii","1151219","1998-10-28","1998-10-28","553564","FT026","Paling Yard Creek at Mt Norman Road crossing, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"165","153.1855197","-27.980587059","590","Litoria verreauxii","2019446","2019-09-18","2019-09-18","1750266","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"166","152.08441314","-27.23452247","590","Litoria verreauxii","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"167","153.118268","-28.21488424","590","Litoria verreauxii","568866","1998-09-28","1998-09-28","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.93810772","-28.662480987","590","Litoria verreauxii","2020018","2019-07-08","2019-07-08","1749737","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"169","153.23867437","-27.939210841","590","Litoria verreauxii","2085268","2020-08-15","2020-08-15","1806542","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"170","152.416535477","-28.189423245","590","Litoria verreauxii","462165","2001-09-28","","455519","INCIDENTAL","Emu Creek near junction of Pinch Gut Creek, Main Range, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","151.9383091","-28.66223318","590","Litoria verreauxii","2020117","2019-10-02","2019-10-02","1752161","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"172","153.385","-28.216","590","Litoria verreauxii","2015829","2018-10-21","2018-10-21","1741985","INCIDENTAL","Not recorded","56","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"173","153.109404213","-28.140068365","590","Litoria verreauxii","2151812","1992-06-15","1992-06-15","1848221","<UNNAMED>","Canungra-O'Reilly's Rd, 14.7km from O'Reilly's Rainforest Guesthouse","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.94041","-28.82688","590","Litoria verreauxii","1309473","2015-01-17","2015-01-17","1174720","INCIDENTAL","Baboon Gully, Girraween National Park","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"175","153.11245934","-28.05438255","590","Litoria verreauxii","2015307","2018-07-17","2018-07-17","1746457","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"176","152.3856832705","-28.2460392732","590","Litoria verreauxii","458846","1997-04-25","1997-04-26","452561","INCIDENTAL","Gambubal Forestry Barracks and surrounds, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.75939927","-26.940073889","590","Litoria verreauxii","2169928","1992-06-25","1992-06-25","1860228","<UNNAMED>","DAM NEAR WOODFORD FOREST OFFICE.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.63023313","-26.75674196","590","Litoria verreauxii","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"179","152.3148769","-27.97533708","590","Litoria verreauxii","1151176","1999-11-23","1999-11-23","553325","P0007","Ephemeral pond near Dalrymple Creek, west of Manna Gum Campground on Inverramsay-Banshee Creek Road, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.9842098","-28.85645139","590","Litoria verreauxii","568741","2001-01-15","2001-01-15","553441","FT212","Racecourse Creek at crossing of Mount Norman Road, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.9225100264","-28.7213883484","590","Litoria verreauxii","913991","2005-06-01","2005-06-01","850106","INCIDENTAL","Back Creek Road, south of Stanthorpe, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.3589054157","-27.9841491787","590","Litoria verreauxii","567927","1997-10-16","1997-10-16","553590","FT003","Dalrymple Creek, upstream from Manna Gum campground to first major junction (and falls), Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","1000","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.189","-28.0273","590","Litoria verreauxii","2014407","2018-08-16","2018-08-16","1746404","INCIDENTAL","Not recorded","2800","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"184","153.164","-28.0656","590","Litoria verreauxii","2086387","2020-06-23","2020-06-23","1804570","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"185","152.008320353","-28.8903419338","590","Litoria verreauxii","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.394141696","-28.323394719","590","Litoria verreauxii","458781","2000-10-19","","452479","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","152.3451204","-27.99311399","590","Litoria verreauxii","567851","1997-10-01","1997-10-01","553495","FT125","Banshee Creek, Main Range National Park (formerly Goomburra Forest Reserve), south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"188","153.118268","-28.21488424","590","Litoria verreauxii","1151185","1999-12-14","1999-12-14","553503","FT136","Stockyard Creek in Lukes Farm, Green Mountains, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.93815957","-28.662353516","590","Litoria verreauxii","2020339","2019-07-28","2019-07-28","1750506","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"190","153.126071181","-28.206734936","590","Litoria verreauxii","2160385","1992-08-23","1992-08-23","1853929","<UNNAMED>","Duck Creek Rd, 0.4km from O'Reilly's-Canungra Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.3691373","-28.06002536","590","Litoria verreauxii","567368","1999-09-21","1999-09-21","553574","FT182","Gap Creek West, at the Kamp Stacey Road crossing, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.08441316","-27.23591135","590","Litoria verreauxii","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"193","152.2914938","-27.95624409","590","Litoria verreauxii","568826","2000-09-25","2000-09-25","553253","P0083","Fifth dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.8740384","-28.85791384","590","Litoria verreauxii","1151303","1998-10-27","1998-10-27","553568","FT030","Accommodation Creek at Bald Mountain Road crossing (Pat Walsh Bridge), west of Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.4664234","-26.65866636","590","Litoria verreauxii","567501","1999-09-26","1999-09-26","553452","FT228","Six Mile Creek, at road crossing at Jimna township, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.278431","-27.94240117","590","Litoria verreauxii","568824","2000-09-25","2000-09-25","553250","P0080","Second dam south of Mount Hennessy, Glen Rock Station, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.14154","-28.37139","590","Litoria verreauxii","1273592","2001-11-12","2001-11-12","1144283","422394A","Condamine River at Elbow Valley","200","14139","Condamine Balonne Pilot study current          C M","8","Department of Resources",""
"198","153.18501483","-27.98164195","590","Litoria verreauxii","2012963","2018-05-09","2018-05-09","1745966","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"199","153.385","-28.2159","590","Litoria verreauxii","2014324","2018-10-13","2018-10-13","1742758","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"200","152.84208707","-26.731968963","590","Litoria verreauxii","2085273","2020-08-15","2020-08-15","1806547","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"201","152.1246163108","-26.9305133272","590","Litoria verreauxii","894607","1998-05-13","","838303","<UNNAMED>","Middle road, west section of Cherry LA, Benarkin SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"202","153.0432770344","-28.1677318213","590","Litoria verreauxii","565250","2002-12-10","","551325","INCIDENTAL","Near Kerry, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.81848071","-26.737076438","590","Litoria verreauxii","2086063","2020-06-16","2020-06-16","1797926","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"204","152.242747548","-27.623409184","590","Litoria verreauxii","2164366","1992-05-07","1992-06-03","1856444","<UNNAMED>","Tent Hill Creek Road, Woodlands via Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.1141907","-28.21398501","590","Litoria verreauxii","568153","1996-09-13","1996-09-13","553589","FT002","Stockyard Creek above the falls, Green Mountains section, Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.114951","-28.1434743","590","Litoria verreauxii","568323","1999-08-03","1999-08-03","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.4253801","-28.19928513","590","Litoria verreauxii","570045","2002-01-19","2002-01-19","553553","FT012","Steamers Creek, above management trail crossing, 0.8km from the road running up the north branch of Emu Creek, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.1932128","-27.963745117","590","Litoria verreauxii","2086758","2020-07-20","2020-07-20","1806183","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"209","152.4800526","-28.22703551","590","Litoria verreauxii","568809","2000-10-20","2000-10-20","553626","FT234","South Branch of Teviot Brook above Teviot Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.444140505","-28.28394991","590","Litoria verreauxii","458783","2000-10-19","","452481","INCIDENTAL","Queen Mary Falls to The Head road near Killarney, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.272268072","-28.9661051955","590","Litoria verreauxii","853909","2003-10-04","2003-10-04","797070","INCIDENTAL","Macleods Creek, Macleods Creek Road, Girard State Forest, NENSW.","50","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.2887420654","-28.0219821929","590","Litoria verreauxii","460160","2001-05-19","","453871","INCIDENTAL","Mandala, North Branch Rd","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.18515358","-27.980450224","590","Litoria verreauxii","2019445","2019-09-18","2019-09-18","1750265","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"214","152.3640389","-28.06180721","590","Litoria verreauxii","568071","1997-08-05","1997-08-05","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.2462310791","-28.068567276","590","Litoria verreauxii","460159","2001-05-20","","453870","INCIDENTAL","Millar Vale Creek, Maryvale","25","3738","Steve Finlayson and Cindy Britton","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.20308985","-27.914246734","590","Litoria verreauxii","2086415","2020-06-30","2020-06-30","1804898","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"217","152.4043","-28.2289","590","Litoria verreauxii","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.2708097617","-28.1896153656","590","Litoria verreauxii","1151147","2004-08-04","2004-08-04","908370","FT286","Purling Brook Creek upstream from Purling Brook Falls, Warrie Section, Springbrook National Park, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.3640389","-28.06180721","590","Litoria verreauxii","1152513","2006-07-27","2006-07-27","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.18530747","-27.980410284","590","Litoria verreauxii","2012161","2018-05-25","2018-05-25","1747605","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"221","152.85990531","-26.778326682","590","Litoria verreauxii","2084805","2020-09-08","2020-09-08","1803414","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"222","153.18526346","-27.980480944","590","Litoria verreauxii","2085724","2020-06-11","2020-06-11","1796721","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"223","152.3640389","-28.06180721","590","Litoria verreauxii","569040","1999-07-15","1999-07-15","553619","FT180","Gap Creek West, at the old campground opposite Fisher Park, Cunninghams Gap, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.2660139842","-28.9959779582","590","Litoria verreauxii","983658","2003-10-05","2003-10-05","908393","FT267","Macleods Creek, on the northern end of Timbarra Plateau, Girard State Forest, north-east New South Wales.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.3736079","-28.34077543","590","Litoria verreauxii","568742","2001-01-16","2001-01-16","553446","FT218","Spring Creek, above Queen Mary Falls, Main Range National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
