"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","153.0927276479","-27.4234026839","16677","Micromelum minutum","1527398","1887-12-10","1887-12-10","1339604","<UNNAMED>","Eagle Farm Flats.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.41778749","-10.91517154","16677","Micromelum minutum","1540786","1965-10-29","1965-10-29","1346252","<UNNAMED>","S of Bamaga 27K SW of Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.2594496296","-12.7568273441","16677","Micromelum minutum","1544345","1965-08-01","1965-08-31","1340715","<UNNAMED>","Kennedy Rd W Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.58440666","-27.58173842","16677","Micromelum minutum","1544347","1770-04-19","1996-09-01","1361548","<UNNAMED>","Tallegala (Rosewood).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.4261188891","-13.7901558366","16677","Micromelum minutum","1544519","1969-10-01","1969-10-31","1361446","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.9261178938","-11.24016731","16677","Micromelum minutum","1550848","1969-07-12","1969-07-12","1347148","<UNNAMED>","Cairncross Islet West, C 16K NE of Puddingpan Hill near Orford Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.25944963","-12.74016068","16677","Micromelum minutum","1551413","1968-10-21","1968-10-21","1385819","<UNNAMED>","Claudie River between Portland Roads & Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.7760753619","-23.0234223615","16677","Micromelum minutum","1552564","1977-07-17","1977-07-17","1368287","<UNNAMED>","Farnborough Beach 6-7K S of Sandy Point 12-13K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.5011073024","-17.4984632658","16677","Micromelum minutum","1553325","1948-08-24","1948-08-24","1378171","<UNNAMED>","C 64K SW to SSW of Mt Garnet.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2510677722","-24.2484203119","16677","Micromelum minutum","1554429","1977-07-30","1977-07-30","1358827","<UNNAMED>","Wietalaba, Boyne Valley C 60K SSW of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.7019548123","-13.4309942007","16677","Micromelum minutum","1557032","1948-07-31","1948-07-31","1346509","<UNNAMED>","Archer River, Wenlock-Coen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.2510706102","-21.5817587779","16677","Micromelum minutum","1558003","1906-03-05","1906-03-05","1355122","<UNNAMED>","Pine Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.092781009","-12.1734958747","16677","Micromelum minutum","1558605","1974-09-14","1974-09-14","1396790","<UNNAMED>","Olive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5844343095","-16.9151333383","16677","Micromelum minutum","1559877","1964-11-01","1964-11-30","1373800","<UNNAMED>","Bridle Creek C 19M ESE of Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.225","-10.575","16677","Micromelum minutum","1563966","1885-01-01","1885-12-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.558333333","-16.991666667","16677","Micromelum minutum","1564402","1973-11-21","1973-11-21","1374949","<UNNAMED>","Bridle Creek C 12M SE of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.91772941","-24.58175153","16677","Micromelum minutum","1564679","1920-04-01","1920-04-30","1385091","<UNNAMED>","Baffle Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.8261026271","-14.4401474896","16677","Micromelum minutum","1567297","1973-07-29","1973-07-29","1377891","<UNNAMED>","Benwick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.5011125464","-13.4984872731","16677","Micromelum minutum","1567298","1962-01-01","1962-12-31","1361547","<UNNAMED>","McIlwaith Range NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","143.2761188891","-13.7734891699","16677","Micromelum minutum","1567299","1969-10-01","1969-10-31","1367588","<UNNAMED>","NW fall of McIlwraith Range at head of Peach Crek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.1927664532","-14.7401427647","16677","Micromelum minutum","1568223","1973-10-03","1973-10-03","1349502","<UNNAMED>","Turtle Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.9761070504","-14.5068104707","16677","Micromelum minutum","1570723","1973-10-22","1973-10-22","1395748","<UNNAMED>","Howick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.917748542","-20.0817729505","16677","Micromelum minutum","1572032","1934-06-09","1934-06-09","1394863","<UNNAMED>","Hayman Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.592748542","-20.2567729505","16677","Micromelum minutum","1574280","1969-10-24","1969-10-24","1386944","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.4260989197","-9.7568455524","16677","Micromelum minutum","1575022","1971-10-01","1971-10-01","1353148","<UNNAMED>","York Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.25111889","-13.91515584","16677","Micromelum minutum","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.82916667","-12.64694444","16677","Micromelum minutum","1578942","1974-07-24","1974-07-24","1370983","<UNNAMED>","8.5K NW of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.5927878052","-19.9734598786","16677","Micromelum minutum","1579925","1977-09-08","1977-09-08","1360753","<UNNAMED>","Basalt Wall, Toomba Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","151.8824540703","-25.4598049393","16677","Micromelum minutum","1584330","1990-06-11","1990-06-11","1414366","<UNNAMED>","Nora Creina Homestead, 1.5K NE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.0306630278","-25.2191297105","16677","Micromelum minutum","1584376","1987-11-27","1987-11-27","1448090","<UNNAMED>","1km SW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.4094522224","-13.8234891699","16677","Micromelum minutum","1584746","1979-09-05","1979-09-05","1455206","<UNNAMED>","Massy Gorge on E fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.2761162963","-12.7568270108","16677","Micromelum minutum","1584805","1990-04-15","1990-04-15","1439669","<UNNAMED>","1km NW of King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.042782963","-12.9401606775","16677","Micromelum minutum","1585166","1975-09-16","1975-09-16","1433127","<UNNAMED>","5.6K S of Pascoe River towards Wenlock River by Rd N of Coen PO.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.9594189293","-20.8734381885","16677","Micromelum minutum","1587333","1986-12-10","1986-12-10","1425811","<UNNAMED>","Mausoleum Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.9094580072","-12.6235002944","16677","Micromelum minutum","1588096","1986-01-12","1986-01-12","1444289","<UNNAMED>","Weipa - Ooningan Nature Reserve below Pistol Club.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","148.6594152086","-20.0901062839","16677","Micromelum minutum","1592020","1985-11-11","1985-11-11","1409851","<UNNAMED>","Armit Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9893718923","-25.5303791419","16677","Micromelum minutum","1592622","1987-06-15","1987-06-15","1426380","<UNNAMED>","Mt Biggenden. 6km WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.9774959394","-14.5004215813","16677","Micromelum minutum","1595752","1978-06-12","1978-06-12","1420801","<UNNAMED>","Howick Island 14.5K NE of Murdock Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.88253594","-25.46007649","16677","Micromelum minutum","1596124","1991-01-13","1991-01-13","1446475","<UNNAMED>","1.5km NE of Didcot, grid ref. 9247-875834.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.7927420286","-23.1734223615","16677","Micromelum minutum","1597450","1983-03-06","1983-03-06","1409728","<UNNAMED>","Statue Bay C 6K SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.5844692148","-14.9151594733","16677","Micromelum minutum","1599308","1979-12-29","1979-12-29","1459387","<UNNAMED>","Edward River community.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.4905555556","-10.7783333333","16677","Micromelum minutum","1604207","1990-02-26","1990-02-26","1412766","<UNNAMED>","Lockerbie Scrub 3K past Lockerbie Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","150.8927420286","-23.2900890282","16677","Micromelum minutum","1604703","1987-11-18","1987-11-18","1437240","<UNNAMED>","Wedge Island, Keppel Bay Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.4427453467","-20.9401011718","16677","Micromelum minutum","1605756","1989-03-28","1989-03-28","1411529","<UNNAMED>","Vincent Bay, St Bees Island 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.4094541553","-10.8901715441","16677","Micromelum minutum","1608843","1963-09-01","1963-09-30","1446372","<UNNAMED>","Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.2511188891","-13.7484891699","16677","Micromelum minutum","1609203","1969-10-01","1969-10-31","1426088","<UNNAMED>","On Rd between Peach Creek & Leo Creek 30-40M NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.6594152086","-20.0901062839","16677","Micromelum minutum","1611387","1985-11-11","1985-11-11","1405630","<UNNAMED>","Armit Island Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2094394","-16.09013718","16677","Micromelum minutum","1612251","1972-12-09","1972-12-09","1440747","<UNNAMED>","Junction of Boolbin Creek & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.44833333","-14.68","16677","Micromelum minutum","1613124","1988-09-26","1988-09-26","1449600","<UNNAMED>","Lizard Island Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.55941521","-20.25677295","16677","Micromelum minutum","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.8094080618","-23.7234210759","16677","Micromelum minutum","1614251","1989-03-29","1989-03-29","1411145","<UNNAMED>","2.5K SW of Raglan R146 Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.7927420286","-23.1734223615","16677","Micromelum minutum","1620082","1977-09-09","1977-09-09","1421528","<UNNAMED>","Rosslyn Head NP above Statue Bay 7KSE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.942726559","-24.2900856564","16677","Micromelum minutum","1620548","1989-11-06","1989-11-06","1460495","<UNNAMED>","Deepwater NP 40K E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.7074686514","-25.5552479549","16677","Micromelum minutum","1621574","1985-09-27","1985-09-27","1424635","<UNNAMED>","2km SW of Wetheron. Gayndah map, grid ref: 9246-700727.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.8094461368","-16.0234725371","16677","Micromelum minutum","1622126","1987-03-04","1987-03-04","1453042","<UNNAMED>","3.4K N of Spear Creek on the Peninsula Development Rd 11.3K N Palmer River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.0260582874","-25.2234143327","16677","Micromelum minutum","1624056","1988-10-06","1988-10-06","1434044","<UNNAMED>","Along Rd to Burnett River 2.5K SW of Booyal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.7594644281","-19.5067999026","16677","Micromelum minutum","1624391","1988-04-15","1988-04-15","1453394","<UNNAMED>","C 2K N of Jack Hills Gorge, Broken River, Wandovale Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","142.225","-10.575","16677","Micromelum minutum","1627111","1981-10-16","1981-10-16","1417735","<UNNAMED>","Thursday Island N of town area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.15940043","-23.40675304","16677","Micromelum minutum","1631281","1987-11-13","1987-11-13","1460076","<UNNAMED>","Hummocky Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.448333333","-14.68","16677","Micromelum minutum","1633035","1988-09-27","1988-09-27","1456698","<UNNAMED>","Lizard Island near Research Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.5815280515","-25.8168100347","16677","Micromelum minutum","1634011","1988-02-20","1988-02-20","1461178","<UNNAMED>","At base of Guyra Mt below Mt Bauple NP Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.3427372769","-21.7567587779","16677","Micromelum minutum","1635732","1989-10-27","1989-10-27","1423397","<UNNAMED>","1K SE of Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","142.8261117169","-10.2068403837","16677","Micromelum minutum","1636118","1981-10-27","1981-10-27","1444048","<UNNAMED>","Sue Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.9760747285","-23.6400877426","16677","Micromelum minutum","1640365","1989-08-03","1989-08-03","1430959","<UNNAMED>","Rundle Range SF 60 37KNW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.1094003744","-23.8067546232","16677","Micromelum minutum","1640398","1989-08-08","1989-08-08","1421267","<UNNAMED>","Mt Larcom Range 6K NW of Yarwun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.7532955476","-27.5209050886","16677","Micromelum minutum","1640553","1979-08-01","1979-08-31","1430724","<UNNAMED>","Worlds End Pocket via Pine Mountain c. 15k N of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","141.5044444444","-13.87","16677","Micromelum minutum","1642484","1979-04-20","1979-04-20","1425456","<UNNAMED>","Aurukun Reserve, Kirke River between Aayk & mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.5823897123","-19.9653256324","16677","Micromelum minutum","1643647","1988-03-13","1988-03-13","1439026","<UNNAMED>","Great Basalt Wall, 0.5km NW of Toomba Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","150.27607061","-21.67342544","16677","Micromelum minutum","1645636","1989-11-02","1989-11-02","1458647","<UNNAMED>","Middle Percy Island 55K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.29278296","-12.77349401","16677","Micromelum minutum","1647513","1977-11-17","1977-11-17","1430408","<UNNAMED>","Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","142.225","-10.575","16677","Micromelum minutum","1650434","1986-04-08","1986-04-08","1447182","<UNNAMED>","Thursday Island near the summit of Green Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.72608188","-20.10677295","16677","Micromelum minutum","1651142","1985-11-10","1985-11-10","1424661","<UNNAMED>","Double Cone Island, Whitsunday Region.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.50943596","-14.25681416","16677","Micromelum minutum","1652347","1970-09-29","1970-09-29","1450409","<UNNAMED>","Melville Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","142.2847222222","-10.9213888889","16677","Micromelum minutum","1653536","1990-03-01","1990-03-01","1419625","<UNNAMED>","On Bamaga Rd 4.4K from Muttee Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.444166667","-20.920277778","16677","Micromelum minutum","1657995","1989-03-26","1989-03-26","1414712","<UNNAMED>","St Bees Island, Beverley Bay 36K NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.9094261479","-19.9067798329","16677","Micromelum minutum","1659094","1991-05-30","1991-05-30","1510754","<UNNAMED>","Saltwater Creek, south-east of mouth of Elliot River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","142.942788146","-13.4401608674","16677","Micromelum minutum","1659907","1991-04-19","1991-04-19","1500939","<UNNAMED>","Archer River just upstream from the Peninsula Developmental Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.45942558","-21.02343939","16677","Micromelum minutum","1661435","1992-12-17","1992-12-17","1504691","<UNNAMED>","Massy Creek area, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.2271939718","-21.0887111577","16677","Micromelum minutum","1662271","1992-12-13","1992-12-13","1515502","<UNNAMED>","Slade Point Beach, just south of Lamberts Beach, Mackay (GPS 21 05 25.4 149 13 34.0).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.9427522627","-20.8567715218","16677","Micromelum minutum","1662381","1992-08-17","1992-08-17","1511147","<UNNAMED>","Rabbit Island National Park, 30km north of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.75943728","-17.22346467","16677","Micromelum minutum","1664887","1992-12-30","1992-12-30","1492102","<UNNAMED>","Mulgrave River Forestry Road, south of Gordonvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.5011073024","-17.4984632658","16677","Micromelum minutum","1669283","1971-05-26","1971-05-26","1469597","<UNNAMED>","SFR 607 Bridle logging area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.059388352","-24.5400821456","16677","Micromelum minutum","1672604","1996-08-18","1996-08-18","1486837","<UNNAMED>","'Boaga', Baffle Creek, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.44279295","-19.54013019","16677","Micromelum minutum","1673981","1992-06-09","1992-06-09","1494496","<UNNAMED>","W of Allensleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.5010865083","-22.4984271823","16677","Micromelum minutum","1675825","1983-11-30","1983-11-30","1516221","<UNNAMED>","Clairview bypass 4.1K N from S exit to Bruce Hwy.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.1094447383","-11.7734982412","16677","Micromelum minutum","1675926","1992-10-01","1992-10-31","1469695","<UNNAMED>","Bird Islet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","151.99272656","-24.44008566","16677","Micromelum minutum","1681270","1992-10-08","1992-10-08","1504218","<UNNAMED>","'Green Horizons' 8.4K from Rules Beach Rd along Fingerfield Rd C 60K direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.32914562","-25.63617327","16677","Micromelum minutum","1683829","1993-06-14","1993-06-14","1469488","<UNNAMED>","Stoney Range, State Forest 38. Grid ref: 9346-325642.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","151.2260670411","-23.5900879566","16677","Micromelum minutum","1689426","1994-09-08","1994-09-08","1501320","<UNNAMED>","NW of Camp W margin of dunes adjacent to marine plain, Curtis Island, 30km N of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","149.42607868","-20.9234345051","16677","Micromelum minutum","1691673","1996-09-18","1996-09-18","1479541","<UNNAMED>","Keswick Island Horseshoe Bay airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","141.9261246739","-12.5401669611","16677","Micromelum minutum","1692307","1978-06-12","1978-06-12","1494896","<UNNAMED>","Andoon, Weipa area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","143.068611111","-10.050277778","16677","Micromelum minutum","1692687","1994-08-29","1994-08-29","1484538","<UNNAMED>","Coconut Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.926085596","-20.8567715218","16677","Micromelum minutum","1700235","1986-12-06","1986-12-06","1430646","<UNNAMED>","Outer Newry Island N of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.5844086952","-23.4150890282","16677","Micromelum minutum","1702375","1770-04-19","1996-09-01","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.99275226","-20.90677152","16677","Micromelum minutum","1704065","1992-08-13","1992-08-13","1483808","<UNNAMED>","Halliday Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.292782963","-12.8234940108","16677","Micromelum minutum","1704837","1991-07-05","1991-07-05","1489643","<UNNAMED>","AT the new Rd junction of Portland Roads & Lockhart River Rds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.524","-14.825","16677","Micromelum minutum","1705514","1995-12-04","1995-12-04","1498930","<UNNAMED>","South Direction Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.4475","-12.619444444","16677","Micromelum minutum","1705527","1995-04-29","1995-04-29","1469233","<UNNAMED>","Restoration Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.4475","-12.619444444","16677","Micromelum minutum","1705884","1992-05-03","1992-05-03","1490333","<UNNAMED>","Restoration Island 1K SE Cape Weymouth NE Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.54277114","-9.42351547","16677","Micromelum minutum","1708358","1971-09-09","1971-09-09","1486291","<UNNAMED>","Dauan Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","143.25944963","-12.75682734","16677","Micromelum minutum","1711952","1972-06-28","1972-06-28","1465419","<UNNAMED>","Middle Claudie River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","146.6261110039","-20.1234489746","16677","Micromelum minutum","1712598","1991-09-19","1991-09-19","1463995","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.226094585","-21.5567719905","16677","Micromelum minutum","1712641","1991-04-20","1991-04-20","1513778","<UNNAMED>","Carborough Range 1K NW of Lake Elphinstone Outlet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","148.492755366","-20.106776053","16677","Micromelum minutum","1712692","1994-03-19","1994-03-19","1478828","<UNNAMED>","200m along Hideaway Bay turnoff, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.6761208395","-12.5901630316","16677","Micromelum minutum","1713116","1990-04-22","1990-04-22","1505678","<UNNAMED>","9K N of Batavia Downs on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","148.442755366","-20.056776053","16677","Micromelum minutum","1713804","1994-04-23","1994-04-23","1506655","<UNNAMED>","GLoucester Island, S end, site 32.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.2102344392","-24.4286980899","16677","Micromelum minutum","1715211","1993-12-01","1993-12-01","1473571","<UNNAMED>","Lower reaches of Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
