"ID","Longitude","Latitude","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1432","153.2134000935","-27.5665918613","1107366","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1433","153.2144127682","-27.5664097465","1107367","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1434","153.2138046036","-27.5662301281","1107368","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1435","153.2135300402","-27.5656888833","1107369","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1436","153.2122828141","-27.5650588502","1107370","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1437","153.2125853263","-27.5643361648","1107371","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1438","153.1809051469","-27.5127689316","1107372","INCIDENTAL","Old Cleveland Road, Capalaba West","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1439","153.1172969756","-27.5026085205","1107373","INCIDENTAL","Old Cleveland Road, Carindale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1440","153.1227944107","-27.5024864145","1107374","INCIDENTAL","Old Cleveland Road, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1441","153.1153731459","-27.5024295721","1107375","INCIDENTAL","Old Cleveland Road, Carindale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1442","153.120921029","-27.5021540242","1107376","INCIDENTAL","Old Cleveland Road, Carindale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1443","153.114967794","-27.5020687919","1107377","INCIDENTAL","Old Cleveland Road, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1444","153.120019723","-27.501938135","1107378","INCIDENTAL","Old Cleveland Road, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1445","153.1166885576","-27.5017062429","1107379","INCIDENTAL","Old Cleveland Road, Carindale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1446","153.1125476911","-27.5017006268","1107380","INCIDENTAL","Old Cleveland Road, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1447","153.1093988481","-27.5015316082","1107381","INCIDENTAL","Old Cleveland Road, Carindale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1448","153.2008024464","-27.5467494841","1107727","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1449","153.2011062989","-27.5467490439","1107728","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1450","153.2026255643","-27.5467468374","1107729","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1451","153.2010249762","-27.546586661","1107730","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1452","153.1902685604","-27.5465837467","1107731","INCIDENTAL","Ney Road, Capalaba","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1453","153.2007008344","-27.5465690737","1107732","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1454","153.2008626262","-27.5464243951","1107733","INCIDENTAL","Ney Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1455","153.2026450592","-27.5463315293","1107734","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1456","153.2011054769","-27.5462976549","1107735","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1457","153.2113693746","-27.5641574634","1107736","INCIDENTAL","Oakwood Street, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1458","153.2110649564","-27.5638870939","1107737","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1459","153.2118145067","-27.5638498419","1107738","INCIDENTAL","Oakwood Street, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1460","153.2112672097","-27.5637062299","1107739","INCIDENTAL","Oakwood Street, Capalaba","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1461","153.2120268377","-27.5636418788","1107740","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1462","153.211265828","-27.5629840099","1107741","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1463","153.2119749216","-27.5629829289","1107742","INCIDENTAL","Oakwood Street, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1464","153.0807635747","-27.2458222785","1107743","INCIDENTAL","Oasis Court, Clontarf","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1465","152.8804188148","-26.711357768","1107744","INCIDENTAL","Obi Road, North Maleny","1000","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1466","152.958532629","-27.1571094261","1107745","INCIDENTAL","O'Brien Rd, Burpengary","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1467","152.9591824533","-27.1464922662","1107746","INCIDENTAL","O'Brien Road, Burpengary","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1468","152.8754987596","-27.5260747326","1107747","INCIDENTAL","O'Brien Road, Pullenvale","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1469","153.2539194018","-27.5173673416","1107748","INCIDENTAL","O'Brien Street, Ormiston","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1470","153.4489953455","-28.1011693246","1107749","INCIDENTAL","Ocean Parade, Burleigh Heads","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1471","152.9717725389","-27.2462580247","1108094","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1472","152.971812971","-27.2461496944","1108095","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1473","152.9721060137","-27.2457073701","1108096","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1474","153.2029184372","-27.5462860002","1108097","INCIDENTAL","Ney Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1475","153.2015103664","-27.5461616506","1108098","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1476","153.2011046548","-27.5458462649","1108099","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1477","153.2012970934","-27.5458459864","1108100","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1478","153.2031303248","-27.5458433194","1108101","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1479","153.201104326","-27.54566571","1108102","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1480","153.2013473179","-27.5456202271","1108103","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1481","153.2008001482","-27.5454855926","1108104","INCIDENTAL","Ney Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1482","153.2036360758","-27.5454814668","1108105","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1483","153.2010023859","-27.5453047449","1108106","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1484","153.2009213263","-27.5452868055","1108107","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1485","153.2012656881","-27.5452863082","1108108","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1486","153.2012452783","-27.545205096","1108109","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1487","153.2011030108","-27.5449434859","1108110","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1488","153.2011030108","-27.5449434859","1108111","INCIDENTAL","Ney Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1489","153.2012343664","-27.5447717673","1108112","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1490","153.2005946302","-27.5438608826","1108113","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1491","153.2009987711","-27.5433186298","1108114","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1492","153.2010989012","-27.5426865382","1108115","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1493","153.2005011653","-27.542588096","1108116","INCIDENTAL","Ney Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1494","152.9717525964","-27.2452288032","1108461","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1495","152.9711162322","-27.2452196451","1108462","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1496","152.9713385619","-27.2448043917","1108463","INCIDENTAL","Narangba Road, Kurwongbah","400","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1497","152.972884146","-27.2442720337","1108464","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1498","152.9718033909","-27.2440822264","1108465","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1499","152.9725004736","-27.2436037758","1108466","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1500","152.9722379931","-27.2430260106","1108467","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1501","152.972581653","-27.2420871414","1108468","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1502","152.9726220872","-27.2419607551","1108469","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1503","152.9739049734","-27.2415727847","1108470","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1504","152.9732888745","-27.2413830755","1108471","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1505","152.9743393555","-27.2413471597","1108472","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1506","152.9742989649","-27.2412929356","1108473","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1507","152.9738646969","-27.2410310838","1108474","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1508","152.9741981458","-27.2404804229","1108475","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1509","152.9758147533","-27.2381333684","1108476","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1510","152.9753201342","-27.2367700176","1108477","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1511","152.9753302435","-27.236724878","1108478","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1512","152.9762193646","-27.235334683","1108479","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1513","152.9763204813","-27.2347930044","1108480","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1514","152.9761185754","-27.2343415581","1108481","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1515","152.9744018106","-27.2332578659","1108482","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1516","152.9761087701","-27.2329602346","1108483","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1517","152.9758159239","-27.2327164222","1108850","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1518","152.9723921731","-27.2322192347","1108851","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1519","152.9754322418","-27.2321927169","1108852","INCIDENTAL","Narangba Road, Kurwongbah","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1520","152.975816119","-27.2318135971","1108853","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1521","152.9740084641","-27.2308833632","1108854","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1522","152.9736751947","-27.2307839897","1108855","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1523","152.9739681016","-27.2307208472","1108856","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1524","152.9747459071","-27.2301702661","1108857","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1525","152.9742409218","-27.230170175","1108858","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1526","152.9752408984","-27.2296918564","1108859","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1527","152.9749076194","-27.2296466565","1108860","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1528","152.9747561921","-27.2293486972","1108861","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1529","152.9747865094","-27.2292674489","1108862","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1530","152.9747865094","-27.2292674489","1108863","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1531","152.9748067453","-27.229104944","1108864","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1532","152.9729888219","-27.2290865478","1108865","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1533","152.9744734641","-27.2290777988","1108866","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1534","152.9718578435","-27.2283821222","1108867","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1535","152.9737869501","-27.2279762247","1108868","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1536","152.9735952279","-27.2272629564","1108869","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1537","152.9741002324","-27.2271185987","1108870","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1538","152.9707680846","-27.2245900305","1108871","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1539","152.9699401894","-27.2237050857","1108872","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1540","153.1821960999","-27.5588091991","1109217","INCIDENTAL","Mt. Cotton Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1541","153.1719550836","-27.558795159","1109218","INCIDENTAL","Mt. Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1542","153.160153755","-27.5585384282","1109219","INCIDENTAL","Mt. Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1543","153.1631419682","-27.5585349519","1109220","INCIDENTAL","Mt. Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1544","153.1565564884","-27.5576397466","1109221","INCIDENTAL","Mt. Cotton Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1545","153.1885349051","-27.5574555921","1109222","INCIDENTAL","Mt. Cotton Road, Burbank","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1546","153.1512873128","-27.5562914117","1109223","INCIDENTAL","Mt. Cotton Road, Burbank","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1547","153.1397655108","-27.552556934","1109224","INCIDENTAL","Mt. Cotton Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1548","153.1332890263","-27.5492049458","1109225","INCIDENTAL","Mt. Cotton Road, Burbank","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1549","153.1350777067","-27.5458538938","1109226","INCIDENTAL","Mt. Cotton Road, Burbank","300","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1550","153.2026965571","-27.5633488676","1109227","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1551","153.1996046012","-27.5620713984","1109228","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1552","153.1955572485","-27.558944501","1109229","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1553","153.1943589821","-27.5572579923","1109230","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1554","153.1937145083","-27.5536567977","1109231","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1555","153.1942807254","-27.5530782194","1109232","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1556","153.1927099388","-27.5526290166","1109233","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1557","153.1949574399","-27.551984908","1109234","INCIDENTAL","Mt. Cotton Road, Capalaba","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1558","153.1922000327","-27.5506436047","1109235","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1559","153.1946781485","-27.5486901486","1109236","INCIDENTAL","Mt. Cotton Road, Capalaba","500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1560","152.9697282706","-27.2231001471","1109237","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1561","152.9694560572","-27.2214118024","1109238","INCIDENTAL","Narangba Road, Kurwongbah","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1562","152.9682250831","-27.2175654873","1109239","INCIDENTAL","Narangba Road, Kurwongbah","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1563","153.2291226744","-27.6009083975","1109582","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1564","153.2266399193","-27.600876364","1109583","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1565","153.2290719322","-27.6008723711","1109584","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1566","153.2300852707","-27.6008706951","1109585","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1567","153.2297203185","-27.6007990773","1109586","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1568","153.2288664514","-27.5995185495","1109587","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1569","153.2288694768","-27.5960970332","1109588","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1570","153.2280470079","-27.5952768618","1109589","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1571","153.2278388445","-27.5926140199","1109590","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1572","153.236653548","-27.5922833033","1109591","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1573","153.2349308145","-27.5921959521","1109592","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1574","153.2278372582","-27.5918466649","1109593","INCIDENTAL","Mount Cotton Road, Mount Cotton","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1575","153.2281106881","-27.5917739936","1109594","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1576","153.2282018431","-27.5917557873","1109595","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1577","153.2281303357","-27.591476046","1109596","INCIDENTAL","Mount Cotton Road, Mount Cotton","200","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1578","153.228927636","-27.5899490433","1109597","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1579","153.2277298887","-27.5889218509","1109598","INCIDENTAL","Mount Cotton Road, Mount Cotton","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1580","153.1938647368","-27.5469128065","1109599","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1581","153.1915392401","-27.543413246","1109600","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1582","153.1900693719","-27.5426659552","1109601","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1583","153.1899057914","-27.5417724154","1109602","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1584","153.1902502094","-27.5359309415","1109603","INCIDENTAL","Mt. Cotton Road, Capalaba","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1585","153.2608197134","-27.5021787778","1104101","INCIDENTAL","Empire Vista Drive, Ormiston","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1586","153.2599419063","-27.503462383","1104102","INCIDENTAL","Empire Vista Street, Ormiston","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1587","153.2593146835","-27.5036711859","1104103","INCIDENTAL","Empire Vista, Ormiston","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1588","152.3110739363","-26.9483969107","1104104","INCIDENTAL","Emu Creek Road, Colinton","1500","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
"1589","153.2175299735","-27.5032101459","1104105","INCIDENTAL","Emu Street, Birkdale","100","9399","Moggill Koala Hospital Database","3461","Department of Environment, Science and Innovation","DES"
