"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"174","141.1507769241","-23.785555221","1825","Plegadis falcinellus","1407894","2017-01-14","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"175","141.1507769241","-23.785555221","1825","Plegadis falcinellus","1407900","2017-01-28","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"176","140.9972001","-23.43371275","1825","Plegadis falcinellus","1152771","2007-10-14","","1040871","DT","Dingo Tank, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"177","141.751111","-15.4816666633","1825","Plegadis falcinellus","936352","1964-01-01","1964-12-31","872055","201415","Mitchell River Mission area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"178","145.251160755","-26.3984578438","1825","Plegadis falcinellus","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"179","144.172025624","-28.060968155","1825","Plegadis falcinellus","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"180","144.534529354","-28.8151327524","1825","Plegadis falcinellus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"181","145.9843828259","-17.4073312316","1825","Plegadis falcinellus","1509504","2018-11-01","2018-11-01","1339172","INCIDENTAL","Eubenangee Swamp National Park","50","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"182","153.2733332222","-27.6899999966","1825","Plegadis falcinellus","935615","1988-11-06","1988-11-06","871318","200678","Carbrook wetlands nr Ferry Rd","900","1419","Dowling (1989)","3461","Department of Environment, Science and Innovation","DES"
"183","146.735804566","-19.197071093","1825","Plegadis falcinellus","555979","1984-09-01","1984-09-30","462299","162228","Dam wall to Mt Marlow area, Townsville Town Common","900","7204","Downes (1984)","3461","Department of Environment, Science and Innovation","DES"
"184","151.884","-24.171","1825","Plegadis falcinellus","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"185","148.688600456","-24.990098769","1825","Plegadis falcinellus","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"186","139.46787384","-23.04016019","1825","Plegadis falcinellus","480379","1968-08-16","1968-08-16","483138","19735","Parapiturie Rh, Georgina R, Marion Downs","4000","1547","Elks (1968)","3461","Department of Environment, Science and Innovation","DES"
"187","138.75120007","-19.01516722","1825","Plegadis falcinellus","538782","1968-11-01","1968-11-01","532392","118632","Riversleigh Stn, junct of Leichhart (Gregory) & O'Shanessy Rivers","3600","7237","Elks (1969)","3461","Department of Environment, Science and Innovation","DES"
"188","148.5983","-20.5149","1825","Plegadis falcinellus","922437","1981-01-01","1981-01-31","858140","175368","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"189","148.5983","-20.5149","1825","Plegadis falcinellus","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"190","148.5983","-20.5149","1825","Plegadis falcinellus","922441","1981-04-01","1981-04-30","858144","175372","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"191","148.643","-20.4955","1825","Plegadis falcinellus","922488","1981-04-01","1981-04-30","858191","175419","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"192","148.643","-20.4955","1825","Plegadis falcinellus","922491","1981-07-01","1981-07-31","858194","175422","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"193","148.643","-20.4955","1825","Plegadis falcinellus","922492","1981-08-01","1981-08-31","858195","175423","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"194","148.5983","-20.5149","1825","Plegadis falcinellus","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"195","150.6510761","-24.40675017","1825","Plegadis falcinellus","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"196","144.2611111111","-23.3813888888","1825","Plegadis falcinellus","570372","2002-02-18","2002-02-18","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"197","143.3356666666","-24.1377777777","1825","Plegadis falcinellus","461187","2001-03-29","2001-03-29","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"198","143.3356666666","-24.1377777777","1825","Plegadis falcinellus","461191","2001-03-30","2001-03-30","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"199","143.2988888888","-23.9383333333","1825","Plegadis falcinellus","461175","2000-12-05","2000-12-05","454818","INCIDENTAL","Sunnyside Station","300","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"200","141.1049166666","-23.6825277777","1825","Plegadis falcinellus","461201","2001-04-06","2001-04-06","454791","INCIDENTAL","Hunter's Gorge_ Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"201","151.69372867","-27.42829775","1825","Plegadis falcinellus","542185","1999-03-05","1999-03-05","538975","122041","Keong's lagoon, a wetland in pasture nr abattoir on W outskirts of Oakey Site=L227, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"202","149.63816999","-25.48092194","1825","Plegadis falcinellus","542558","1999-03-05","1999-03-05","538575","122414","Adjacent the western boundary of Lake Murphy reserve, between the fence and the lake Site=T049, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"203","150.83443759","-27.73175207","1825","Plegadis falcinellus","550936","1997-12-01","1997-12-01","467329","157144","Proposed Tarong-Armidale transmission line","54000","7262","ERM Mitchell McCotter (1998)","3461","Department of Environment, Science and Innovation","DES"
"204","147.21776557","-19.49844892","1825","Plegadis falcinellus","524963","1973-01-08","1973-01-08","530249","110769","Jerona Fauna Reserve, W of Ayr","3500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"205","147.21776564","-19.51511552","1825","Plegadis falcinellus","549155","1973-01-08","1973-01-08","469135","143961","Jerona Fauna Reserve, 21km W of Ayr","2500","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"206","153.0344444433","-27.29833333","1825","Plegadis falcinellus","938116","1968-02-10","1968-02-10","873815","203193","Deepwater Bend, Bald Hills","500","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"207","144.834517735","-28.131795803","1825","Plegadis falcinellus","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"208","139.96230187","-20.58737981","1825","Plegadis falcinellus","525058","1978-02-01","1978-02-28","530112","110864","Rifle Creek Dam","900","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"209","139.54286197","-20.59432734","1825","Plegadis falcinellus","525061","1978-02-01","1978-02-28","530115","110867","Lake Moondarra","5000","7101","Finlayson (1980)","3461","Department of Environment, Science and Innovation","DES"
"210","143.99695502","-16.66097406","1825","Plegadis falcinellus","524577","1976-04-25","1976-04-25","530625","110383","Nr Wrotham Park HS","900","7132","Ford et al. (1980)","3461","Department of Environment, Science and Innovation","DES"
"211","152.269967","-27.57426","1825","Plegadis falcinellus","1880512","2013-01-05","2013-01-05","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"212","152.269967","-27.57426","1825","Plegadis falcinellus","1881799","2018-09-14","2018-09-14","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"213","152.269967","-27.57426","1825","Plegadis falcinellus","1927979","2017-10-19","2017-10-19","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"214","152.269967","-27.57426","1825","Plegadis falcinellus","1969854","2018-08-06","2018-08-06","1666721","INCIDENTAL","Lake Freeman","200","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"215","152.269967","-27.57426","1825","Plegadis falcinellus","2030936","2020-07-02","2020-07-02","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"216","152.269967","-27.57426","1825","Plegadis falcinellus","2030940","2020-07-22","2020-07-22","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"217","152.269967","-27.57426","1825","Plegadis falcinellus","2030943","2020-07-26","2020-07-26","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"218","152.269967","-27.57426","1825","Plegadis falcinellus","2030948","2020-08-07","2020-08-07","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"219","152.269967","-27.57426","1825","Plegadis falcinellus","2030950","2020-08-09","2020-08-09","1759558","INCIDENTAL","Lake Freeman","50","16699","Friends of Lake Apex","3641","Friends of Lake Apex Inc.","FOLA"
"220","141.71780486","-14.94849156","1825","Plegadis falcinellus","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"221","146.74693756","-19.2067863","1825","Plegadis falcinellus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"222","146.75110449","-19.33178595","1825","Plegadis falcinellus","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"223","146.74693754","-19.19845299","1825","Plegadis falcinellus","549975","1770-05-23","1988-12-31","468305","144806","Many Peaks Dam, Townsville Town Common","900","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"224","153.35106485","-27.91506702","1825","Plegadis falcinellus","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"225","144.751184072","-27.9984630715","1825","Plegadis falcinellus","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"226","144.20119236","-28.0984679506","1825","Plegadis falcinellus","560891","1991-09-28","1991-09-28","547032","169862","Lake Bindegolly, Dynevor Lakes","5000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"227","144.29703176","-28.7526347591","1825","Plegadis falcinellus","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"228","152.434385949","-24.798414183","1825","Plegadis falcinellus","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","152.434385949","-24.798414183","1825","Plegadis falcinellus","32306","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"230","151.001072802","-24.731749713","1825","Plegadis falcinellus","32310","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"231","150.78440704","-22.93175541","1825","Plegadis falcinellus","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"232","152.001060625","-25.065083352","1825","Plegadis falcinellus","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"233","145.4664639009","-17.2731127897","1825","Plegadis falcinellus","896085","1994-12-16","1994-12-17","838883","<UNNAMED>","Mt Baldy SF, Thompson Creek Crossing, Rifle Range Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"234","146.61777255","-19.18178657","1825","Plegadis falcinellus","549019","1987-01-01","1987-12-31","469269","143825","Conveyor corridor-Nickel Plant, N of Yabulu","1800","7177","GHD (1988)","3461","Department of Environment, Science and Innovation","DES"
"235","153.26161983","-27.67117946","1825","Plegadis falcinellus","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"236","149.1580555544","-21.1591666633","1825","Plegadis falcinellus","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"237","153.07078587","-27.21034863","1825","Plegadis falcinellus","522574","1992-07-03","1992-07-03","522620","103840","Wetlands S of Redcliffe airport","300","1719","Gynther in litt.","3461","Department of Environment, Science and Innovation","DES"
"238","150.7566666655","-22.9761111077","1825","Plegadis falcinellus","922207","1974-07-05","1974-07-05","857910","175138","Corio Bay area, W of Fishing Ck (land)","900","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"239","152.3594115","-27.56507503","1825","Plegadis falcinellus","523055","1993-05-19","1993-05-19","522107","104322","Dyer Lagoon-Lake Clarendon","7000","1723","Hadley (1993)","3461","Department of Environment, Science and Innovation","DES"
"240","150.1677731","-26.83175725","1825","Plegadis falcinellus","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"241","146.749693677","-19.2567929911","1825","Plegadis falcinellus","556126","1992-04-26","1992-04-26","462146","162350","Blakey's Crossing, Townsville","450","6901","Harrison (1992)","3461","Department of Environment, Science and Innovation","DES"
"242","152.508576276","-27.513950185","1825","Plegadis falcinellus","458796","1996-04-28","","452493","INCIDENTAL","Prenzlau Swamp near Minden, SEQ.","500","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"243","140.1677580386","-27.0741125811","1825","Plegadis falcinellus","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"244","144.302707867","-28.7493523479","1825","Plegadis falcinellus","1356860","2012-10-27","2012-10-27","556573","Lake Numalla","Southern end of Lake Numalla, Currawinya National Park, SCQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"245","151.2341666666","-28.4163888888","1825","Plegadis falcinellus","1075605","2008-09-20","2008-09-20","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.2341666666","-28.4163888888","1825","Plegadis falcinellus","1276348","2013-03-12","2013-03-12","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.2341666666","-28.4163888888","1825","Plegadis falcinellus","1356888","2015-10-24","2015-10-24","935110","Cool Dam 02","Coolmunda Dam, from old camping reserve south-east of Cobba-da-mana siding, east of Inglewood, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.6266666666","-27.8086111111","1825","Plegadis falcinellus","1075611","2008-09-19","2008-09-21","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.6266666666","-27.8086111111","1825","Plegadis falcinellus","1356752","2014-06-26","2014-06-26","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.6266666666","-27.8086111111","1825","Plegadis falcinellus","1356889","2015-10-24","2015-10-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.6266666666","-27.8086111111","1825","Plegadis falcinellus","1382940","2016-01-23","2016-01-23","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"252","145.60798989","-27.9871021","1825","Plegadis falcinellus","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"253","142.58994207","-27.8213995","1825","Plegadis falcinellus","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"254","152.6175","-28.1269444444","1825","Plegadis falcinellus","1287098","2013-11-10","2013-11-10","1155514","Minto Crags Swamp","Minto Crags Swamp, on the flood plain of Teviot Brook, south of Boonah on the Carneys Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"255","152.5716666666","-27.3783333333","1825","Plegadis falcinellus","1887144","2019-02-24","2019-02-24","1671890","Wivenhoe 01","Sheepstation Creek Inlet, Wivenhoe Dam, Somerset-Wivenhoe Dams Nature Refuge, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"256","153.0344444433","-27.29833333","1825","Plegadis falcinellus","938114","1966-02-02","1966-02-02","873813","203191","Deepwater Bend","500","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"257","151.40109171","-27.33174944","1825","Plegadis falcinellus","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"258","152.31774546","-27.54840869","1825","Plegadis falcinellus","541278","1990-01-01","1990-12-31","539854","121128","Lockyer Valley","28000","6941","Hobson (1993)","3461","Department of Environment, Science and Innovation","DES"
"259","148.23858773","-20.07483235","1825","Plegadis falcinellus","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"260","146.80110367","-19.26511936","1825","Plegadis falcinellus","551391","1944-11-01","1944-11-30","466898","157599","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"261","146.80110367","-19.26511936","1825","Plegadis falcinellus","551388","1947-06-01","1947-06-30","466895","157596","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"262","139.7345273","-20.71515935","1825","Plegadis falcinellus","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"263","150.661892072","-23.4186991854","1825","Plegadis falcinellus","557065","1996-05-01","1996-05-31","543185","163292","Goose Swamp (site D3c)","500","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"264","150.60939341","-23.490088247","1825","Plegadis falcinellus","557080","1996-05-01","1996-05-31","543200","163307","Serpentine Plain (site D4)","3600","6982","Houston & McCabe (1996)","3461","Department of Environment, Science and Innovation","DES"
"265","151.942741028","-27.3859043805","1825","Plegadis falcinellus","560825","1995-01-01","1995-12-31","546966","169748","Cooby Creek Dam","1800","6797","Hutchinson (1995)","3461","Department of Environment, Science and Innovation","DES"
"266","153.2177313","-27.63173543","1825","Plegadis falcinellus","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"267","145.356383607","-16.794579913","1825","Plegadis falcinellus","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"268","142.62302","-16.07005","1825","Plegadis falcinellus","2006480","2020-11-02","2020-11-02","1737654","INCIDENTAL","Burke Development Road","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"269","142.026963","-15.831964","1825","Plegadis falcinellus","2006490","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"270","153.080211","-27.401484","1825","Plegadis falcinellus","1963332","2013-08-29","2013-08-29","1721564","INCIDENTAL","Kedron Brook Wetlands Reserve (NW side)","50","15020","Incidental Significant Species","199","Private Individual",""
"271","153.224648","-27.685715","1825","Plegadis falcinellus","1962764","2013-10-19","2013-10-19","1721599","INCIDENTAL","un-named swamp, observed from Wharf Rd, Eagleby","50","15020","Incidental Significant Species","199","Private Individual",""
"272","145.7058","-16.831694","1825","Plegadis falcinellus","1962763","2013-11-10","2013-11-10","1721598","INCIDENTAL","Cattana Wetlands, Smithfield","30","15020","Incidental Significant Species","199","Private Individual",""
"273","145.352584","-16.80419","1825","Plegadis falcinellus","1962748","2013-11-11","2013-11-11","1721585","INCIDENTAL","Lake Mitchell at causeway to island","400","15020","Incidental Significant Species","199","Private Individual",""
"274","152.820736","-26.888269","1825","Plegadis falcinellus","1962746","2014-03-15","2014-03-15","1721583","INCIDENTAL","un-named farm dams observed from Cove Rd, Stanmore","1000","15020","Incidental Significant Species","199","Private Individual",""
"275","153.148422","-27.434662","1825","Plegadis falcinellus","1963328","2013-12-27","2013-12-27","1721560","INCIDENTAL","Sandy Camp Road Wetlands Reserve, Lytton","100","15020","Incidental Significant Species","199","Private Individual",""
"276","153.064247","-27.316903","1825","Plegadis falcinellus","1962762","2014-11-26","2014-11-26","1721597","INCIDENTAL","Dowse Lagoon, Sandgate","100","15020","Incidental Significant Species","199","Private Individual",""
"277","152.917825","-28.105337","1825","Plegadis falcinellus","1962761","2015-10-10","2015-10-10","1721596","INCIDENTAL","un-named swamp, near Tamrookum school","300","15020","Incidental Significant Species","199","Private Individual",""
"278","145.542128","-17.37837","1825","Plegadis falcinellus","1962760","2015-10-26","2015-10-26","1721595","INCIDENTAL","Bromfield Swamp, near Malanda","500","15020","Incidental Significant Species","199","Private Individual",""
"279","152.636638","-27.651112","1825","Plegadis falcinellus","1962759","2015-12-31","2015-12-31","1721594","INCIDENTAL","Rosewood Lagoon (from Bremer Rd), Jeebropilly","50","15020","Incidental Significant Species","199","Private Individual",""
"280","152.353034","-27.514498","1825","Plegadis falcinellus","1963337","2017-11-17","2017-11-17","1721575","INCIDENTAL","Lake Clarendon reservoir","100","15020","Incidental Significant Species","199","Private Individual",""
"281","151.946132","-27.389571","1825","Plegadis falcinellus","1969968","2018-09-20","2018-09-20","1727125","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","300","15020","Incidental Significant Species","199","Private Individual",""
"282","151.946132","-27.389571","1825","Plegadis falcinellus","1969969","2018-11-09","2018-11-09","1727125","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","300","15020","Incidental Significant Species","199","Private Individual",""
"283","151.946132","-27.389571","1825","Plegadis falcinellus","1969970","2019-01-25","2019-01-25","1727125","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","300","15020","Incidental Significant Species","199","Private Individual",""
"284","151.946132","-27.389571","1825","Plegadis falcinellus","1969971","2019-10-03","2019-10-03","1727125","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","300","15020","Incidental Significant Species","199","Private Individual",""
"285","151.946132","-27.389571","1825","Plegadis falcinellus","1969972","2019-12-19","2019-12-19","1727125","INCIDENTAL","Loveday Cove, Cooby Creek Reservoir","300","15020","Incidental Significant Species","199","Private Individual",""
"286","151.5891873","-27.3804336","1825","Plegadis falcinellus","1969967","2019-11-07","2019-11-07","1727124","INCIDENTAL","Leahy Road, Jondaryan","150","15020","Incidental Significant Species","199","Private Individual",""
"287","142.70110983","-9.39851133","1825","Plegadis falcinellus","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"288","142.2177777766","-25.7566666633","1825","Plegadis falcinellus","938235","2004-03-02","2004-03-02","873934","203312","Site C7, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"289","142.3074999988","-25.5569444411","1825","Plegadis falcinellus","938245","2004-03-02","2004-03-02","873944","203322","Site C9, Cooper Ck","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"290","142.65111111","-25.4316666633","1825","Plegadis falcinellus","938249","2004-03-02","2004-03-02","873948","203326","Site C1, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"291","142.5191666655","-25.3769444411","1825","Plegadis falcinellus","938251","2004-03-02","2004-03-02","873950","203328","Site C4, Cooper Ck","900","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"292","139.6516666655","-24.9280555522","1825","Plegadis falcinellus","938255","2004-03-23","2004-03-23","873954","203332","Site G1, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"293","139.6049999988","-24.9061111077","1825","Plegadis falcinellus","938257","2004-03-23","2004-03-23","873956","203334","Site G3, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"294","139.7333333322","-24.8774999966","1825","Plegadis falcinellus","938259","2004-03-23","2004-03-23","873958","203336","Site G4, Georgina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
"295","140.2738888877","-25.6927777744","1825","Plegadis falcinellus","938237","2004-03-25","2004-03-25","873936","203314","Site D1, Diamantina River","3600","10142","Jaensch (2004)","3461","Department of Environment, Science and Innovation","DES"
