"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","151.9725","-25.16694444","13555","Physalis angulata","1808379","2011-05-25","2011-05-25","1631321","<UNNAMED>","Perry bridge crossing, 14.3km SE of Gin Gin (Flood Effect Survey site BR38-2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","139.8525","-18.18972222","13555","Physalis angulata","1813111","2007-04-30","2007-04-30","1609766","<UNNAMED>","Woodbine Creek crossing of the Burketown road, on Armraynald Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.5363822517","-9.4101821403","13555","Physalis angulata","1813540","2005-04-08","2005-04-08","1639493","<UNNAMED>","Western end of community, Dauan Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.6533611111","-27.8824166667","13555","Physalis angulata","1813650","2011-03-16","2011-03-16","1614487","<UNNAMED>","26km S of Pittsworth on edge of main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.8066518298","-20.5448311004","13555","Physalis angulata","1813987","2006-03-30","2006-03-30","1601160","<UNNAMED>","Car park of Collinsville Power Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.264696463","-19.9859439521","13555","Physalis angulata","1814593","2006-04-03","2006-04-03","1593457","<UNNAMED>","Murrays Bay, Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.99618644","-23.51930245","13555","Physalis angulata","1821872","2004-05-18","2004-05-18","1621305","<UNNAMED>","Vergemont Creek, 0.8km W of 'Vergemont' Homestead, c 150km W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.13025537","-20.13983161","13555","Physalis angulata","1830261","2006-04-01","2006-04-01","1585350","<UNNAMED>","Mt Dangar Road, South of Bowen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.17708333","-16.70608333","13555","Physalis angulata","1831677","2010-04-04","2010-04-04","1619002","<UNNAMED>","Lower mid E slopes of Bakers Blue Mountains, W of Font Hill HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.8574622143","-27.5386828664","13555","Physalis angulata","1833473","2007-03-20","2007-03-20","1612194","<UNNAMED>","605 Mt Crosby road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.41625","-22.7169444444","13555","Physalis angulata","1834862","2012-04-07","2012-04-07","1630931","<UNNAMED>","North of homestead, Edgbaston Reserve, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.4772019472","-20.5712187057","13555","Physalis angulata","1835639","2007-07-08","2007-07-08","1586417","<UNNAMED>","Andromache River, SW of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.2380555556","-24.2205555556","13555","Physalis angulata","1839121","2010-05-06","2010-05-06","1616843","<UNNAMED>","Base of Staircase Range, 21.2km SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.46638889","-17.43305556","13555","Physalis angulata","1842916","2011-12-05","2011-12-05","1631543","<UNNAMED>","Hugh Nelson Ranges. Herberton 15km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5310442197","-21.4469741656","13555","Physalis angulata","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","143.1125978347","-22.6151779281","13555","Physalis angulata","1852555","2009-03-26","2009-03-26","1630612","<UNNAMED>","Bladensburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.9992779035","-13.1786114352","13555","Physalis angulata","1857265","2014-04-29","2014-04-29","1651076","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.7472222222","-21.8994444444","13555","Physalis angulata","1858903","2016-04-27","2016-04-27","1665061","<UNNAMED>","Dipperu NP, near powerline on northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.9426944444","-13.4371388611","13555","Physalis angulata","1864762","2013-05-16","2013-05-16","1657578","<UNNAMED>","Between the Archer River Road House and the Archer River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.473333053","-25.5131626036","13555","Physalis angulata","1867312","2015-06-18","2015-06-18","1661690","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.7083333333","-25.2583333333","13555","Physalis angulata","1872687","2002-06-29","2002-06-29","1653273","<UNNAMED>","Adjacent to more or less 400 O'Regans Creek Road [O'Regans Creek Road], Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.5277777778","-26.1708333333","13555","Physalis angulata","1873150","2015-01-12","2015-01-12","1662434","<UNNAMED>","'Potters Flat', c. 51km NNE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.31462532","-22.85316873","13555","Physalis angulata","1877350","2014-05-10","2014-05-10","1646677","<UNNAMED>","'The Springs' - uphill from old motor cross track site E of homestead, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.0229","-15.332383","13555","Physalis angulata","1879728","2012-05-21","2012-05-21","1646402","<UNNAMED>","Mt Rose, Brannigan, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.13083333","-15.06611111","13555","Physalis angulata","1879813","2014-08-05","2014-08-05","1661452","<UNNAMED>","Daarrba NP (CYPAL) 400m SW of front gate.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.2510828607","-21.0817667132","13555","Physalis angulata","1886541","1980-02-16","1980-02-16","1671476","<UNNAMED>","Near Water Treatment Works, West Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.8","-18.1116666667","13555","Physalis angulata","1886572","2006-10-04","2006-10-04","1671351","<UNNAMED>","Murray River, Murray Falls Road, c. 20km SSW of Tully.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.1742333333","-25.4449833333","13555","Physalis angulata","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.08443342","-17.58179395","13555","Physalis angulata","1890050","1937-02-01","1937-02-28","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.90940217","-27.20673977","13555","Physalis angulata","1890335","2005-01-01","2005-01-31","1674357","<UNNAMED>","Ambrose Tucker Park, Whiteside Road, Whiteside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","138.51100671","-18.6949473","13555","Physalis angulata","1896949","2009-07-12","2009-07-12","1687416","<UNNAMED>","Lawn Hill Stn, Lawn Hill Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.4383333333","-15.5552777778","13555","Physalis angulata","1897021","2008-08-02","2008-08-02","1693101","<UNNAMED>","Laura River crossing, Peninsula Development road, 1km NW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","144.2811111111","-15.0375","13555","Physalis angulata","1898265","2011-05-05","2011-05-05","1703086","<UNNAMED>","Lakefield National Park, 15.7km by road south of Lakefield Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","142.6825","-18.2736111111","13555","Physalis angulata","1899618","2016-02-23","2016-02-23","1689266","<UNNAMED>","Littleton NP, Little River Rd crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","143.89361111","-14.61583333","13555","Physalis angulata","1900477","2010-11-16","2010-11-16","1698737","<UNNAMED>","7.2km towards Lakefield Ranger Station from Marina Plains Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.22167774","-16.55816944","13555","Physalis angulata","1900519","2006-05-23","2006-05-23","1698770","<UNNAMED>","9km ESE of Mt Carbine, off East mary Farms Rd (Fauna Site BROO10), Brooklyn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.85799138","-18.8718874","13555","Physalis angulata","1902779","2009-07-11","2009-07-11","1679874","<UNNAMED>","Riversleigh Stn, NE of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","139.25950891","-17.41711173","13555","Physalis angulata","1903023","2007-04-28","2007-04-28","1701933","<UNNAMED>","47km NNW of Burketown on Escott Station (Gulf site 381).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.7616666667","-14.3702777778","13555","Physalis angulata","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.12156497","-27.08513856","13555","Physalis angulata","1904914","2009-07-15","2009-07-15","1685962","<UNNAMED>","Godwin Beach Environmental Reserve, foreshore track near eastern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.384","-10.895433333","13555","Physalis angulata","1905135","2003-07-23","2003-07-23","1700980","<UNNAMED>","State High School farm, Bamaga, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.227","-10.5701","13555","Physalis angulata","1907804","2009-02-28","2009-02-28","1679702","<UNNAMED>","Thursday Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","138.48833333","-18.70333333","13555","Physalis angulata","1909816","2012-04-07","2012-04-07","1688664","<UNNAMED>","Boodjamulla NP, near workshop at base of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.975183333","-9.797933333","13555","Physalis angulata","1910174","2004-03-13","2004-03-13","1701488","<UNNAMED>","Tudu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","143.76","-14.36694444","13555","Physalis angulata","1911305","2017-06-05","2017-06-05","1702744","<UNNAMED>","Lama Lama NP, north-eastern section near beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.414166667","-9.750555556","13555","Physalis angulata","1914450","2006-03-08","2006-03-08","1701527","<UNNAMED>","Yorke Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","139.41694444","-17.7425","13555","Physalis angulata","1914652","2004-04-22","2004-04-22","1703099","<UNNAMED>","Escott Camp, 14km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","140.59083579","-20.26102863","13555","Physalis angulata","1915394","2004-08-05","2004-08-05","1679782","<UNNAMED>","River bed and banks, 16km SW of Clonagh Station Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","139.4989652607","-20.6949744194","13555","Physalis angulata","1916747","2004-03-16","2004-03-16","1696133","<UNNAMED>","Small creek just outside Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","142.385","-10.87","13555","Physalis angulata","1916838","1997-01-15","1997-01-15","1689466","<UNNAMED>","New Mapoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.3241666667","-15.6025","13555","Physalis angulata","1918603","2013-06-06","2013-06-06","1695130","<UNNAMED>","Archer Point Camp Ground, SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","144.8241666667","-18.1130555556","13555","Physalis angulata","1921545","2009-02-20","2009-02-20","1688849","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.93694444","-17.72916667","13555","Physalis angulata","1923224","2003-05-13","2003-05-13","1701722","<UNNAMED>","41km E of Burketown on Wernadinga station (Gulf site 264).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.8730555556","-18.2005555556","13555","Physalis angulata","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.335","-10.185","13555","Physalis angulata","1923673","1998-01-07","1998-01-07","1695621","<UNNAMED>","St Pauls Village, Moa Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.1790055996","-13.8955104469","13555","Physalis angulata","1923901","2010-03-16","2010-03-16","1694665","<UNNAMED>","5.1km by road N of Coen River Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.2510670411","-23.9150879566","13555","Physalis angulata","1924721","1980-02-20","1980-02-20","1708345","<UNNAMED>","Creek on N approaches to Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.5844021709","-27.4150730992","13555","Physalis angulata","1925246","1934-01-17","1934-01-17","1671974","<UNNAMED>","Coominya, Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.8594198416","-22.7734271823","13555","Physalis angulata","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.4177365282","-28.0817338633","13555","Physalis angulata","1926777","1914-06-01","1914-06-30","1675001","<UNNAMED>","Mudgeeraba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.4008030833","-22.7115561111","13555","Physalis angulata","1930694","2016-04-08","2016-04-08","1713350","<UNNAMED>","Along dirt Track, West of East-West Road, Razorback Sector, Shoalwater Military Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.9665","-25.8882","13555","Physalis angulata","1932696","2015-12-15","2015-12-15","1716530","<UNNAMED>","Wide Bay Military Training Area, N of Tin Can Bay Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.176065304","-27.6234013111","13555","Physalis angulata","1933248","1993-03-06","1993-03-06","1716234","<UNNAMED>","Shailer Property, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.051388889","-9.916666667","13555","Physalis angulata","1934765","1974-07-18","1974-07-18","1715706","<UNNAMED>","Murray Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0593943145","-27.4400693506","13555","Physalis angulata","1945009","1965-01-11","1965-01-11","1718974","<UNNAMED>","Hamilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.04275268","-9.92351072","13555","Physalis angulata","1945898","1971-04-05","1971-04-05","1716115","<UNNAMED>","Murray Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.4493888889","-14.2459444444","13555","Physalis angulata","1946369","2014-05-11","2014-05-11","1631337","<UNNAMED>","Cape Melville National Park, Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.9177468522","-26.5817479919","13555","Physalis angulata","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9760733254","-27.5067384219","13555","Physalis angulata","1947511","2000-05-08","2000-05-08","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","147.0427635906","-19.2901166061","13555","Physalis angulata","1947717","1991-07-01","1991-07-01","1502643","<UNNAMED>","Cape Cleveland, section of Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","142.2511505743","-18.2484792435","13555","Physalis angulata","1948593","1908-06-01","1908-06-30","1708811","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.08443342","-17.58179395","13555","Physalis angulata","1948873","1938-05-25","1938-05-25","1674192","<UNNAMED>","South Johnstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.209416194","-21.2567667132","13555","Physalis angulata","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","141.75946196","-13.37349842","13555","Physalis angulata","1950948","2000-06-02","2000-06-02","1679571","<UNNAMED>","Aurukun, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.7510597321","-26.2484086529","13555","Physalis angulata","1953448","1907-01-01","1907-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.75110432","-19.2484521","13555","Physalis angulata","1954558","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.026065304","-27.5234013111","13555","Physalis angulata","1954815","1981-05-19","1981-05-19","1458228","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355043","-27.4150730992","13555","Physalis angulata","1956798","1961-06-10","1961-06-10","1674829","<UNNAMED>","The Gap, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177355043","-27.2484064325","13555","Physalis angulata","1957234","1931-01-01","1931-12-31","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.0843986373","-27.5817346444","13555","Physalis angulata","1958962","1967-05-02","1967-05-02","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.9086111","-15.675","13555","Physalis angulata","1966569","2017-11-24","2017-11-24","1724070","<UNNAMED>","Kings Plains Nature Refuge, Ghost Dam west of West Normanby River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","152.6066666667","-27.3363888889","13555","Physalis angulata","1981257","2020-08-14","2020-08-14","1734586","<UNNAMED>","Hays Landing, Lake Wivenhoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.8135306","-19.1609417","13555","Physalis angulata","1982102","2020-04-10","2020-04-10","1735277","<UNNAMED>","West Point Rd next to water treatment plant, Magnetic Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.01","-15.8627778","13555","Physalis angulata","2005086","2017-03-13","2017-03-13","1736452","<UNNAMED>","Springvale Station, tributary of Plum Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.1347222","-23.5288889","13555","Physalis angulata","2009325","2019-05-09","2019-05-09","1740179","<UNNAMED>","Curtis Island NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.9685556","-27.3889444","13555","Physalis angulata","2055800","2021-02-17","2021-02-17","1777473","<UNNAMED>","Triangle Reserve, between Surat Developmental Road and Old Coomrith Road, Hannaford; Lot/Plan: 34/RG669.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","140.5611111","-18.0163889","13555","Physalis angulata","2056627","2021-05-23","2021-05-23","1777905","<UNNAMED>","East Inverleigh Station, L Creek road crossing on Burketown Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.4147222222","-24.9727777778","13555","Physalis angulata","2062463","1964-01-09","1964-01-09","1782658","<UNNAMED>","Elliot River bank; May's Crossing, Bundaberg on property of T. Medwick, Parish Barns Port. 19v.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","139.8772222222","-18.2202777778","13555","Physalis angulata","2063256","1967-06-01","1967-06-01","1783498","<UNNAMED>","Leichhardt Falls crossing, 11 miles W of Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.7361111111","-25.4791666667","13555","Physalis angulata","2072421","2022-04-15","2022-04-15","1790933","<UNNAMED>","Dawson River, Lonesome National Park, 4.2km due N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.4177589146","-21.2484393921","13555","Physalis angulata","2094005","1978-04-06","1978-04-06","1400334","<UNNAMED>","Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.1644444","-19.4161111","13555","Physalis angulata","2117117","2022-12-22","2022-12-22","1824293","<UNNAMED>","Blackbraes National Park, 16.0km along Emu Swamp track, dam wall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.844172","-27.924351","13555","Physalis angulata","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
