"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.3044658048","-22.8431692562","15934","Xanthorrhoea johnsonii","1694240","1997-01-11","1997-01-11","1465562","<UNNAMED>","Cudmore Station N of Alpha (GPS 22 50 41 146 18 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.8594527614","-11.9234985906","15934","Xanthorrhoea johnsonii","1709071","1992-03-05","1992-03-05","1501800","<UNNAMED>","Top of peak, 0.5km N of Middle Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.834417308","-25.665086494","15934","Xanthorrhoea johnsonii","29376","1972-01-01","1972-01-01","12098","LST NARACS3","Narayen","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"108","150.9627351971","-25.8952354992","15934","Xanthorrhoea johnsonii","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"109","152.2319379925","-27.4559311219","15934","Xanthorrhoea johnsonii","918327","1998-01-01","1999-06-25","854144","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"110","144.92847222","-16.21855556","15934","Xanthorrhoea johnsonii","1820477","2013-04-09","2013-04-09","1641321","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9163168747","-26.9678311053","15934","Xanthorrhoea johnsonii","1129775","2009-03-04","","1021916","Tunbubudla site 1/1","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"112","147.8927594813","-19.9567798329","15934","Xanthorrhoea johnsonii","1526120","1967-11-01","1967-11-30","1345962","<UNNAMED>","At foot of Seven Sisters NW of Cardwell, on State Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.981628939","-24.687305842","15934","Xanthorrhoea johnsonii","31980","1995-11-30","1995-11-30","14334","JOY CANI46","Cania Gorge NP: Cania Gorge NP; summit of western approx 300 m north of summit of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"114","147.3091791918","-23.5698290472","15934","Xanthorrhoea johnsonii","1805100","2004-08-10","2004-08-10","1630818","<UNNAMED>","SF35, Zamia Range, near Telecom tower, c. 12km N of Bogantungan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.617172551","-26.233965822","15934","Xanthorrhoea johnsonii","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.787182573","-25.91091596","15934","Xanthorrhoea johnsonii","28332","1996-07-19","1996-07-19","11330","ACQ NVIE373","Barambah Creek - NEAAVIE: "Neaavie'" just east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","152.726059906","-26.23590897","15934","Xanthorrhoea johnsonii","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","149.858037458","-22.9676934469","15934","Xanthorrhoea johnsonii","1733294","2000-07-20","2000-07-20","1554098","<UNNAMED>","Gumigil Mining Lease, 18km SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.706333937","-25.767299135","15934","Xanthorrhoea johnsonii","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"120","151.812736948","-25.779526818","15934","Xanthorrhoea johnsonii","28347","1996-07-18","1996-07-18","11345","ACQ CYA368","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"121","151.787738669","-25.930082969","15934","Xanthorrhoea johnsonii","28304","1996-08-20","1996-08-20","11302","ACQ BNBA383","Barambah Creek - Boonimbah: Track NW of ruined homestead on Boonimbah towards Barambah Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"122","149.8843874468","-26.4093306556","15934","Xanthorrhoea johnsonii","1293868","2014-03-19","2014-03-19","1161409","INCIDENTAL","GURULMUNDI G4 RIDGE","10","14582","Binkey and Gurulmundi Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"123","150.4212219703","-27.7941076958","15934","Xanthorrhoea johnsonii","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","150.958017225","-24.69230577","15934","Xanthorrhoea johnsonii","28467","1997-10-30","1997-10-30","11461","ACQ FRA_06","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","145.7511039456","-17.0817980002","15934","Xanthorrhoea johnsonii","1632064","1959-08-17","1959-08-17","1406060","<UNNAMED>","Walsh's Pyramid near Gordonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.49763676","-25.52855453","15934","Xanthorrhoea johnsonii","1867303","2015-06-18","2015-06-18","1664114","<UNNAMED>","Mountain View State Forest (SF295), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.913463971","-26.9695719087","15934","Xanthorrhoea johnsonii","1129776","2009-03-04","","1021917","Tunbubudla site 1/2","south east corner of Twins","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"128","145.445257","-18.362778","15934","Xanthorrhoea johnsonii","2045115","2020-12-02","2020-12-02","1770135","INCIDENTAL","Cascade break (Wairuna Section, Girringun NP)","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"129","146.5844376521","-19.2484521039","15934","Xanthorrhoea johnsonii","1511073","1956-06-01","1956-06-30","1385118","<UNNAMED>","Townsville-Ingham Rd., Blue River Crossing.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.9075","-15.2619444","15934","Xanthorrhoea johnsonii","1887744","2016-09-13","2016-09-13","1672343","<UNNAMED>","24.2km west of hopevale, on Biniirr National Park (CYPAL)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.117722491","-26.365072206","15934","Xanthorrhoea johnsonii","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","145.5011009762","-16.4984666716","15934","Xanthorrhoea johnsonii","1532425","1956-01-01","1956-12-31","1378587","<UNNAMED>","Mareeba-Kuranda Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.0843943145","-27.0817360172","15934","Xanthorrhoea johnsonii","1539865","1920-09-01","1920-09-30","1385115","<UNNAMED>","Swamps on Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.2510955881","-23.5817566459","15934","Xanthorrhoea johnsonii","1539918","1965-09-01","1965-09-30","1386615","<UNNAMED>","Blackdown Tableland, 65 miles ESE of Emerald: Northern Highland Slopes.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.149114816","-25.143693254","15934","Xanthorrhoea johnsonii","30189","1992-10-25","1992-10-25","12880","RFT 023","SF832: SF 832 Cordalba, Approx. 9 km WNW of Isis Highway Cordalba","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"136","151.687740388","-25.922860503","15934","Xanthorrhoea johnsonii","28312","1996-09-18","1996-09-18","11310","ACQ BNBI397","Barambah Creek - Benimbi: State Forest 210 Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","152.1620458402","-27.4781058181","15934","Xanthorrhoea johnsonii","918324","1998-01-01","1999-06-25","854136","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.8916210199","-28.7736845578","15934","Xanthorrhoea johnsonii","1200855","2009-10-15","2009-10-15","1084110","INCIDENTAL","Horans Gorge Nature Refuge, Horans Gorge Road, Stanthorpe SEQ","1000","12237","Horans Gorge Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"139","145.75358","-18.602748","15934","Xanthorrhoea johnsonii","1508326","2018-09-04","2018-09-04","1338320","INCIDENTAL","Oak Hills, 18km SE of Homestead","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"140","152.8302777777","-27.0802777777","15934","Xanthorrhoea johnsonii","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"141","144.9772222222","-16.2341944444","15934","Xanthorrhoea johnsonii","1840923","2013-04-11","2013-04-11","1641417","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, towards western edge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.816625908","-25.781748787","15934","Xanthorrhoea johnsonii","28348","1996-07-18","1996-07-18","11346","ACQ CYA369","Barambah Creek - Cooya: "Cooya" low plateau east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","144.795057","-15.119095","15934","Xanthorrhoea johnsonii","1416533","2017-05-31","2017-05-31","1254762","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"144","151.698847498","-25.766908011","15934","Xanthorrhoea johnsonii","460241","2000-11-13","","453929","INCIDENTAL","22 km SSE Gayndah - Aranbonga Rd/Black Creek","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"145","145.338","-18.3004166666","15934","Xanthorrhoea johnsonii","2074063","2022-07-19","2022-07-19","1793118","INCIDENTAL","Girringun N.P., 5.6km along Greasy road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"146","151.04415885","-28.20480417","15934","Xanthorrhoea johnsonii","1814054","2006-10-23","2006-10-23","1627580","<UNNAMED>","Bat Ridge, Wondul Range, 23km N of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.8906444439","-28.607021334","15934","Xanthorrhoea johnsonii","1254098","2009-03-06","2009-03-07","1130967","INCIDENTAL","Kurrajong Place Nature Refuge, Plant Lane, Cannon Creek, via Stanthorpe SEQ","999","13520","Kurrajong Place Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"148","149.112208642","-23.738148226","15934","Xanthorrhoea johnsonii","31971","1995-11-14","1995-11-14","14325","JOY BLAT038","Blackdown Tableland NP: Blackdown Tableland - cliffline adjacent to Peregrin Lookout; 30 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"149","150.1235695405","-26.3498788073","15934","Xanthorrhoea johnsonii","902285","2001-10-11","","836160","MIL26","SF 60, Binkey - Approx 10.3km NE of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843825543","-25.9150707821","15934","Xanthorrhoea johnsonii","1614897","1970-09-01","1970-09-30","1447069","<UNNAMED>","At Cooloola, near Rainbow Beach;","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.20305517","-17.26568971","15934","Xanthorrhoea johnsonii","1813000","2006-05-07","2006-05-07","1593549","<UNNAMED>","Stannary Hills, 14km S of Mutchilba, Portion 60.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.7972530054","-26.9415271759","15934","Xanthorrhoea johnsonii","1080365","2007-11-09","","975820","Blckrk 2/6","southern end of Blackrock LA, Woodford","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"153","149.08442892","-23.91508998","15934","Xanthorrhoea johnsonii","1551539","1971-04-17","1971-04-17","1341247","<UNNAMED>","Blackdown Tableland ca. 32 km SE of Blackwater (campsite on Mimosa Creek): altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.2056042821","-25.1808880161","15934","Xanthorrhoea johnsonii","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"155","149.2760888401","-22.2734316384","15934","Xanthorrhoea johnsonii","1764241","1998-07-09","1998-07-09","1557868","<UNNAMED>","Along Tierawoomba road east from Sarina/Marlborough (inland) road, 85.8km from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.15","-27.7475","15934","Xanthorrhoea johnsonii","859392","2001-06-14","2004-03-31","802084","INCIDENTAL","Buccan Conservation Park","1200","8623","Buccan Conservation Park","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.9576631583","-28.7344023839","15934","Xanthorrhoea johnsonii","1260781","2010-01-01","2010-01-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"158","150.982183932","-24.687860841","15934","Xanthorrhoea johnsonii","31981","1995-11-30","1995-11-30","14335","JOY CANI47","Cania Gorge NP: Cania Gorge NP; on plateau approx 0.5 km SE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","149.0844289214","-23.9150899793","15934","Xanthorrhoea johnsonii","1509748","1971-09-05","1971-09-05","1389538","<UNNAMED>","Blackdown Tableland, ca. 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek). Altitude 600-900m.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.94278717","-15.65681174","15934","Xanthorrhoea johnsonii","1588910","1980-04-21","1980-04-21","1429827","<UNNAMED>","3.3km south of Fairview to Kimba road from the eastern bank of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.34274487","-25.99008457","15934","Xanthorrhoea johnsonii","1697578","1992-05-04","1992-05-04","1496498","<UNNAMED>","Beeron Holding, 4km W of 'Toondahra' Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.39277778","-27.90194444","15934","Xanthorrhoea johnsonii","1864804","2014-08-30","2014-08-30","1664373","<UNNAMED>","Pine Ridge NR.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.2954138302","-24.5305394155","15934","Xanthorrhoea johnsonii","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"164","152.552269073","-25.234718398","15934","Xanthorrhoea johnsonii","460239","2000-07-04","","453927","INCIDENTAL","10.7 km NE Howard - Lot 235 Pacific Haven Circuit","500","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.084394993","-25.431748083","15934","Xanthorrhoea johnsonii","29326","1990-02-01","1990-02-01","12057","LST WOOWFL1","SF287 Woowoonga","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"166","149.105265476","-23.868424523","15934","Xanthorrhoea johnsonii","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"167","150.801072541","-22.831755328","15934","Xanthorrhoea johnsonii","28990","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","149.0882664946","-23.9428893694","15934","Xanthorrhoea johnsonii","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"169","153.1353","-27.8014","15934","Xanthorrhoea johnsonii","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"170","151.787738688","-25.933693972","15934","Xanthorrhoea johnsonii","28301","1996-08-20","1996-08-20","11299","ACQ BNBA380","Barambah Creek - Boonimbah: Track NE of ruined homestead to Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","153.04272765","-27.39006935","15934","Xanthorrhoea johnsonii","1539866","1970-10-31","1970-10-31","1390690","<UNNAMED>","Brisbane, Chermside Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","146.5708290543","-19.6501177013","15934","Xanthorrhoea johnsonii","1774980","2002-05-10","2002-05-10","1533211","<UNNAMED>","Herveyside holding, W of Reid River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","143.1761162963","-12.7068273441","15934","Xanthorrhoea johnsonii","1937702","1974-10-31","1974-10-31","1719658","<UNNAMED>","Tozar Gap, Iron Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","150.9937106064","-28.2583649118","15934","Xanthorrhoea johnsonii","901340","2000-09-15","","835941","RSBB0035","Badgery","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","151.9010556","-24.248415789","15934","Xanthorrhoea johnsonii","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","151.792182529","-25.918971937","15934","Xanthorrhoea johnsonii","28333","1996-07-19","1996-07-19","11331","ACQ NVIE374","Barambah Creek - NEAAVIE: "Neaavie" east of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","152.637172004","-26.207853725","15934","Xanthorrhoea johnsonii","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"178","152.8843","-26.2127","15934","Xanthorrhoea johnsonii","2047840","2021-06-11","2021-06-11","1771912","INCIDENTAL","188 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"179","150.986350884","-24.686749855","15934","Xanthorrhoea johnsonii","31983","1995-11-30","1995-11-30","14337","JOY CANI49","Cania Gorge NP: Cania Gorge NP; on plateau, upper dripping rock creek; approx 600 m west of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"180","150.934129472","-24.677583784","15934","Xanthorrhoea johnsonii","28484","1997-10-30","1997-10-30","11478","ACQ FRA_18","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","149.07698041","-24.1299446974","15934","Xanthorrhoea johnsonii","902349","2002-05-09","","835799","SHOT01","Planet Downs/Shotover Holding - Approx. 70km Nth of Dawson Hwy along the main Nth/Sth Rd through Planet Downs/Shotover Holding","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","151.784682707","-25.927582986","15934","Xanthorrhoea johnsonii","28303","1996-08-20","1996-08-20","11301","ACQ BNBA382","Barambah Creek - Boonimbah: Track NW from ruined homestead on Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","145.54277775","-18.24012765","15934","Xanthorrhoea johnsonii","1572711","1967-11-28","1967-11-28","1375463","<UNNAMED>","C. 35 miles W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.85944795","-16.87347093","15934","Xanthorrhoea johnsonii","1650372","1984-04-11","1984-04-11","1443158","<UNNAMED>","Mount Mulligan. Between the abandoned mine site and the falls on Richards Creek along the water supply pipeline.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9408712255","-26.9319546291","15934","Xanthorrhoea johnsonii","1014799","2007-03-21","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"186","145.8094372789","-17.2067980002","15934","Xanthorrhoea johnsonii","1591822","1972-09-22","1972-09-22","1440543","<UNNAMED>","Walshs Pyramid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.35225","-25.5075555556","15934","Xanthorrhoea johnsonii","1857375","2015-12-30","2015-12-30","1661027","<UNNAMED>","Mundowran State Forest (SF130); NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.934454191","-22.881776981","15934","Xanthorrhoea johnsonii","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"189","148.442755366","-20.2401093864","15934","Xanthorrhoea johnsonii","1728219","2001-06-28","2001-06-28","1536569","<UNNAMED>","Mango Tree Estate (Mullberry Park), 30km N of Proserpine, 34km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.06635","-27.26292","15934","Xanthorrhoea johnsonii","2076439","2022-08-07","2022-08-07","1794685","INCIDENTAL","Dingo Mountain Conservation Area, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.534385889","-25.115079735","15934","Xanthorrhoea johnsonii","29000","1770-05-23","1999-04-16","11934","LST KIKUFA1","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","152.146334175","-24.667027396","15934","Xanthorrhoea johnsonii","28138","1770-05-23","1999-04-16","11136","ACQ YANDJH2","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","152.119112674","-24.692583548","15934","Xanthorrhoea johnsonii","28504","1770-05-23","1999-04-16","11496","ACQ YANDJH6","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","152.141334242","-24.663972434","15934","Xanthorrhoea johnsonii","28097","1770-05-23","1999-04-16","11096","ACQ YANDJH1","Lot 9 Parish Littabella: Occupation Licence 9/USL 38977","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","143.50945162","-15.02348015","15934","Xanthorrhoea johnsonii","1596399","1980-04-18","1980-04-18","1452392","<UNNAMED>","13km west of peninsula Development Road, 1km west of Emu Creek, on track to New Dixie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.0844289214","-23.9150899793","15934","Xanthorrhoea johnsonii","1539917","1965-07-01","1965-07-31","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.6261005335","-28.7900773916","15934","Xanthorrhoea johnsonii","1889000","1996-09-01","1996-09-30","1673197","<UNNAMED>","Mt Jibbinbar, Sundown National Park, 34km WSW (241 degrees) of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","147.117787271","-23.165109942","15934","Xanthorrhoea johnsonii","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","151.2510670411","-23.9150879566","15934","Xanthorrhoea johnsonii","1887500","1966-03-25","1966-03-25","1672138","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.32612949","-27.99009447","15934","Xanthorrhoea johnsonii","1630468","1967-12-13","1967-12-13","1416291","<UNNAMED>","Alton on Moonie Highway, 137 miles SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.4952855558","-13.517100281","15934","Xanthorrhoea johnsonii","1739566","1997-07-02","1997-07-02","1570991","<UNNAMED>","Macrossan Range, N of Nesbit River, Silver Plains (GPS 13 31 07 143 29 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.0526944444","-24.5629722222","15934","Xanthorrhoea johnsonii","1820466","2013-06-28","2013-06-28","1618800","<UNNAMED>","Littabella National Park, S of Duck Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.75110395","-17.081798","15934","Xanthorrhoea johnsonii","1539878","1770-04-19","2000-11-07","1347574","<UNNAMED>","Walsh's Pyramid.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.5327778","-18.2769444","15934","Xanthorrhoea johnsonii","1881156","2017-07-03","2017-07-03","1667358","<UNNAMED>","Girringun NP, Princess Hills Section, 1.5km by track from Blencoe Lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.4547222222","-17.4397222222","15934","Xanthorrhoea johnsonii","1905635","2017-09-17","2017-09-17","1702295","<UNNAMED>","Webster Road, Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","150.3687","-23.6185","15934","Xanthorrhoea johnsonii","1962819","2017-06-09","2017-06-12","1721648","INCIDENTAL","Pinnacle Mt, Mount Morgan","150","17040","Ecosure Sightings Data","1504","Ecosure",""
"207","147.609731141","-24.038714939","15934","Xanthorrhoea johnsonii","28740","1995-05-31","1995-05-31","11732","CBS 117","Snake Range NP: in the valley of Snake Range","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
