"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.001060625","-25.065083352","15752","Acacia harpophylla","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","151.901063894","-25.298416274","15752","Acacia harpophylla","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.217750904","-24.615080926","15752","Acacia harpophylla","29356","1996-07-07","1996-07-07","12078","LST WYCAHOL","Wycarbah: Holland's property at Wycarbah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","150.367748039","-23.181755167","15752","Acacia harpophylla","29386","1996-09-01","1996-09-01","12105","LST CAVECLE","The Caves - Clearwater","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","147.634163769","-22.739274318","15752","Acacia harpophylla","29364","1997-05-01","1997-05-01","12086","LST CLER_CO","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","148.629166039","-24.466202175","15752","Acacia harpophylla","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","150.5769871032","-28.6156978201","15752","Acacia harpophylla","913947","2005-01-05","2005-01-06","850045","INCIDENTAL","Near Waverly Park homestead, Kurumbul, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","148.96524411","-24.2233943095","15752","Acacia harpophylla","1260650","2009-08-11","2009-08-11","1135755","INCIDENTAL","Milnes Dam area, east of peg 129 (wp15), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"124","148.9256773301","-24.2054227603","15752","Acacia harpophylla","1260653","2009-08-11","2009-08-11","1135758","INCIDENTAL","near peg 123 (wp16), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"125","148.9748243799","-24.1938791426","15752","Acacia harpophylla","1260673","2009-08-11","2009-08-11","1135778","INCIDENTAL","peg 125 area, northeastern boundary fence, Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"126","148.9182683024","-24.1774652994","15752","Acacia harpophylla","1260674","2009-08-11","2009-08-11","1135779","INCIDENTAL","Scrubbers Dam area, east of peg 115, Humboldt NP","400","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"127","148.9378426199","-24.2470447978","15752","Acacia harpophylla","1260633","2009-08-12","2009-08-12","1135738","INCIDENTAL","at lily dam near Augustines Dam, south of peg 133 (~400m sth of wp23), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"128","148.9663794401","-24.2400890501","15752","Acacia harpophylla","1260660","2009-08-12","2009-08-12","1135765","INCIDENTAL","near peg 134 (wp27), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"129","148.9201827401","-24.1332890198","15752","Acacia harpophylla","1260636","2009-08-13","2009-08-13","1135741","INCIDENTAL","between peg 112 & 140 on north-western boundary fence (wp53), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"130","148.90297864","-24.1295128896","15752","Acacia harpophylla","1260652","2009-08-13","2009-08-13","1135757","INCIDENTAL","near peg 112 on north-western boundary fence (wp52), Humboldt SF","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"131","148.9167983","-24.1811763399","15752","Acacia harpophylla","1260677","2009-08-13","2009-08-13","1135782","INCIDENTAL","south of peg 117 (wp32), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"132","148.9477043001","-24.2654692798","15752","Acacia harpophylla","1260683","2009-08-13","2009-08-13","1135788","INCIDENTAL","west of peg 138 on southern boundary fence (200m b4 wp35 (use wp39)), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"133","150.720269295","-27.365086121","15752","Acacia harpophylla","430809","1999-11-26","","423238","INCIDENTAL","Moonie Hwy, SW of Dalby","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"134","150.1888929614","-27.8211904959","15752","Acacia harpophylla","430810","1999-11-26","","423239","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"135","147.7213945057","-24.219268718","15752","Acacia harpophylla","430830","1999-09-16","","423258","INCIDENTAL","Springsure Tambo Road","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.0922276603","-27.8123023921","15752","Acacia harpophylla","430842","1999-11-26","","423270","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"137","150.575281166","-28.316752759","15752","Acacia harpophylla","459312","1999-11-28","","453068","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"138","150.1827523717","-24.6836944085","15752","Acacia harpophylla","459333","1999-09-12","","453079","INCIDENTAL","Uncle Tom's Road, S.E. Moura","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"139","147.6230628023","-24.250658281","15752","Acacia harpophylla","459336","1999-09-13","","453082","INCIDENTAL","West of Springsure","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"140","149.1933126639","-23.5525927726","15752","Acacia harpophylla","459351","1999-09-17","","453027","INCIDENTAL","Taunton N P","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"141","150.2885786302","-24.0342506243","15752","Acacia harpophylla","459357","1999-09-17","","453033","INCIDENTAL","Lake Victoria, Callide River.","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"142","147.5775908841","-26.2557888542","15752","Acacia harpophylla","902205","2002-08-14","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"143","148.1060048402","-26.086331295","15752","Acacia harpophylla","902198","2002-10-09","2002-10-10","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"144","149.4427712553","-27.0457911394","15752","Acacia harpophylla","902231","2002-11-07","","836034","PIA01",""Pialaway" - go thru gate & follow fence N for 400m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"145","147.328978422","-26.1810239099","15752","Acacia harpophylla","902193","2002-11-08","","836597","CHR02","Approx 4.2km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"146","148.055809746","-26.0971355823","15752","Acacia harpophylla","902196","2002-11-09","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"147","149.451496967","-27.0555054158","15752","Acacia harpophylla","902232","2002-11-11","","836035","PIA01",""Pialaway"","400","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"148","147.407507522","-26.146628331","15752","Acacia harpophylla","902194","2002-11-12","","836562","CHR03","Approx 15.4km N of Dog Fence on Boudins Dam Track.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"149","148.2836827758","-26.2298442797","15752","Acacia harpophylla","902154","2003-11-26","","835882","WAL02","Approx 3.4km along track heading NW from homstead.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"150","147.6725036778","-26.4798455116","15752","Acacia harpophylla","902181","2003-11-08","","836041","MSR03","Warrego H'way - From Big Womalilla Ck 3rd X-ing sign, travel W for 2.1km, then follow the ¿service rd¿ track for 200m.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"151","149.9926451605","-26.5768661659","15752","Acacia harpophylla","902143","2003-05-25","2003-11-25","836003","PL02","Drillham. Head N on Gregory Rd. House on Trask Ln, Riparian site N on Gregory Rd","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"152","148.0351792712","-26.1173832006","15752","Acacia harpophylla","902167","2003-11-26","","836567","CL05","Via Long Gully, towards Nature Refuge, western boundary. At fence, walk 100m S along fence, flagging tape marking direction","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"153","148.0820052632","-26.0924812641","15752","Acacia harpophylla","902168","2003-11-26","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"154","147.5328005784","-26.2845215076","15752","Acacia harpophylla","902151","2003-11-27","","835880","UMB02","from Mt Elliott turnoff, 2.5km NW (to table drain),","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"155","147.2234393465","-26.3276934594","15752","Acacia harpophylla","902182","2003-11-04","","836042","MTM01",""Mt Maria" - Greening Australia (fenced off) patch, SW of homestead. Enter from NW corner.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"156","147.2159607038","-26.2012202638","15752","Acacia harpophylla","902183","2003-11-05","","836043","MTM02",""Mt Maria" - NW of northern stock dam.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"157","152.5432684","-27.5518089","15752","Acacia harpophylla","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"158","152.5432684","-27.5518089","15752","Acacia harpophylla","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"159","152.5432684","-27.5518089","15752","Acacia harpophylla","1178175","2001-08-28","2002-01-31","1058630","Minden WR","Along western shoreline","300","12652","Lockyer Wetlands Directory Surveys","1658","Lockyer Catchment Association Inc.",""
"160","150.9175774808","-28.069131363","15752","Acacia harpophylla","1081134","1980-03-01","1980-03-01","976547","INCIDENTAL","Scientific Area 79 Bulli State Forest 79 Bulli","2500","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"161","150.5165329893","-28.2780914599","15752","Acacia harpophylla","1081129","1990-04-01","1990-04-01","976542","INCIDENTAL","Scientific Area 36 Bendidee State Forest 168 Bendidee","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"162","151.0298694973","-28.5625912358","15752","Acacia harpophylla","1081131","1990-04-01","1990-04-01","976544","INCIDENTAL","Scientific Area 53 Bracker State Forest 81 Yelarbon","800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"163","151.1336855844","-28.1913631354","15752","Acacia harpophylla","1081130","1990-05-01","1990-05-01","976543","INCIDENTAL","Scientific Area 52 Bringalilly State Forest 341 Bringalilly","1200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"164","150.4738170391","-26.4637812221","15752","Acacia harpophylla","1081125","1996-04-01","1996-04-01","976538","INCIDENTAL","Scientific Area 19 Singleton State Forest 302 Barakula","900","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"165","150.8793941308","-26.294293691","15752","Acacia harpophylla","1081127","1996-04-01","1996-04-01","976540","INCIDENTAL","Scientific Area 22 Kapunn State Forest 302 Barakula","700","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"166","150.9390289083","-26.5054630878","15752","Acacia harpophylla","1081128","1996-04-01","1996-04-01","976541","INCIDENTAL","Scientific Area 25 Nudley State Forest 302 Barakula","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"167","150.8007138923","-27.9879013387","15752","Acacia harpophylla","1081132","1996-04-01","1996-04-01","976545","INCIDENTAL","Scientific Area 66 Western Creek State Forest 154 Western Creek","400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"168","150.5888241116","-26.2220184143","15752","Acacia harpophylla","1081126","1997-11-01","1997-11-01","976539","INCIDENTAL","Scientific Area 20 Coondarra State Forest 302 Barakula","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"169","150.8239659416","-26.2221619749","15752","Acacia harpophylla","1081135","1998-08-01","1998-08-01","976548","INCIDENTAL","Scientific Area 82 Jarrah Scrub State Forest 302 Barakula","1800","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"170","150.4639712883","-26.4738487199","15752","Acacia harpophylla","1116649","2001-01-01","2001-01-01","1011821","INCIDENTAL","State Forest 302 Barakula, Singleton Scientific Area No. 19B","1400","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"171","150.8110063266","-27.7710732163","15752","Acacia harpophylla","1081136","2002-03-15","2002-03-15","976549","INCIDENTAL","Scientific Area 85 Waggaba State Forest 154 Western Creek","300","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"172","149.705364","-27.28859","15752","Acacia harpophylla","1324557","2003-01-01","2003-01-30","1184116","INCIDENTAL","Erringibba NP","2750","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"173","146.9276471354","-21.7180108985","15752","Acacia harpophylla","567069","2002-11-09","2002-11-09","552954","Site D","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"174","146.8807496046","-21.7217603564","15752","Acacia harpophylla","567065","2002-11-10","2002-11-10","552950","Site 6","Nairana National Park","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"175","146.8617225664","-21.6893555564","15752","Acacia harpophylla","567072","2002-11-11","2002-11-11","552957","Rocky (elliott) ridge","Nairana NP","15","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","149.173317184","-23.481760729","15752","Acacia harpophylla","29518","1995-10-17","1995-10-17","12226","NP_ TAUNRS1","Taunton NP - Taunton section: 200m south of NW corner","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","149.170817243","-23.486483721","15752","Acacia harpophylla","29520","1995-10-17","1995-10-17","12228","NP_ TAUNRI2","Taunton NP - Taunton section: Approx. 100m from kink in fence line.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","149.170262303","-23.494816678","15752","Acacia harpophylla","29521","1995-10-17","1995-10-17","12229","NP_ TAUNRS2","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","149.171095257","-23.489260703","15752","Acacia harpophylla","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","149.174984206","-23.488149682","15752","Acacia harpophylla","29523","1995-10-17","1995-10-17","12231","NP_ TAUNRI4","Taunton NP - Taunton section: Beside creekline E of last side.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","149.171651265","-23.491483687","15752","Acacia harpophylla","29524","1995-10-17","1995-10-17","12232","NP_ TAUNRI5","Taunton NP - Taunton section: Approx. 200-300 metres SW of the creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","149.2522053","-23.488427235","15752","Acacia harpophylla","29525","1995-10-17","1995-10-17","12233","NP_ TAUNRI6","Taunton NP - Taunton section: Dark band of vegtation on striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","149.2522053","-23.488427235","15752","Acacia harpophylla","29526","1995-10-17","1995-10-17","12234","NP_ TAUNRI7","Taunton NP - Taunton section: Light band of vegetation of striped geology area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","149.265538163","-23.492316147","15752","Acacia harpophylla","29527","1995-10-17","1995-10-17","12235","NP_ TAUNRI8","Taunton NP - Taunton section: In fenced paddock first left along western road, SW from Taunton house. (The site is due West from Taunton house)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","149.266927147","-23.492316139","15752","Acacia harpophylla","29528","1995-10-17","1995-10-17","12236","NP_ TAUNRI9","Taunton NP - Taunton section: 100m E of site Ri8.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","149.266927148","-23.492594138","15752","Acacia harpophylla","29529","1995-10-17","1995-10-17","12237","NP_ TAUNR10","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","149.275538074","-23.497871068","15752","Acacia harpophylla","29530","1995-10-17","1995-10-17","12238","NP_ TAUNR11","Taunton NP - Taunton section: Woodland beside cleared strip.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","149.317760915","-23.565093476","15752","Acacia harpophylla","29549","1995-10-17","1995-10-17","12257","NP_ TAUNJ51","Taunton NP - Taunton section: Marked on air photo.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","149.23165062","-23.502594274","15752","Acacia harpophylla","29550","1995-10-17","1995-10-17","12258","NP_ TAUNJ01","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","149.233038518","-23.486483341","15752","Acacia harpophylla","29552","1995-10-17","1995-10-17","12260","NP_ TAUNJ03","Taunton NP - Taunton section: North boundary approx. 180m south of spear gate along the northern boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","149.244150439","-23.496760238","15752","Acacia harpophylla","29554","1995-10-17","1995-10-17","12262","NP_ TAUNJ05","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","149.184706089","-23.487038617","15752","Acacia harpophylla","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"193","149.198038958","-23.490927503","15752","Acacia harpophylla","29532","1995-10-18","1995-10-18","12240","NP_ TAUNR15","Taunton NP - Taunton section: Approx. 800m south of Woe-boy corner.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","149.190539056","-23.492871546","15752","Acacia harpophylla","29536","1995-10-18","1995-10-18","12244","NP_ TAUNR16","Taunton NP - Taunton section: Approx. 400m south of site R15","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","149.169151355","-23.50092764","15752","Acacia harpophylla","29539","1995-10-18","1995-10-18","12247","NP_ TAUNR18","Taunton NP - Taunton section: Near western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"196","149.169151355","-23.50092764","15752","Acacia harpophylla","29540","1995-10-18","1995-10-18","12248","NP_ TAUNR19","Taunton NP - Taunton section: Approx. 400m east of site R18.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","149.175539279","-23.500927599","15752","Acacia harpophylla","29541","1995-10-18","1995-10-18","12249","NP_ TAUNR20","Taunton NP - Taunton section: 600m east of western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","149.225261838","-23.529260184","15752","Acacia harpophylla","29564","1995-10-18","1995-10-18","12272","NP_ TAUNJ12","Taunton NP - Taunton section: Approx. 80m North of Red Hill/ Taunton fence and approx. 60m east of NS fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","149.191373102","-23.502871485","15752","Acacia harpophylla","29542","1995-10-19","1995-10-19","12250","NP_ TAUNR21","Taunton NP - Taunton section: Approx. 50m south of No.3 dam at western end of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"200","149.230816539","-23.485371357","15752","Acacia harpophylla","29566","1995-10-19","1995-10-19","12274","NP_ TAUNJ14","Taunton NP - Taunton section: Near Northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","149.226372593","-23.485649378","15752","Acacia harpophylla","29568","1995-10-19","1995-10-19","12276","NP_ TAUNJ16","Taunton NP - Taunton section: 100m west of J15, 100m south from the road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","149.215538752","-23.491205407","15752","Acacia harpophylla","29570","1995-10-19","1995-10-19","12278","NP_ TAUNJ18","Taunton NP - Taunton section: Approx. 250m east of J17","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","149.203316858","-23.483705504","15752","Acacia harpophylla","29571","1995-10-19","1995-10-19","12279","NP_ TAUNJ19","Taunton NP - Taunton section: Near intersection at northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","149.227205669","-23.5017603","15752","Acacia harpophylla","29572","1995-10-19","1995-10-19","12280","NP_ TAUNJ20","Taunton NP - Taunton section: West of road south between dams 1 and 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"205","149.295537914","-23.512315898","15752","Acacia harpophylla","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"206","149.284982976","-23.500371007","15752","Acacia harpophylla","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","149.274983101","-23.501760054","15752","Acacia harpophylla","29573","1995-10-20","1995-10-20","12281","NP_ TAUNJ22","Taunton NP - Taunton section: Triangle area on photo approx. 200m from fenceline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"208","149.273038137","-23.504260053","15752","Acacia harpophylla","29574","1995-10-20","1995-10-20","12282","NP_ TAUNJ23","Taunton NP - Taunton section: Along creekline","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","149.275538138","-23.510094013","15752","Acacia harpophylla","29575","1995-10-20","1995-10-20","12283","NP_ TAUNJ24","Taunton NP - Taunton section: Triangle","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"210","149.273038194","-23.515094004","15752","Acacia harpophylla","29576","1995-10-20","1995-10-20","12284","NP_ TAUNJ25","Taunton NP - Taunton section: Along boundary fence","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","149.277205188","-23.523426944","15752","Acacia harpophylla","29577","1995-10-20","1995-10-20","12285","NP_ TAUNJ26","Taunton NP - Taunton section: East of boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"212","149.231927927","-23.558955061","15752","Acacia harpophylla","29917","1998-07-28","1998-07-28","12610","NP_ REDHR09","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"213","149.234705924","-23.563816044","15752","Acacia harpophylla","29918","1998-07-28","1998-07-28","12611","NP_ REDHR11","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"214","149.217762138","-23.564760143","15752","Acacia harpophylla","29919","1998-07-28","1998-07-28","12612","NP_ REDHR12","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"215","149.317760915","-23.565093476","15752","Acacia harpophylla","29920","1998-07-28","1998-07-28","12613","NP_ REDHR13","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"216","149.317760915","-23.565093476","15752","Acacia harpophylla","29922","1998-07-28","1998-07-28","12615","NP_ REDH11A","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","149.317760915","-23.565093476","15752","Acacia harpophylla","29928","1998-07-28","1998-07-28","12621","NP_ REDHR18","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"218","149.236623035","-23.584760023","15752","Acacia harpophylla","29932","1998-07-28","1998-07-28","12625","NP_ REDHR22","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"219","149.236345032","-23.583677025","15752","Acacia harpophylla","29933","1998-07-28","1998-07-28","12626","NP_ REDHR23","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"220","149.236039029","-23.582649028","15752","Acacia harpophylla","29934","1998-07-28","1998-07-28","12627","NP_ REDHR24","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"221","151.8311111111","-27.2630555555","15752","Acacia harpophylla","430880","2000-04-01","2000-04-01","423292","INCIDENTAL","Barrett's Scrub Goombungee","100","3745","NatureSearch Barretts Scrub Goombungee","1","Queensland Parks and Wildlife Service","QPWS"
"222","150.164417254","-24.410358224","15752","Acacia harpophylla","28394","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","146.667796954","-23.331777704","15752","Acacia harpophylla","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","147.117787271","-23.165109942","15752","Acacia harpophylla","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","150.651910323","-24.601471876","15752","Acacia harpophylla","28119","1994-07-28","1994-07-28","11118","ACQ BILO01","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","148.601109467","-24.348425886","15752","Acacia harpophylla","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","148.5177711","-23.715099022","15752","Acacia harpophylla","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
