"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","153.1927276479","-27.4567360172","25497","Boletus","1833072","1983-04-12","1983-04-12","1614618","<UNNAMED>","Manly - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.059387098","-26.0400694817","25497","Boletus","1833102","1985-03-20","1985-03-20","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.7760688376","-27.0567397658","25497","Boletus","1833107","1990-03-03","1990-03-03","1629407","<UNNAMED>","Mount Mee, NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.1927874887","-10.6901715441","25497","Boletus","1833108","1986-07-01","1986-07-31","1633186","<UNNAMED>","Prince of Wales Island - Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.0094378086","-26.6734228581","25497","Boletus","1833114","1984-05-03","1984-05-03","1637169","<UNNAMED>","Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.54706","-26.12205","25497","Boletus","1836952","2010-01-07","2010-01-07","1641534","<UNNAMED>","Cooloola S.F. Doggrell Loop, 2km along Forest Road, west off Cooloola Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.1424166667","-25.9818333333","25497","Boletus","1839194","2012-03-11","2012-03-11","1613160","<UNNAMED>","Great Sandy NP, Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6271844365","-27.6245161997","25497","Boletus","1839660","2003-03-04","2003-03-04","1580775","<UNNAMED>","Bellbird Park, Katandra Crescent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5760801855","-26.8567479919","25497","Boletus","1839670","1987-05-17","1987-05-17","1624520","<UNNAMED>","Bunya Mountains National Park - Cherry Plains Track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.059387098","-26.0400694817","25497","Boletus","1839693","1985-03-21","1985-03-21","1626073","<UNNAMED>","Cooloola.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.24273653","-28.20673386","25497","Boletus","1839727","2001-03-07","2001-03-07","1624537","<UNNAMED>","Lamington National Park - Binna Burra, Dave's Creek area near Picnic Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2083333333","-28.225","25497","Boletus","1839728","2001-03-07","2001-03-07","1598403","<UNNAMED>","Lamington National Park - Binna Burra, Dave's Creek Track between Numinbah Lookout and Surprise rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0670833333","-25.4815277778","25497","Boletus","1845209","2010-03-26","2010-03-26","1608099","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.04969444","-25.44508333","25497","Boletus","1845216","2011-05-18","2011-05-18","1620262","<UNNAMED>","Fraser Island, near Lake McKenzie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0290277778","-25.5633888889","25497","Boletus","1845232","2011-02-15","2011-02-15","1636478","<UNNAMED>","Fraser Island, Dillingham's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9168","-27.5585","25497","Boletus","1845240","2010-03-07","2010-03-07","1605372","<UNNAMED>","Riverhills, Brisbane, near Salvation Army grounds, McFarlane Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.036","-25.4711944444","25497","Boletus","1850783","2011-05-20","2011-05-20","1608936","<UNNAMED>","Fraser Island, road from Wanggoolba Road towards Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.1070277778","-25.9537777778","25497","Boletus","1853753","2011-05-23","2011-05-23","1602142","<UNNAMED>","Cooloola, Freshwater Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0748888889","-25.9940277778","25497","Boletus","1854143","2013-02-27","2013-02-27","1609637","<UNNAMED>","Great Sandy National Park, Cooloola, via. Camp Milo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.97717995","-27.47285088","25497","Boletus","1854149","2003-02-26","2003-02-26","1616851","<UNNAMED>","Toowong, Mt Coot-tha Botanic Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.059387098","-26.0400694817","25497","Boletus","1854438","1987-04-23","1987-04-23","1624529","<UNNAMED>","Cooloola (088277).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.44273653","-28.10673386","25497","Boletus","1854439","1975-03-24","1975-03-24","1624530","<UNNAMED>","Burleigh Heads, Ocean Parade - Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.97607333","-27.50673842","25497","Boletus","1854440","1975-03-18","1975-03-18","1637159","<UNNAMED>","Indooroopilly, Department of Primary Industries grounds - Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.17606986","-28.1900672","25497","Boletus","1854460","2001-03-07","2001-03-07","1609791","<UNNAMED>","Lamington National Park - Binna Burra, Dave's Creek track near Picnic Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.20940319","-28.22340053","25497","Boletus","1854461","2002-04-04","2002-04-04","1637167","<UNNAMED>","Lamington National Park - Guraigumai Rock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.71222222","-26.83055556","25497","Boletus","1856167","2014-03-16","2014-03-16","1646086","<UNNAMED>","Bellthorpe, Clark's farm.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9916666667","-28.875","25497","Boletus","1856168","2014-04-11","2014-04-11","1660334","<UNNAMED>","Girraween National Park, Mt Norman track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.92308333","-27.58063889","25497","Boletus","1858590","2014-04-10","2014-04-10","1657145","<UNNAMED>","Wacol, Wacol Station Rd on footpath near goal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.91611111","-27.55916667","25497","Boletus","1858593","2014-12-07","2014-12-07","1653678","<UNNAMED>","Riverhills, Zeil Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.76801328","-27.38340643","25497","Boletus","1858602","1996-03-19","1996-03-19","1663989","<UNNAMED>","Mount Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.85","-28.875","25497","Boletus","1858606","2014-04-11","2014-04-11","1653682","<UNNAMED>","Girraween National Park, Mt Norman track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.2883333333","-27.3602777778","25497","Boletus","1858621","2013-04-19","2013-04-19","1643533","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8475","-26.62361111","25497","Boletus","1858965","2007-05-30","2007-05-30","1643563","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8675","-26.6972222222","25497","Boletus","1860991","2010-10-30","2010-10-30","1662341","<UNNAMED>","Blackall Range, Baroon Pocket Dam, Obi Obi forest walk, first forest section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0041666667","-27.3894444444","25497","Boletus","1861272","2012-03-31","2012-03-31","1663574","<UNNAMED>","Chermside Hills Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.8272222222","-26.6180555556","25497","Boletus","1861273","2017-04-04","2017-04-04","1652753","<UNNAMED>","Mapleton, Gheerula track, Mapleton Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.84666667","-26.60833333","25497","Boletus","1861557","2010-04-10","2010-04-10","1665069","<UNNAMED>","Mapleton, Linda Garrett Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.91638889","-27.55916667","25497","Boletus","1861728","2017-04-08","2017-04-08","1649609","<UNNAMED>","The Fort Bushland Reserve, Oxley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.22694444","-27.53780556","25497","Boletus","1865553","2014-04-20","2014-04-20","1645927","<UNNAMED>","Alexandra Hills, Greater Glider Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.825","-28.65833333","25497","Boletus","1865604","2013-04-09","2013-04-09","1663573","<UNNAMED>","Stanthorpe, Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.1083333333","-27.2597222222","25497","Boletus","1865612","2013-04-20","2013-04-20","1653624","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9675","-26.79222222","25497","Boletus","1866043","2007-06-08","2007-06-08","1653855","<UNNAMED>","Landsborough, Dularcha National Park, track west of railway line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.64719444","-15.63130556","25497","Boletus","1869495","2017-03-07","2017-03-07","1649386","<UNNAMED>","Quinkan Reserve 2 (East Quinkan); SE of Laura; Lot/Plan: 3/BS169.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.8476666667","-26.6235833333","25497","Boletus","1869843","2015-02-17","2015-02-17","1653516","<UNNAMED>","Mapleton, Linda Garrett Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.8717777778","-26.6713611111","25497","Boletus","1869844","2015-02-17","2015-02-17","1663401","<UNNAMED>","Montville, Kondalilla National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.92308333","-27.58233333","25497","Boletus","1870004","2014-04-10","2014-04-10","1646080","<UNNAMED>","Wacol, Wacol Station Road, on grassy verge opposite Pooh Corner Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8577777778","-27.5497222222","25497","Boletus","1870297","2014-04-21","2014-04-21","1646085","<UNNAMED>","Anstead, Moggill Conservation Park, Anstead Bushland Reserve, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.1183333333","-27.2675","25497","Boletus","1870309","2013-04-20","2013-04-20","1663571","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.86611111","-26.69861111","25497","Boletus","1870490","2007-05-30","2007-05-30","1643562","<UNNAMED>","Montville, Baroon Pocket Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.12055833","-26.799825","25497","Boletus","1874208","2017-03-25","2017-03-25","1663988","<UNNAMED>","Caloundra, Ben Bennett Conservation Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.82722222","-26.61805556","25497","Boletus","1874209","2017-04-04","2017-04-04","1665835","<UNNAMED>","Mapleton Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.96555556","-27.54694444","25497","Boletus","1874212","2014-04-05","2014-04-05","1652747","<UNNAMED>","Oxley, Fort Bushland Reserve, Eddystone Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.85833333","-27.54166667","25497","Boletus","1874224","2014-04-21","2014-04-21","1660331","<UNNAMED>","Anstead, D.Leemon private estate near Anstead Bushland Reserve, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.03666667","-28.20666667","25497","Boletus","1874225","2016-02-07","2016-02-07","1665888","<UNNAMED>","Warwick, by riverbank near Glengallen Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.01666667","-26.71861111","25497","Boletus","1874226","2007-06-11","2007-06-11","1649496","<UNNAMED>","Tanawha, Maroochy Regional Bushland Botanic Garden, Palm Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.2905555556","-27.3611111111","25497","Boletus","1874231","2013-04-19","2013-04-19","1663575","<UNNAMED>","Ravensbourne National Park, Buaraba Creek track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.9194444444","-27.5502777778","25497","Boletus","1874288","2012-02-05","2012-02-05","1660435","<UNNAMED>","Middle Park, Brisbane, Horizon Drive Bush Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.7583333333","-16.8608333333","25497","Boletus","1883125","1770-04-19","2018-03-11","1668665","<UNNAMED>","Redden Island - Dungarra Environmental Reserve, Machan's Beach, Cairns","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.1205583333","-26.7998247222","25497","Boletus","1884081","2017-03-25","2017-03-25","1669617","<UNNAMED>","Ben Bennett Conservation Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.9833333333","-28.875","25497","Boletus","1884148","2014-04-11","2014-04-11","1669671","<UNNAMED>","Mt Norman, Girraween.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.9591666667","-28.8000416667","25497","Boletus","1884193","2011-04-17","2011-04-17","1669690","<UNNAMED>","Tully Park, Girraween.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.8505555556","-26.6186111111","25497","Boletus","1884377","2014-06-14","2014-06-14","1669888","<UNNAMED>","Linda Garrett Park, Mapleton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.1083333333","-27.2583333333","25497","Boletus","1884408","2013-03-14","2013-03-14","1669755","<UNNAMED>","Crows Nest NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.6472305556","-28.2540527778","25497","Boletus","1884792","2013-03-14","2013-03-14","1670163","<UNNAMED>","70m WNW of Apiary Site 19, SF 444, Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.6597222222","-26.6958333333","25497","Boletus","1884860","2009-02-06","2009-02-06","1670213","<UNNAMED>","T3, Great Walk, Obi Obi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.8","-28.7","25497","Boletus","1884890","2013-04-09","2013-04-09","1670249","<UNNAMED>","Texas Road, Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.0230555556","-26.7211111111","25497","Boletus","1886005","2009-03-22","2009-03-22","1670849","<UNNAMED>","Maroochy Bushland Botanic Garden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.9833333333","-28.875","25497","Boletus","1886816","2012-03-24","2012-03-24","1671692","<UNNAMED>","Mt Norman track, Girraween NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","153.1505555556","-25.3260555556","25497","Boletus","1893605","2010-05-20","2010-05-20","1691666","<UNNAMED>","Fraser Island, 8.1km along Lake Garawongera Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.5977777778","-17.0252777778","25497","Boletus","1893793","2006-02-14","2006-02-14","1683142","<UNNAMED>","Mareeba, Davies Creek N.P., Davies Creek Road, beyond campsite 5; 12.8km from main highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.0587777778","-25.4741388889","25497","Boletus","1894244","2010-05-24","2010-05-24","1699616","<UNNAMED>","Fraser Island, road from Central Station to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.05","-25.3341111111","25497","Boletus","1894250","2009-06-04","2009-06-04","1693937","<UNNAMED>","Fraser Island, Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0064444444","-25.4789722222","25497","Boletus","1894408","2009-06-09","2009-06-09","1688169","<UNNAMED>","Fraser Island, Ungowa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.05555556","-25.47611111","25497","Boletus","1895880","2009-02-12","2009-02-12","1695272","<UNNAMED>","Fraser Island, Pile Valley walking track near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.0430833333","-25.4448888889","25497","Boletus","1896747","2009-06-11","2009-06-11","1707245","<UNNAMED>","Fraser Island, near junction of Bennett Rd and Lake McKenzie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.5977777778","-17.0252777778","25497","Boletus","1897052","2006-02-21","2006-02-21","1694939","<UNNAMED>","Mareeba, Davies Creek NP, Davies Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.0603333333","-25.5570277778","25497","Boletus","1897184","2010-05-25","2010-05-25","1707423","<UNNAMED>","Fraser Island, Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.1590277778","-25.3246111111","25497","Boletus","1898576","2010-05-20","2010-05-20","1693054","<UNNAMED>","Fraser Island, 6.9km along Lake Garawongera Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.03075","-25.39325","25497","Boletus","1900377","2010-05-24","2010-05-24","1705422","<UNNAMED>","Fraser Island, Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.5897222222","-17.0266666667","25497","Boletus","1900683","2007-03-14","2007-03-14","1684962","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 12-14 km from Kennedy Hwy; campsites 5&6.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.1071944444","-25.5026944444","25497","Boletus","1902014","2010-05-22","2010-05-22","1706578","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.9586111111","-18.4169444444","25497","Boletus","1902230","2007-03-18","2007-03-18","1690496","<UNNAMED>","Broad Water State Park, 40 km W of Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","153.0363888889","-25.4275","25497","Boletus","1902719","2009-06-10","2009-06-10","1700489","<UNNAMED>","Fraser Island, Bennett Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.6","-17.02638889","25497","Boletus","1902864","2007-03-24","2007-03-24","1693106","<UNNAMED>","Davies Creek N.P., Davies Creek Rd, 12.6 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.4027777778","-17.3141666667","25497","Boletus","1902988","2006-02-15","2006-02-15","1699138","<UNNAMED>","Atherton, Mt Baldy, Mt Baldy Rd, c. 5.3km from Atherton-Herberton Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.0692777778","-25.4780277778","25497","Boletus","1903867","2010-03-26","2010-03-26","1706930","<UNNAMED>","Fraser Island, Northern Rd, c. 3km E of Central Station between inbound and outbound Eurong tracks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.07230556","-25.47183333","25497","Boletus","1906159","2010-05-24","2010-05-24","1688413","<UNNAMED>","Fraser Island, road from Central Station to Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.125","-27.275","25497","Boletus","1906666","2013-04-20","2013-04-20","1697481","<UNNAMED>","Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.0885277778","-25.3889444444","25497","Boletus","1907283","2010-05-26","2010-05-26","1702939","<UNNAMED>","Fraser Island, Northern Rd, about 8.2km north of Cornwell's Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.1549444444","-25.3343333333","25497","Boletus","1908059","2010-05-20","2010-05-20","1700106","<UNNAMED>","Fraser Island, 9.3km along Lake Garawongera Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0547222222","-25.4408333333","25497","Boletus","1908275","2009-06-08","2009-06-08","1695585","<UNNAMED>","Fraser Island, NE of Lake McKenzie, Lake McKenzie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.0491666667","-25.41375","25497","Boletus","1908637","2010-05-24","2010-05-24","1688213","<UNNAMED>","Fraser Island, Cornwell's Road near Kingfisher Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.5897222222","-17.0266666667","25497","Boletus","1909114","2007-03-22","2007-03-22","1686192","<UNNAMED>","Davies Creek NP, Davies Creek Rd, 3-13 km from Kennedy Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0512222222","-25.5322222222","25497","Boletus","1909528","2010-05-25","2010-05-25","1687033","<UNNAMED>","Fraser Island, 6.1 km along road from Lake Birrabeen to Lake Boomanjin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.09147222","-25.49469444","25497","Boletus","1909721","2010-05-22","2010-05-22","1704860","<UNNAMED>","Fraser Island, near Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0766388889","-25.4125277778","25497","Boletus","1910009","2010-05-26","2010-05-26","1693463","<UNNAMED>","Fraser Island, Northern road, 3km N of Cornwell's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.9976944444","-25.4893333333","25497","Boletus","1910028","2009-06-09","2009-06-09","1679201","<UNNAMED>","Fraser Island, Ungowa Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.05555556","-25.47611111","25497","Boletus","1910623","2009-02-07","2009-02-07","1698472","<UNNAMED>","Fraser Island, Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.1113888889","-25.4504166667","25497","Boletus","1911193","2009-06-11","2009-06-11","1688403","<UNNAMED>","Fraser Island, road from Kingfisher Bay to Lake Wabby Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","153.0549722222","-25.4409444444","25497","Boletus","1911290","2009-06-08","2009-06-08","1681501","<UNNAMED>","Fraser Island, NE of Lake McKenzie, Lake McKenzie Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.1916666667","-28.1916666667","25497","Boletus","1911315","2003-03-01","2003-03-01","1702752","<UNNAMED>","Lamington NP, Cave's Track, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","153.0863888889","-25.4094444444","25497","Boletus","1911735","2009-06-06","2009-06-06","1690718","<UNNAMED>","Fraser Island, road from Central Station to Valley of the Giants.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","153.0975555556","-25.4976944444","25497","Boletus","1912193","2010-05-22","2010-05-22","1685363","<UNNAMED>","Fraser Island, road from Eurong to Central Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.05","-25.5007777778","25497","Boletus","1913543","2009-06-04","2009-06-04","1696586","<UNNAMED>","Fraser Island, Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.6916666667","-17.175","25497","Boletus","1914952","2009-02-21","2009-02-21","1688029","<UNNAMED>","Gillies Lookout track, on road 2.2 km from lookout.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.0661111111","-25.4958333333","25497","Boletus","1915217","2009-02-13","2009-02-13","1695504","<UNNAMED>","Fraser Island, road from Central Station to Lake Birrabeen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","145.5977777778","-17.0252777778","25497","Boletus","1915572","2006-02-21","2006-02-21","1689652","<UNNAMED>","Mareeba, Davies Creek NP., Davies Creek Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.1875","-19.01055556","25497","Boletus","1915987","2006-02-25","2006-02-25","1705346","<UNNAMED>","Paluma National Park, 2km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
