"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","143.25111889","-13.91515584","16836","Jasminum didymum subsp. didymum","1575707","1962-01-01","1962-12-31","1372910","<UNNAMED>","Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.3427701702","-15.8401385465","16836","Jasminum didymum subsp. didymum","1578968","1973-07-25","1973-07-25","1348291","<UNNAMED>","Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.5843889883","-27.4150624959","16836","Jasminum didymum subsp. didymum","1580635","1969-08-31","1969-08-31","1382820","<UNNAMED>","Point Lookout, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.50105958","-27.49839541","16836","Jasminum didymum subsp. didymum","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.08439431","-27.24840268","16836","Jasminum didymum subsp. didymum","1581395","1961-05-26","1961-05-26","1393427","<UNNAMED>","Pine River mouth, south bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.89276929","-14.42348082","16836","Jasminum didymum subsp. didymum","1582350","1973-07-27","1973-07-27","1372204","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.4177216854","-24.7484154789","16836","Jasminum didymum subsp. didymum","1583450","1977-04-20","1977-04-20","1347027","<UNNAMED>","Northern branch of Burnett River about 9km N of Fairymead Sugar Mill, 8km E of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.97605989","-24.32341899","16836","Jasminum didymum subsp. didymum","1584448","1989-10-24","1989-10-24","1448275","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","141.5594723","-15.37349043","16836","Jasminum didymum subsp. didymum","1588363","1980-08-16","1980-08-16","1442107","<UNNAMED>","Kowanyama Aboriginal Reserve, South Mitchell River, ca. 2km from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.41778556","-13.91515584","16836","Jasminum didymum subsp. didymum","1590525","1969-10-01","1969-10-31","1399625","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.2427495274","-21.0901000466","16836","Jasminum didymum subsp. didymum","1591624","1989-03-08","1989-03-08","1431180","<UNNAMED>","Slade Point Dunal System, N of Mackay Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.076388889","-23.159444444","16836","Jasminum didymum subsp. didymum","1592044","1987-11-14","1987-11-14","1460970","<UNNAMED>","Barren Island, SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.8927420286","-23.0900890282","16836","Jasminum didymum subsp. didymum","1592101","1987-10-09","1987-10-09","1440132","<UNNAMED>","Pumpkin Island, S of North Keppel Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.4177874887","-10.9151715441","16836","Jasminum didymum subsp. didymum","1592800","1966-04-01","1966-04-30","1427631","<UNNAMED>","Ex Bamaga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.0427337078","-23.9734212899","16836","Jasminum didymum subsp. didymum","1593209","1989-03-21","1989-03-21","1406375","<UNNAMED>","'Wycheproof' grazing trial, 28km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.4094415447","-16.7234689414","16836","Jasminum didymum subsp. didymum","1593503","1973-10-01","1973-10-31","1433914","<UNNAMED>","Spear Ck, Mt Danbulan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.2511035035","-15.7484718798","16836","Jasminum didymum subsp. didymum","1596152","1978-03-01","1978-03-31","1420226","<UNNAMED>","Gap Creek via Bloomfield, near road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.77607536","-23.14008903","16836","Jasminum didymum subsp. didymum","1596244","1977-09-07","1977-09-07","1413514","<UNNAMED>","Yeppoon, Wave Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.326075573","-22.4400910264","16836","Jasminum didymum subsp. didymum","1596877","1945-04-17","1945-04-17","1404949","<UNNAMED>","W. Coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","139.2511694866","-16.5818353871","16836","Jasminum didymum subsp. didymum","1598222","1981-09-21","1981-09-21","1450866","<UNNAMED>","Between Settlement 'Lelgamatin' and airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","139.5761615456","-16.4901671162","16836","Jasminum didymum subsp. didymum","1598832","1963-06-01","1963-06-30","1421921","<UNNAMED>","Gulf of Carpentaria. Wellesley Islands. Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.2511188891","-13.7484891699","16836","Jasminum didymum subsp. didymum","1599441","1969-10-01","1969-10-31","1435106","<UNNAMED>","On road between Peack Ck & Leo Ck approx. 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","141.8594580072","-12.6568336277","16836","Jasminum didymum subsp. didymum","1601949","1990-09-18","1990-09-18","1423035","<UNNAMED>","Veterinary Clinic, Lorim Point, Evans Landing, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.4260550187","-24.8400821456","16836","Jasminum didymum subsp. didymum","1602057","1975-04-04","1975-04-04","1440735","<UNNAMED>","Moore Park, N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.97607536","-23.22342236","16836","Jasminum didymum subsp. didymum","1602329","1987-11-12","1987-11-12","1439231","<UNNAMED>","Humpy Island, southern headland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2927701704","-15.7901385468","16836","Jasminum didymum subsp. didymum","1602616","1948-09-13","1948-09-13","1446923","<UNNAMED>","Upper Parrot Ck, Annan River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4760997865","-14.673476098","16836","Jasminum didymum subsp. didymum","1605687","1973-06-25","1973-06-25","1448180","<UNNAMED>","Lizard Island, 95km NNE of Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.77607536","-23.02342236","16836","Jasminum didymum subsp. didymum","1605951","1977-07-17","1977-07-17","1408394","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 77. Farnborough Beach, 6-7km S of Sandy Pt. 12-13km N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.5928025482","-14.5734928066","16836","Jasminum didymum subsp. didymum","1606063","1974-09-18","1974-09-18","1442482","<UNNAMED>","10km S of Christmas Creek, S of Holroyd River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","145.0927727303","-16.2734705111","16836","Jasminum didymum subsp. didymum","1606728","1977-03-28","1977-03-28","1408350","<UNNAMED>","S.F.R. 144.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.041666667","-20.441666667","16836","Jasminum didymum subsp. didymum","1608413","1985-11-06","1985-11-06","1436539","<UNNAMED>","Lindeman Island; Boat Port beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","139.5761615456","-16.4901671162","16836","Jasminum didymum subsp. didymum","1608528","1963-05-29","1963-05-29","1421921","<UNNAMED>","Gulf of Carpentaria. Wellesley Islands. Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.5095023253","-17.0068312459","16836","Jasminum didymum subsp. didymum","1608535","1933-05-29","1933-05-29","1447570","<UNNAMED>","Gulf of Carpentaria. South Wellesley Islands. Bentinck Island, North End.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.87607536","-23.04008903","16836","Jasminum didymum subsp. didymum","1611872","1987-10-07","1987-10-07","1447855","<UNNAMED>","Pleasant Island; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2516666667","-27.3347222222","16836","Jasminum didymum subsp. didymum","1616009","1981-05-27","1981-05-27","1425163","<UNNAMED>","Mud Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","139.5761615456","-16.4901671162","16836","Jasminum didymum subsp. didymum","1619422","1963-05-31","1963-05-31","1421921","<UNNAMED>","Gulf of Carpentaria. Wellesley Islands. Mornington Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.25108286","-21.24843338","16836","Jasminum didymum subsp. didymum","1621221","1978-11-18","1978-11-18","1431964","<UNNAMED>","Hay Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.9594086952","-23.1567556948","16836","Jasminum didymum subsp. didymum","1621624","1987-11-13","1987-11-13","1426018","<UNNAMED>","Great Keppel Island, Little Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","141.8427913406","-12.6735002944","16836","Jasminum didymum subsp. didymum","1623954","1989-08-04","1989-08-04","1415121","<UNNAMED>","Gomburg Point Cove area, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.8927420286","-23.0900890282","16836","Jasminum didymum subsp. didymum","1631803","1987-10-10","1987-10-10","1414156","<UNNAMED>","Sloping Island, S of North Keppel Island, NW Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.0844522224","-13.7484891699","16836","Jasminum didymum subsp. didymum","1632091","1948-08-12","1948-08-12","1399980","<UNNAMED>","Bonanza Ck., Peach River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.2094393969","-16.0901371778","16836","Jasminum didymum subsp. didymum","1632678","1972-12-09","1972-12-09","1458933","<UNNAMED>","Junction of Boolbin Ck. & Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","148.926085596","-20.8567715218","16836","Jasminum didymum subsp. didymum","1633399","1986-12-06","1986-12-06","1448955","<UNNAMED>","Outer Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.446111111","-14.692222222","16836","Jasminum didymum subsp. didymum","1637070","1990-07-23","1990-07-23","1462703","<UNNAMED>","Palfrey Island, near Lizard Island, on Rocky Continental Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.57610395","-17.156798","16836","Jasminum didymum subsp. didymum","1638760","1976-04-07","1976-04-07","1459961","<UNNAMED>","State Forest Reserve 185, near northern shores of Tinaroo Falls Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.2511162963","-12.7484940108","16836","Jasminum didymum subsp. didymum","1638767","1968-10-23","1968-10-23","1420703","<UNNAMED>","Mt Tozer, Iron Range area, Cape York Peninsula.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.89274203","-23.09008903","16836","Jasminum didymum subsp. didymum","1641452","1987-10-06","1987-10-06","1439052","<UNNAMED>","West Eagle Rock Point, North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.842726559","-24.1734189897","16836","Jasminum didymum subsp. didymum","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.8094086952","-23.3400890282","16836","Jasminum didymum subsp. didymum","1641963","1987-10-13","1987-10-13","1461107","<UNNAMED>","Pumpkin Creek, N of Keppel Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","141.5044444444","-13.87","16836","Jasminum didymum subsp. didymum","1642440","1979-04-20","1979-04-20","1417580","<UNNAMED>","Aurukun Reserve, Kirke River between Aayk and mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","141.8761246739","-12.5901669611","16836","Jasminum didymum subsp. didymum","1643685","1989-07-16","1989-07-16","1406779","<UNNAMED>","Edge of Red Beach, Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.6594343095","-16.7734666716","16836","Jasminum didymum subsp. didymum","1644191","1979-10-04","1979-10-04","1426336","<UNNAMED>","E slopes of Mt Buchan, W of main highway near Cairns, site 25.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.742748542","-20.4734396172","16836","Jasminum didymum subsp. didymum","1647189","1985-11-01","1985-11-01","1454337","<UNNAMED>","Conway Beach Headland, SW side of hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.2927701702","-15.7734718798","16836","Jasminum didymum subsp. didymum","1649230","1973-06-11","1973-06-11","1450075","<UNNAMED>","On road between Rossville and Ayton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.24273197","-27.50673464","16836","Jasminum didymum subsp. didymum","1649581","1979-03-19","1979-03-19","1409653","<UNNAMED>","Wellington Point, about 30km E of Brisbane, on south side of peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.2511188891","-13.7484891699","16836","Jasminum didymum subsp. didymum","1650008","1969-10-01","1969-10-31","1422269","<UNNAMED>","Peach Creek Crossing on Coen-Leo Ck Road; approx. 30 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.6261358815","-14.9068261399","16836","Jasminum didymum subsp. didymum","1650409","1984-06-27","1984-06-27","1433514","<UNNAMED>","Edward River Community, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.7927420286","-23.3234223615","16836","Jasminum didymum subsp. didymum","1651583","1984-08-05","1984-08-05","1430925","<UNNAMED>","Keppel Sands, Livingstone Shire - bluff at N end of beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.2594522224","-13.9234891699","16836","Jasminum didymum subsp. didymum","1652507","1969-10-01","1969-10-31","1445354","<UNNAMED>","Lankelly Creek, on western fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.7761009762","-16.8734666716","16836","Jasminum didymum subsp. didymum","1654885","1979-10-05","1979-10-05","1426514","<UNNAMED>","Casuarina Point near Cairns, Site 34.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","141.70945727","-12.24016932","16836","Jasminum didymum subsp. didymum","1657055","1983-08-06","1983-08-06","1433694","<UNNAMED>","South bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","150.9094086952","-23.0900890282","16836","Jasminum didymum subsp. didymum","1657417","1987-10-09","1987-10-09","1461093","<UNNAMED>","East Pumpkin Island, S of North Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.8347357848","-12.6462780723","16836","Jasminum didymum subsp. didymum","1660830","1994-06-21","1994-06-21","1505618","<UNNAMED>","Lake Patricia, Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.8094053036","-22.7567551265","16836","Jasminum didymum subsp. didymum","1665177","1993-08-16","1993-08-16","1492729","<UNNAMED>","Shoalwater Bay Military Training area, 3 rivers, mouth of southern arm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","145.76090545","-17.37958596","16836","Jasminum didymum subsp. didymum","1667421","1988-11-01","1988-11-30","1509541","<UNNAMED>","Mt Bartle Frere, 1.8km WSW Bobbin Bobbin Falls 4.4km NNE Boonjee; site 26; perimeter of site; AMG 36825/807785.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.3761095805","-14.3401488132","16836","Jasminum didymum subsp. didymum","1678075","1992-10-21","1992-10-21","1513150","<UNNAMED>","Ca. 21km ESE of Bathurst Heads, ca. 2.5kkm SE of Bathurst Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","149.1996765537","-21.5747726014","16836","Jasminum didymum subsp. didymum","1678600","1994-06-13","1994-06-13","1465875","<UNNAMED>","Headwaters of Cameron Creek, E foothills of Clarke Range, c 6km NW of Koumala. Map reference Carmila 8754-276124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.7261039456","-17.1734646669","16836","Jasminum didymum subsp. didymum","1684141","1987-04-23","1987-04-23","1495487","<UNNAMED>","Goldsborough Road on Mulgrave Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.4261447138","-15.9234929507","16836","Jasminum didymum subsp. didymum","1686187","1990-06-14","1990-06-14","1491580","<UNNAMED>","900metres from Nassau River on southern bank. 0.5km upstream from junction with Rocky Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.40941201","-20.90676784","16836","Jasminum didymum subsp. didymum","1686960","1996-09-14","1996-09-14","1494033","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.226740492","-16.4358193624","16836","Jasminum didymum subsp. didymum","1687246","1988-11-01","1988-11-30","1477070","<UNNAMED>","Mt Misery E of Mt Spurgeon 15.7km NE Mt Carbine; site 24; centre plot 1; AMG 31050/818180.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.6475053031","-17.9454584586","16836","Jasminum didymum subsp. didymum","1691843","1988-10-01","1988-10-31","1512401","<UNNAMED>","Culpa LA upper catchment of Culpa Creek 13.5km SSE of Koombooloomba township; site 11; centre plot 1; AMG 35660/801510.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.8260753619","-23.2900890282","16836","Jasminum didymum subsp. didymum","1695430","1977-07-12","1977-07-12","1463834","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 8. Coconut Pt., 4km S of Emu Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.0897254534","-12.2521069858","16836","Jasminum didymum subsp. didymum","1697217","1996-06-26","1996-06-26","1502732","<UNNAMED>","Bolt Head, Temple Bay (GPS 12 15 13 143 05 19).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","152.52521755","-25.03591103","16836","Jasminum didymum subsp. didymum","1697224","1996-10-24","1996-10-24","1502734","<UNNAMED>","Burrum Coast National Park, Kinkuna section, Palm Beach (GPS 25 02 15 152 31 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","141.5428056373","-15.3901570975","16836","Jasminum didymum subsp. didymum","1701003","1992-05-26","1992-05-26","1507167","<UNNAMED>","3.3km S of the mouth of the South Mitchell River, Cape York Mapping Site 473 (KOW 39).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","143.0233333333","-12.8811111111","16836","Jasminum didymum subsp. didymum","1701881","1994-06-29","1994-06-29","1503971","<UNNAMED>","Hill 334, Pascoe River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.2427762472","-14.1568154798","16836","Jasminum didymum subsp. didymum","1705924","1995-05-31","1995-05-31","1473434","<UNNAMED>","Stanley Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.1927495276","-21.1901000468","16836","Jasminum didymum subsp. didymum","1709782","1992-07-15","1992-07-15","1506109","<UNNAMED>","Far Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","143.25944963","-12.50682734","16836","Jasminum didymum subsp. didymum","1714025","1977-11-21","1977-11-21","1514065","<UNNAMED>","N bank of Pascoe River, approx. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.2260828606","-21.1401000468","16836","Jasminum didymum subsp. didymum","1717098","1992-07-16","1992-07-16","1482810","<UNNAMED>","Hamilton Drive, East Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.56776929","-14.27764749","16836","Jasminum didymum subsp. didymum","1719386","1993-05-08","1993-05-08","1493978","<UNNAMED>","Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","141.70946196","-13.30683175","16836","Jasminum didymum subsp. didymum","1720642","1999-09-29","1999-09-29","1560988","<UNNAMED>","Ikeleth Outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.46275412","-21.91093197","16836","Jasminum didymum subsp. didymum","1723074","1770-04-19","2000-11-07","1536499","<UNNAMED>","Comila Beach Boat Ramp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.60248987","-16.98124445","16836","Jasminum didymum subsp. didymum","1723393","2005-05-16","2005-05-16","1525971","<UNNAMED>","State Forest 607, Bridle Creek, Dinden Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.6008232","-16.97902223","16836","Jasminum didymum subsp. didymum","1723487","1997-06-25","1997-06-25","1563129","<UNNAMED>","Bridle Logging Area, State Forest 607 Dinden (GPS 16 58 50 148 35 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.8262094778","-17.3230437406","16836","Jasminum didymum subsp. didymum","1739667","1995-07-20","1995-07-20","1559671","<UNNAMED>","NW side of Babinda Flats, Wooroonooran National Park (Grid Ref 8063-751841).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.77691666","-18.20928746","16836","Jasminum didymum subsp. didymum","1741298","1988-10-19","1988-10-19","1573204","<UNNAMED>","S slope of Mt Hosie, SF 344 Windy LA, 26.5km NW of Cardwell, site , perimeter of site, AMG 37055/798605.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","138.7575632631","-16.8351715286","16836","Jasminum didymum subsp. didymum","1756809","1997-05-25","1997-05-25","1525435","<UNNAMED>","Cliffdale Creek mouth, Gulf of Carpentaria (GPS 16 50 12 138 45 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.8427706123","-17.1734646669","16836","Jasminum didymum subsp. didymum","1764560","1978-06-15","1978-06-15","1535813","<UNNAMED>","SFR 310, Goldsborough LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.5843889883","-27.4150624959","16836","Jasminum didymum subsp. didymum","1765553","2003-03-01","2003-03-31","1564270","<UNNAMED>","Pt Lookout, North Stradbroke Island, Redland Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","145.60026764","-16.97874445","16836","Jasminum didymum subsp. didymum","1767313","2002-04-20","2002-04-20","1545034","<UNNAMED>","Davies Creek, Bridle Ck Rd, State Forest 185.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.00174125","-24.44142993","16836","Jasminum didymum subsp. didymum","1772947","2003-04-20","2003-04-20","1522628","<UNNAMED>","Fingerfield Rd, Rules Beach - private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.2427276479","-27.4400693506","16836","Jasminum didymum subsp. didymum","1781959","2003-09-11","2003-09-11","1545643","<UNNAMED>","Green Island, Brisbane City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.3277630087","-16.6652755386","16836","Jasminum didymum subsp. didymum","1782018","2001-09-27","2001-09-27","1548997","<UNNAMED>","Rifle Creek, near Mt Molloy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","139.5993912142","-17.1132479126","16836","Jasminum didymum subsp. didymum","1787418","2002-11-15","2002-11-15","1559221","<UNNAMED>","Sweers Island, South Wellesley Islands, southern Gulf of Carpentaria. Sweers Island resort, 500m south of Inscription Point on SW side of island. 100m S of resort buildings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","149.4602537898","-21.961487526","16836","Jasminum didymum subsp. didymum","1793891","2007-07-22","2007-07-22","1602108","<UNNAMED>","Flaggy Creek Rd, S of Carmila.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
