"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","140.43805556","-22.90694444","14656","Cyperus exaltatus","1872041","2012-06-20","2012-06-20","1661613","<UNNAMED>","Bulla Bulla Spring. Warra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.90916667","-25.59","14656","Cyperus exaltatus","1875045","1972-11-22","1972-11-22","1664884","<UNNAMED>","Coulston Lakes, R94, Dunbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.1977341106","-26.0914678431","14656","Cyperus exaltatus","1888786","1998-12-10","1998-12-10","1673764","<UNNAMED>","Wide Bay Creek, 4.5km NW of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9177355043","-27.2484064325","14656","Cyperus exaltatus","1891091","1932-02-01","1932-02-29","1675462","<UNNAMED>","Petrie. North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.69274218","-26.1567488011","14656","Cyperus exaltatus","1891136","1970-07-14","1970-07-14","1675712","<UNNAMED>","Bank of Barambah Creek, 10M from Wondai on road to Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9046799486","-27.4459064325","14656","Cyperus exaltatus","1891144","1999-12-17","1999-12-17","1675649","<UNNAMED>","Enoggera Reservoir, Brisbane Forest Park, c 2.5km WNW of The Gap, Brisbane & c 2km W of dam wall on E end of reservoir on S side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.58899008","-17.28891859","14656","Cyperus exaltatus","1891255","2012-06-06","2012-06-06","1675548","<UNNAMED>","Swamp in basalt plain, S of Yungaburra, Atherton Tablelands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.5844294218","-26.7484202549","14656","Cyperus exaltatus","1891743","1933-03-26","1933-03-26","1675971","<UNNAMED>","Baking Board, 5M W of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.2511088751","-18.5817893386","14656","Cyperus exaltatus","1891864","1961-02-14","1961-02-14","1675849","<UNNAMED>","Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","141.03363393","-23.99786886","14656","Cyperus exaltatus","1896774","2004-11-01","2004-11-30","1706938","<UNNAMED>","Dippa Dippa Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.78694444","-21.92138889","14656","Cyperus exaltatus","1897526","2016-04-26","2016-04-26","1703998","<UNNAMED>","Dipperu NP, eastern section near lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","141.03363393","-23.99786886","14656","Cyperus exaltatus","1899890","2004-11-01","2004-11-30","1706938","<UNNAMED>","Dippa Dippa Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.13138889","-27.69472222","14656","Cyperus exaltatus","1900404","2005-05-13","2005-05-13","1692548","<UNNAMED>","Tygum Lagoon, Loganlea Road, Waterford West.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4533301803","-24.4283359373","14656","Cyperus exaltatus","1900484","2008-03-12","2008-03-12","1686994","<UNNAMED>","Barcoa River flat, Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.84972222","-21.56361111","14656","Cyperus exaltatus","1901806","2012-10-13","2012-10-13","1702452","<UNNAMED>","Nairana National Park, 5.6km West along northern boundary from Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","140.62047836","-24.82716926","14656","Cyperus exaltatus","1902329","2007-05-07","2007-05-07","1688528","<UNNAMED>","Mackhara Waterhole, 'Monkira', about 140km ESE of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","148.77222222","-21.9775","14656","Cyperus exaltatus","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.92391667","-27.40622222","14656","Cyperus exaltatus","1907650","2010-02-28","2010-02-28","1702972","<UNNAMED>","Park in McGregor Way, Ferny Grove, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.6602777778","-19.9291666667","14656","Cyperus exaltatus","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.8928200267","-26.4067743704","14656","Cyperus exaltatus","1924304","1981-04-29","1981-04-29","1709008","<UNNAMED>","Angellala Creek, 24km W of Morven on Charleville Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7835597321","-26.0776086529","14656","Cyperus exaltatus","1924384","2001-05-04","2001-05-04","1709451","<UNNAMED>","Tinana Creek at Tagingan Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.075","-26.4011111111","14656","Cyperus exaltatus","1924395","1992-05-07","1992-05-07","1707490","<UNNAMED>","Burraburri Creek, 16km W of Durong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.0107918059","-28.1601597452","14656","Cyperus exaltatus","1924550","1999-12-09","1999-12-09","1708492","<UNNAMED>","Springvale Station, 4km west of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.41784561","-22.24847092","14656","Cyperus exaltatus","1924553","1980-07-15","1980-07-15","1708496","<UNNAMED>","Kennedy Developmental Road, Diamentina Crossing, western most channel.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.3558123279","-23.0439866242","14656","Cyperus exaltatus","1924556","1998-11-27","1998-11-27","1710428","<UNNAMED>","Swamp on Kaiuroo Holdings.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.4514102493","-22.6523359229","14656","Cyperus exaltatus","1924584","1998-02-03","1998-02-03","1708239","<UNNAMED>","Albro Springs, Degulla NW of Clermont (GPS 22 39 14 146 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.726218756","-27.7234753891","14656","Cyperus exaltatus","1924716","1935-01-05","1935-01-05","1709816","<UNNAMED>","Nockatunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.259483377","-23.1734529575","14656","Cyperus exaltatus","1924741","1981-05-01","1981-05-01","1709012","<UNNAMED>","Pendine Creek, 42km N of Barcaldine on Aramac road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.0875136333","-27.0731499022","14656","Cyperus exaltatus","1924775","2005-01-18","2005-01-18","1708721","<UNNAMED>","Beranga Creek, at stock route adjoining Yuleba-Surat Road c. 0.8km E of Carnarvon Highway, NNE Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.1816638999","-28.729803003","14656","Cyperus exaltatus","1924785","2002-05-09","2002-05-09","1710472","<UNNAMED>","Creek crossing c 1km S of Limevale along Texas - Inglewood Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.9116490389","-24.5895263722","14656","Cyperus exaltatus","1924944","1999-06-16","1999-06-16","1707794","<UNNAMED>","About 7km WSW of Moura, N of old road to Moura Weir, near Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.9760750937","-24.1734181123","14656","Cyperus exaltatus","1924973","1988-04-06","1988-04-06","1710217","<UNNAMED>","28km SW of Calliope, Galloway Plains, Grazing Trial, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.925","-27.5083333333","14656","Cyperus exaltatus","1925095","1950-03-01","1950-03-31","1710364","<UNNAMED>","Moggill Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.80750425","-23.7081591","14656","Cyperus exaltatus","1925122","1999-06-24","1999-06-24","1710171","<UNNAMED>","Glendarriwell Road Borilla Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.416911534","-25.9667512386","14656","Cyperus exaltatus","1925222","1999-03-10","1999-03-10","1707770","<UNNAMED>","Toondahra, Paddys Gully paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.3927635906","-19.3901166061","14656","Cyperus exaltatus","1925230","1986-06-08","1986-06-08","1709459","<UNNAMED>","Hwy 1.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.4806166667","-25.6047166667","14656","Cyperus exaltatus","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.2928302243","-23.4401257889","14656","Cyperus exaltatus","1925339","1991-07-23","1991-07-23","1710451","<UNNAMED>","Eastern edge of Thompson River channels, about 2km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.8261698675","-23.1901290404","14656","Cyperus exaltatus","1925341","1989-10-16","1989-10-16","1710452","<UNNAMED>","Manningham Station, 2km E of homestead, 45km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.176065304","-27.6400679778","14656","Cyperus exaltatus","1925355","1993-02-06","1993-02-06","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.1939215199","-22.0892874035","14656","Cyperus exaltatus","1925382","2001-06-19","2001-06-19","1708057","<UNNAMED>","Boggy Waterhole, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.5783261678","-17.2676313336","14656","Cyperus exaltatus","1925387","2001-11-04","2001-11-04","1707802","<UNNAMED>","Allumbah Pocket, Petersen Creek, Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.9991666667","-22.4075","14656","Cyperus exaltatus","1925445","2004-03-30","2004-03-30","1708394","<UNNAMED>","3.7km W of Torres Creek - Aramac road towards Lilarea, c 50km NE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.4928656637","-20.7401621246","14656","Cyperus exaltatus","1925498","1983-05-18","1983-05-18","1708070","<UNNAMED>","Leichhardt River, Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.3428598218","-23.6401393048","14656","Cyperus exaltatus","1925566","1986-04-01","1986-04-30","1708110","<UNNAMED>","Mayne River Crossing on Winton to Jundah road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.8428264756","-25.2234476854","14656","Cyperus exaltatus","1925714","1975-07-01","1975-07-31","1708777","<UNNAMED>","WARLUS Area C. Site No. 358. 60km SW of Tambo on the Langlo Crossing road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.1760896271","-25.1734165829","14656","Cyperus exaltatus","1925730","1976-05-09","1976-05-09","1708178","<UNNAMED>","Delusion Creek, between Theodore and Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","139.4178656637","-20.7484954579","14656","Cyperus exaltatus","1925731","1931-02-09","1931-02-09","1710057","<UNNAMED>","Mt Isa. Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.3958044723","-23.2545339802","14656","Cyperus exaltatus","1925841","2004-11-27","2004-11-27","1709381","<UNNAMED>","Fitzroy Shire, Fitzroy River, Long Island Environmental Reserve, McKenzie Rd, 12km from Nine Mile Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0261139608","-27.548906974","14656","Cyperus exaltatus","1926016","2002-04-18","2002-04-18","1709163","<UNNAMED>","Rocky waterholes Creek, Kennett Street, Salisbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","139.5095273802","-20.7068251392","14656","Cyperus exaltatus","1926041","1990-02-20","1990-02-20","1709404","<UNNAMED>","Leichhardt River Bed, Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","142.5937465338","-27.8193087224","14656","Cyperus exaltatus","1926061","2005-09-29","2005-09-29","1708085","<UNNAMED>","Noccundara Waterhole, Wilson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","148.5760818753","-20.3901062839","14656","Cyperus exaltatus","1926115","1770-04-19","2000-11-07","1708503","<UNNAMED>","Hamilton Plain, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.5011068321","-19.4984510346","14656","Cyperus exaltatus","1926116","1962-12-18","1962-12-18","1709980","<UNNAMED>","'Thornley Park', property of Mr P. Geaney, via Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.8324845188","-28.3642447212","14656","Cyperus exaltatus","1926257","2001-04-09","2001-04-09","1708615","<UNNAMED>","7km SE of Mt Burrabaranga, 10km SW of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.9177355043","-27.4150730992","14656","Cyperus exaltatus","1926285","1770-04-19","2000-11-07","1674513","<UNNAMED>","Enoggera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.9927878052","-19.8234598786","14656","Cyperus exaltatus","1926324","1962-06-01","1962-06-30","1709921","<UNNAMED>","NW of Charters Towers. Gainsford Station, Lake Eumara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.4761586649","-24.4401182772","14656","Cyperus exaltatus","1926421","1993-01-27","1993-01-27","1710045","<UNNAMED>","Barcoo River, Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.0260896271","-25.4734165829","14656","Cyperus exaltatus","1926432","1995-05-22","1995-05-22","1671512","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.7593930654","-26.4734086529","14656","Cyperus exaltatus","1926542","1993-04-21","1993-04-21","1707499","<UNNAMED>","Aspennel Road, 6km east of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0593904203","-26.5067363987","14656","Cyperus exaltatus","1926586","1993-12-01","1993-12-01","1707888","<UNNAMED>","Doonan Creek swamp, 5km west of Peregian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","146.2511609336","-26.4151100493","14656","Cyperus exaltatus","1926654","1934-04-19","1934-04-19","1708914","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0843943145","-27.4150693506","14656","Cyperus exaltatus","1926655","1770-04-19","2000-11-07","1674828","<UNNAMED>","Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.78828655","-26.98979657","14656","Cyperus exaltatus","1926744","2005-03-13","2005-03-13","1709608","<UNNAMED>","Buckingham Rd, D'Aguilar, 400m from Mt Mee/Buckingham Rd intersection, right hand side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.0844522902","-28.2484211957","14656","Cyperus exaltatus","1926771","1971-05-30","1971-05-30","1709842","<UNNAMED>","27.3M NW of Goondiwindi on road to Moonie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","140.95955307","-25.3734864","14656","Cyperus exaltatus","1926823","1978-10-20","1978-10-20","1709483","<UNNAMED>","31km SSW of 'Mooraberrie'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5594152086","-20.1234396172","14656","Cyperus exaltatus","1926873","1992-07-21","1992-07-21","1710527","<UNNAMED>","Earlando, 20km NW of Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","140.8428286392","-17.7568242914","14656","Cyperus exaltatus","1926996","1977-07-18","1977-07-18","1708221","<UNNAMED>","Magowra Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.00994718","-25.22869211","14656","Cyperus exaltatus","1927068","2007-02-21","2007-02-21","1709367","<UNNAMED>","Booyal Crossing, 4km W of Booyal at the crossing of the Burnett River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.0427500067","-26.4567516279","14656","Cyperus exaltatus","1927069","1997-04-06","1997-04-06","1708255","<UNNAMED>","Burraburri Creek, N of Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","153.0843943145","-27.4150693506","14656","Cyperus exaltatus","1927086","1770-04-19","2000-11-07","1709020","<UNNAMED>","Kedron Brook, suburbs of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.0843943145","-27.4150693506","14656","Cyperus exaltatus","1927257","1932-03-21","1932-03-21","1708637","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.34285982","-23.6401393","14656","Cyperus exaltatus","1927349","1986-04-01","1986-04-30","1707863","<UNNAMED>","Mayne River Crossing on Winton to Jundah Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.01079181","-28.16015975","14656","Cyperus exaltatus","1927360","1999-12-09","1999-12-09","1709400","<UNNAMED>","Springvale Station, 4km west of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.4177660392","-19.5817816244","14656","Cyperus exaltatus","1927425","1770-04-19","2000-11-07","1708981","<UNNAMED>","Brandon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","149.5822222222","-26.1658333333","14656","Cyperus exaltatus","1927467","2014-02-26","2014-02-26","1709781","<UNNAMED>","'Potters Flat', c. 50km NNE of Yuleba, South East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","140.59325787","-23.34366652","14656","Cyperus exaltatus","1929377","2006-05-25","2006-05-25","1711696","<UNNAMED>","Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5744722222","-17.2895555556","14656","Cyperus exaltatus","1930321","2012-01-27","2012-01-27","1713698","<UNNAMED>","Curtain Fig NP, Chumbrumba Swamp off Chumbrumba road south of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.419877954","-25.7462090438","14656","Cyperus exaltatus","1934794","2009-08-05","2009-08-05","1716817","<UNNAMED>","Milo Station, 7.5km along track to Eight Mile Creek catchment; NNW of Adavale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.79444444","-28.26777778","14656","Cyperus exaltatus","1944160","2009-03-12","2009-03-12","1704477","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.0843943145","-27.4150693506","14656","Cyperus exaltatus","1946652","1930-12-16","1930-12-16","1674322","<UNNAMED>","Aspley, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.75112731","-26.5817647","14656","Cyperus exaltatus","1947290","1909-04-01","1909-04-30","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.9177355","-27.4150731","14656","Cyperus exaltatus","1948252","1975-03-09","1975-03-09","1675308","<UNNAMED>","Gold Creek Reservoir, C. 7km NW of Brookfield, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.58442942","-26.74842025","14656","Cyperus exaltatus","1949206","1934-02-01","1934-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.9177355043","-27.2484064325","14656","Cyperus exaltatus","1956772","1932-03-13","1932-03-13","1674039","<UNNAMED>","Petrie, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.12606098","-27.39006935","14656","Cyperus exaltatus","1957226","1973-01-01","1973-01-31","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.08442001","-28.24840788","14656","Cyperus exaltatus","1957504","1911-03-01","1911-03-31","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.7102777778","-21.9608333333","14656","Cyperus exaltatus","1965660","1994-01-02","1994-01-02","1723076","<UNNAMED>","NE edge of Grahams Lagoon, S section of Dipperu National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","140.3688611111","-19.2505","14656","Cyperus exaltatus","1981980","2018-05-12","2018-05-12","1735045","<UNNAMED>","4 ways, Dismal Creek Channels on the Julia Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.975","-27.275","14656","Cyperus exaltatus","2034141","1930-12-16","1930-12-16","1630614","<UNNAMED>","North Pine River, Petrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.0833333333","-27.4166666667","14656","Cyperus exaltatus","2034142","1937-04-03","1937-04-03","1649990","<UNNAMED>","Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.55","-19.6333333333","14656","Cyperus exaltatus","2034173","1975-06-23","1975-06-23","1762069","<UNNAMED>","Rita Island, mouth of Burdekin River, 12km SE of Ayr.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.3696667","-23.1448333","14656","Cyperus exaltatus","2046717","2021-05-18","2021-05-18","1770960","<UNNAMED>","Yaamba, on the Fitzroy River below the old pump house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","148.792782122","-25.0067585088","14656","Cyperus exaltatus","2062298","1967-03-29","1967-03-29","1709903","<UNNAMED>","The Washpool, fed from Brown River, Arcadia Valley, C. 55M NE of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.81549","-27.068319","14656","Cyperus exaltatus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"204","151.61808","-27.385564","14656","Cyperus exaltatus","2010061","2021-01-04","2021-01-04","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.969722","-27.591311","14656","Cyperus exaltatus","2009999","2020-12-15","2020-12-15","1740801","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","146.6138888888","-19.0361111111","14656","Cyperus exaltatus","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"207","150.0296","-25.4531","14656","Cyperus exaltatus","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","150.0204","-25.4514","14656","Cyperus exaltatus","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","150.0432","-25.4511","14656","Cyperus exaltatus","1178679","1995-01-01","1995-12-31","1064863","<UNNAMED>","Boggo7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","150.1246","-25.4592","14656","Cyperus exaltatus","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","150.1176","-25.4709","14656","Cyperus exaltatus","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","150.0265","-25.4539","14656","Cyperus exaltatus","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
