"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","151.29273334","-23.74008805","486","Furina diadema","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"130","152.4843863","-24.96508024","486","Furina diadema","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"131","152.01775675","-28.16507593","486","Furina diadema","523327","1965-01-01","1965-12-31","521858","104595","Warwick Shire","40000","2035","Kirkpatrick (1968)","3461","Department of Environment, Science and Innovation","DES"
"132","152.72607173","-27.54007232","486","Furina diadema","497916","1866-01-01","1866-12-31","497087","47628","Pine Mt, Ipswich","900","2047","Krefft (1869)","3461","Department of Environment, Science and Innovation","DES"
"133","151.1352783745","-27.4066670912","486","Furina diadema","563922","1993-03-05","1993-03-05","550087","INCIDENTAL","Grassdale, 36km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"134","151.1044786856","-27.355867303","486","Furina diadema","564039","1984-08-12","1984-08-12","550157","INCIDENTAL","Lake Broadwater Conservation Park, neck of lake, 25km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"135","151.1027789063","-27.3387672421","486","Furina diadema","564045","1986-07-12","1986-07-12","550150","INCIDENTAL","Lake Broadwater Conservation Park, north ridge, 23km southwest of Dalby, SCQ.","1000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"136","151.0833333333","-27.7","486","Furina diadema","564244","1990-02-15","1990-02-15","550398","INCIDENTAL","'Rivers Bend', 14km south of Cecil Plains, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"137","147.5775908841","-26.2557888542","486","Furina diadema","902539","2004-01-11","","836149","ML03",""Mt Lonsdale" - from dam near ML01 head ~N for ~1.4km","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"138","148.3761360633","-26.0977303149","486","Furina diadema","902600","2003-11-08","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"139","148.3761360633","-26.0977303149","486","Furina diadema","902711","2003-02-26","","835848","WN01","Past dam near house, head N along Barrier Fence. Thru electric fence +2 wire gates, over gully, track heading W, roughly follows gully","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"140","148.1060048402","-26.086331295","486","Furina diadema","898858","2003-03-01","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"141","148.1060048402","-26.086331295","486","Furina diadema","902663","2003-09-26","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"142","147.1958969951","-26.269855142","486","Furina diadema","902701","2003-04-02","","836044","MTM03",""Mt Maria" - Approx 5.8km N of Mt Maria turnoff on Winneba Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"143","148.9071562248","-26.5779535254","486","Furina diadema","902544","2003-11-29","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"144","148.9071562248","-26.5779535254","486","Furina diadema","902800","2003-02-11","","835816","WSR03","Warrego Hwy Stock Route - approx 10km E of Roma","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"145","147.8309828727","-26.4828121869","486","Furina diadema","902792","2003-02-13","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"146","149.6118152848","-26.3736119711","486","Furina diadema","902703","2003-05-07","","836284","GUL01",""Gullugimbi" - From crossroads, 2.6km N on Ewingsdale Rd; narrow PBX shadeline","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"147","149.5862453299","-26.3774603237","486","Furina diadema","902722","2003-03-27","","836285","GUL02",""Gullugimbi" - From crossroads head W along Yuleba rd for 1.8km and turn N for 900m to the water point and then around behind the yards heading E of ~700m","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"148","145.2469363","-15.46930373","486","Furina diadema","473699","1896-01-01","1896-12-31","475179","5932","Cooktown","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"149","143.2011192","-13.94432218","486","Furina diadema","474667","1932-05-01","1932-05-31","472684","4369","Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"150","153.36356611","-28.07756658","486","Furina diadema","502868","1932-01-01","1932-12-31","502351","54538","Near Mundubbera","3600","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"151","142.9427777766","-13.08583333","486","Furina diadema","926344","1770-05-23","1953-12-31","862047","179287","Wenlock, Cape York Peninsula","1800","10283","Mack & Gunn (1953)","3461","Department of Environment, Science and Innovation","DES"
"152","151.8623069796","-27.7012972338","486","Furina diadema","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"153","151.1395833333","-23.7836111111","486","Furina diadema","1014995","2007-02-09","2007-02-09","932747","<UNNAMED>","Nth of Gladstone - Stuart Transect W","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","151.09514","-27.44829","486","Furina diadema","1181912","2009-10-28","","1067502","<UNNAMED>","Approx 11km S of Lake Broadwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"155","148.88326","-23.37687","486","Furina diadema","1343840","2011-11-26","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"156","148.39887","-28.0064","486","Furina diadema","1342302","2011-12-08","","1201613","INCIDENTAL","Balonne Hwy, W of St George","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"157","150.5069444444","-28.3069444444","486","Furina diadema","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"158","150.62609824","-26.74425494","486","Furina diadema","492215","1990-05-01","1990-05-31","494684","34659","Chinchilla area","3600","2333","Meeting report, Urimbirra 24(6), 6-7","3461","Department of Environment, Science and Innovation","DES"
"159","150.44276867","-26.84008898","486","Furina diadema","491774","1993-02-01","1993-02-28","494197","35518","Argyle Stn nr Chinchilla","1500","2346","Meeting report, Urimbirra 27(3), 1","3461","Department of Environment, Science and Innovation","DES"
"160","151.05","-25.3166666666","486","Furina diadema","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9124","-27.5978","486","Furina diadema","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.451064056","-26.231744152","486","Furina diadema","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","152.76773648","-27.39840594","486","Furina diadema","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"164","151.35106547","-23.93175432","486","Furina diadema","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"165","147.360525","-26.213003","486","Furina diadema","1344703","2014-03-30","2014-04-09","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"166","147.340248","-26.173929","486","Furina diadema","1344647","2014-02-17","2014-02-26","1202597","INCIDENTAL","Chesterton Range National Park, Pitfall Site 25","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"167","147.216929","-26.099218","486","Furina diadema","1344713","2014-03-30","2014-04-09","1202636","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"168","149.0112059394","-26.6917816121","486","Furina diadema","1249460","2010-07-13","2010-07-13","1126799","738","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"169","147.7672061411","-26.6862244037","486","Furina diadema","1249813","2010-12-15","2010-12-15","1126354","612","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"170","147.6394054203","-26.6837875705","486","Furina diadema","1249827","2011-02-19","2011-02-22","1126391","599","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"171","147.6197202228","-26.6827191579","486","Furina diadema","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"172","147.4812607054","-26.663527832","486","Furina diadema","1249841","2011-02-22","2011-02-27","1126428","583","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"173","147.4697664388","-26.6640087079","486","Furina diadema","1249843","2011-02-23","2011-02-27","1126430","582","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"174","147.5591715765","-26.6759099626","486","Furina diadema","1249835","2011-02-24","2011-02-24","1126399","591","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"175","147.367330746","-26.6659807712","486","Furina diadema","1249854","2011-03-01","2011-03-02","1126441","572","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"176","147.2597023123","-26.6622454932","486","Furina diadema","1249865","2011-03-01","2011-03-07","1126474","561","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"177","147.5586321742","-24.8373000746","486","Furina diadema","970411","2005-10-25","","904758","INCIDENTAL","Carnarvon Station, condition assessment site 3","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","148.783","-26.555","486","Furina diadema","1256145","2007-12-20","","1132216","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","148.39275318","-20.22344205","486","Furina diadema","551449","1974-05-01","1974-05-31","466842","157657","Disused railway siding betw Proserpine & Bowen","900","6361","Rankin (1975)","3461","Department of Environment, Science and Innovation","DES"
"180","151.05107045","-23.66508819","486","Furina diadema","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"181","153.24273128","-27.67340183","486","Furina diadema","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"182","152.33438774","-24.83174839","486","Furina diadema","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"183","144.44008","-28.55821","486","Furina diadema","1440890","2017-04-24","2017-04-28","1277733","INCIDENTAL","Boorara Woolshed, Currawinya National Park via Hungerford SWQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"184","151.6353659297","-27.6659847846","486","Furina diadema","1431239","2017-08-01","2017-08-01","1268633","INCIDENTAL","old windmill site, McEwan State Forest, Stoneleigh via Pittsworth SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"185","152.0321469876","-27.678829636","486","Furina diadema","1211950","2012-04-21","","1090928","INCIDENTAL","Priors Rd, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"186","151.764621","-28.675362","486","Furina diadema","1383199","2016-05-29","","1225707","INCIDENTAL","688 Mt Hutton Rd, Greenlands","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","152.128008","-27.547351","486","Furina diadema","2048082","1990-03-13","1990-03-13","1772251","INCIDENTAL","30 George Street, Helidon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.2839245842","-26.8961697186","486","Furina diadema","1450370","2018-01-20","2018-01-21","1286423","INCIDENTAL","cottage site, "Highwoods", Jimbour East via Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.095554","-27.333899","486","Furina diadema","1967647","2020-01-30","2020-01-30","1725001","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","151.994369","-27.552724","486","Furina diadema","2031453","2020-05-24","2020-05-24","1760236","INCIDENTAL","Prince Henry Drive, Prince Henry Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.0952","-27.99357","486","Furina diadema","2031336","2021-04-07","2021-04-07","1760407","INCIDENTAL","Sporting Shooters' Association of Australia, Captains Mountain via Millmerran SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.2847222222","-26.8969444444","486","Furina diadema","2031429","2021-04-15","2021-04-15","1760493","INCIDENTAL",""Highwoods", Loves Road, East Jimbour via Jimbour SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.99365","-27.56711","486","Furina diadema","2054926","2021-10-18","2021-10-18","1776752","INCIDENTAL","Grass Tree Track, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","151.41462","-27.02109","486","Furina diadema","2076806","2021-11-13","2021-11-13","1795136","INCIDENTAL","nr. Square Top Mountain, Kaimkillenbun SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.29427","-27.60419","486","Furina diadema","2100242","2022-09-01","2022-09-01","1813743","INCIDENTAL","Gatton National Park, Woodlands SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","151.095604","-27.33344","486","Furina diadema","2099953","2022-10-28","2022-10-28","1813982","INCIDENTAL","Broadwater Road, Nandi SEQ","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","149.6541628288","-27.2031446106","486","Furina diadema","566145","2003-04-20","2003-04-20","552036","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","150.5083275711","-28.2800817175","486","Furina diadema","566267","2002-11-23","2002-11-23","552156","INCIDENTAL","Bendidee National Park, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","146.7036149081","-22.3481683161","486","Furina diadema","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.5255930679","-27.6558021616","486","Furina diadema","566575","2002-02-23","2002-02-23","552595","INCIDENTAL","Irongate Conservation Park, Pittsworth, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","145.0403072628","-22.8456791033","486","Furina diadema","853510","2004-02-13","2004-02-13","796734","INCIDENTAL","Aramac - Muttaburra Road, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","149.656107239","-27.20258904","486","Furina diadema","853582","2003-03-08","2003-03-08","796855","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","149.6486074075","-27.208422429","486","Furina diadema","853650","2003-03-10","2003-03-10","796831","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.0608963422","-27.5227708166","486","Furina diadema","1146778","2009-08-09","2009-08-09","1036522","INCIDENTAL","Dunmore State Forest via Cecil Plains, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.7227777777","-28.0858333333","486","Furina diadema","1191355","2011-02-24","","1076541","INCIDENTAL","Talgai State Forest via Pratten, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.6130555555","-28.0311111111","486","Furina diadema","1191489","2011-03-30","","1076326","INCIDENTAL","Leyburn State Forest via Leyburn, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","152.0251833333","-27.65425","486","Furina diadema","1191728","2010-06-21","","1076248","INCIDENTAL","Ridge Prospect, Hell Hole via Toowoomba, SEQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","152.07649","-27.68247","486","Furina diadema","1395648","2015-03-14","","1236453","INCIDENTAL","East Egypt Rd, Mt Whitestone via Helidon, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.872","-27.648","486","Furina diadema","868621","1981-01-01","1985-12-31","810919","INCIDENTAL","near Keidges Road, Redbank Plains","50","8020","Ross Buchanan Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"210","150.75108998","-26.09842092","486","Furina diadema","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"211","150.6122222211","-22.8038888855","486","Furina diadema","925593","1991-08-01","1991-08-31","861296","178531","Site D15, Timber ruins nr CSIRO Isopod camp, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"212","150.3799999988","-22.79583333","486","Furina diadema","925594","1991-08-01","1991-08-31","861297","178532","Site D14, Goodnomda ruins, SWBTA","300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"213","150.5616666655","-22.7663888855","486","Furina diadema","925608","1991-08-01","1991-08-31","861311","178546","Site 50, 1.5km W on E-W Rd from Brown Route, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"214","150.4677777766","-22.59833333","486","Furina diadema","925778","1991-08-01","1991-08-31","861481","178716","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"215","150.65361111","-22.7472222188","486","Furina diadema","925639","1992-02-01","1992-02-29","861342","178577","Transect M11, Samuel Hill area, SWBTA","1300","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"216","150.4677777766","-22.59833333","486","Furina diadema","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"217","152.0636168188","-25.127860829","486","Furina diadema","431243","1997-06-16","1997-06-20","425776","FWCO11","Alectron ramiflorus reserve, west edge of Cordalba State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.1648089243","-25.1693726557","486","Furina diadema","431248","1997-06-16","1997-06-20","425743","FWCO16","Old railway line, 500m in length, AMG: 56 415730 7215850 to 415550 7215260","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.1573100102","-25.1776379401","486","Furina diadema","431250","1997-06-16","1997-06-20","425745","FWCO18","Old railway line, 600m in length, AMG: 56 414980 7214930 to 414520 7214440","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.1678255279","-25.1635200077","486","Furina diadema","431256","1997-06-16","1997-06-20","425751","FWCO6","Cordalba State Forest, old railway line, 500m length to 416140 7216850","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","150.9481448728","-24.3399720701","486","Furina diadema","431268","1997-12-09","1997-12-14","425785","FW94","KROOMBIT TOPS - RIDGELINE ADJACENT TO TABLELANDS RD., 1.3KM UPSLOPE OF CALLIDE CREEK CROSSING","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.271923477","-27.9400758139","486","Furina diadema","552824","1998-04-22","1998-04-22","465451","159042","Millmerran-proposed power stn & mine","2500","6088","Sinclair Knight Merz (1998)","3461","Department of Environment, Science and Innovation","DES"
"223","146.80527042","-19.30539696","486","Furina diadema","551412","1996-01-01","1996-12-31","466862","157620","Ross River Meatworks site, Townsville","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"224","151.107443698","-23.7425841695","486","Furina diadema","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"225","151.151610226","-23.8025837054","486","Furina diadema","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"226","151.155221382","-23.8161947441","486","Furina diadema","552228","1999-01-01","1999-12-31","466064","158445","Fauna site 8, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"227","144.5344444433","-17.14833333","486","Furina diadema","926272","1996-04-24","1996-04-24","861975","179215","Limestone outcrops nr Chillagoe","3600","10519","Sonnemann (1997)","3461","Department of Environment, Science and Innovation","DES"
"228","150.1677731","-26.83175725","486","Furina diadema","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"229","150.5167659454","-28.3132874269","486","Furina diadema","565952","2003-03-18","2003-03-22","551837","BNP 2","Bendidee National Park, SEQ.","10","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"230","150.5024637783","-28.3106174218","486","Furina diadema","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"231","150.3998027439","-26.1424260069","486","Furina diadema","900641","1989-09-18","","836329","FEAPBK02","Wandoan Rd","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"232","150.9318791926","-27.5151849613","486","Furina diadema","900483","1999-12-17","","836633","DU03","Kumbarilla SF - Approx 15.9km NW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","149.1196002491","-26.2435221492","486","Furina diadema","914399","2005-02-14","","850487","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"234","149.1734532055","-26.658154098","486","Furina diadema","914551","2004-12-01","","850639","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"235","149.1749808175","-26.6656125379","486","Furina diadema","914567","2004-11-29","","850600","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"236","149.1714147615","-26.6481041929","486","Furina diadema","914573","2004-12-03","","850674","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"237","149.1733148789","-26.6566851188","486","Furina diadema","914588","2004-11-28","","850646","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"238","149.1779929578","-26.6729398829","486","Furina diadema","914595","2004-11-28","","850644","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"239","147.8167106727","-21.2478304397","486","Furina diadema","1041968","2006-08-14","2006-08-14","957599","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"240","147.838706394","-21.3961246214","486","Furina diadema","1042106","2006-09-14","2006-09-14","957512","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"241","147.8524676621","-21.4849902527","486","Furina diadema","1042168","2006-09-22","2006-09-22","957462","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"242","147.8691181919","-21.5206714665","486","Furina diadema","1042183","2006-09-25","2006-09-25","957421","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"243","147.8842688122","-21.522579432","486","Furina diadema","1042189","2006-09-26","2006-09-26","957427","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"244","147.9220777828","-21.7629800357","486","Furina diadema","1042422","2006-10-21","2006-10-21","957405","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"245","151.25940021","-23.89508794","486","Furina diadema","521429","1991-01-01","1991-12-31","523754","102687","Gladstone Botanic Gardens","300","3022","Sutherland & Johansen (1991)","3461","Department of Environment, Science and Innovation","DES"
"246","151.4356357123","-27.3282621408","486","Furina diadema","1146593","2009-02-05","2009-02-06","1036346","Trap Site 2","Trap Site 2","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"247","151.4356357123","-27.3282621408","486","Furina diadema","1146595","2009-02-07","2009-02-08","1036346","Trap Site 2","Trap Site 2","50","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.8009271159","-27.1127082432","486","Furina diadema","1121017","2008-11-13","2008-11-13","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
