"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","142.3045004629","-10.170247145","5473","Planchonella obovata","1169921","2007-10-16","2007-12-02","1057115","MO082","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","145.4760997865","-14.673476098","5473","Planchonella obovata","1654860","1988-09-29","1988-09-29","1457608","<UNNAMED>","Lizard Island, Lizard Head, site 20.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.3208947103","-10.1485433987","5473","Planchonella obovata","1169836","2007-10-16","2007-12-02","1057046","MO151","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","145.4041666667","-16.4333333333","5473","Planchonella obovata","1541572","1948-09-04","1948-09-04","1364655","<UNNAMED>","Mossman River Mouth, N bank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.3995600809","-9.7558220255","5473","Planchonella obovata","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","145.4594331195","-14.673476098","5473","Planchonella obovata","1945433","1973-06-26","1973-06-26","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.4094319197","-9.7568452191","5473","Planchonella obovata","1589245","1981-10-28","1981-10-28","1417548","<UNNAMED>","Yorke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.158055556","-17.944166667","5473","Planchonella obovata","1655521","1985-11-24","1985-11-24","1419816","<UNNAMED>","Coconut Bay, Dunk Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.45833333","-14.675","5473","Planchonella obovata","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.26023351","-9.28454904","5473","Planchonella obovata","1871125","2010-11-24","2010-11-24","1659094","<UNNAMED>","Southern coast of Boigu, 7.3km SSE of Boigu Airfield, Boigu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.4655610636","-16.0689775111","5473","Planchonella obovata","1719956","2000-10-17","2000-10-17","1519518","<UNNAMED>","Daintree National park, Cape Tribulation beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","142.326120822","-10.9068382107","5473","Planchonella obovata","1584810","1977-09-29","1977-09-29","1427035","<UNNAMED>","Cowal Creek, W Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
