"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.3427727303","-16.0234705111","15347","Garcinia warrenii","1651994","1972-08-24","1972-08-24","1454986","<UNNAMED>","Timber Camp Road, on road between Daintree and Bloomfield R. via China Camp.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.91777061","-17.41513133","15347","Garcinia warrenii","1561086","1954-08-31","1954-08-31","1351505","<UNNAMED>","The Boulders, Babinda Creek, C. 6km W of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.32963606","-16.33816351","15347","Garcinia warrenii","1667861","1988-11-01","1988-11-30","1494430","<UNNAMED>","4.5km from Whyanbeel road on track to Stewart Ck 13.7km NW of Mossman, W side of road; site 20; centre plot 1; AMG 32140/819270.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.91736111","-12.04169444","15347","Garcinia warrenii","1876168","2014-06-04","2014-06-04","1649179","<UNNAMED>","Mapoon, south side of town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.16210075","-12.30741903","15347","Garcinia warrenii","1931162","2009-09-16","2009-09-16","1714538","<UNNAMED>","Ling Creek Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding) c. 16km due NE of Stone Crossing, Wenlock River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","142.40945416","-10.89017154","15347","Garcinia warrenii","1959819","1963-09-01","1963-09-30","1711823","<UNNAMED>","Bamaga, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.41778556","-13.74848917","15347","Garcinia warrenii","1638747","1969-10-01","1969-10-31","1459957","<UNNAMED>","Rocky River on E foothills of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.5427825384","-10.6901698053","15347","Garcinia warrenii","1773611","2001-02-08","2001-02-08","1578680","<UNNAMED>","Pajinka Lodge, Cape York.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5011009762","-16.4984666716","15347","Garcinia warrenii","1551608","1929-11-30","1929-11-30","1393642","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.45945416","-10.72350488","15347","Garcinia warrenii","1699110","1983-08-01","1983-08-31","1513567","<UNNAMED>","Punsand Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.35138158","-16.59530168","15347","Garcinia warrenii","1918019","2008-07-23","2008-07-23","1707375","<UNNAMED>","Far northern end of Hillview Road, about 1.5km NE of Julatten, northern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
