"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","149.3452172901","-21.6358662219","17209","Melicope elleryana","469338","2002-01-08","2002-01-08","461435","INCIDENTAL","The Crossing - Site 1","250","5264","The Crossing Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"112","153.0015","-26.3397","17209","Melicope elleryana","1962556","2019-09-25","2019-09-25","1721271","INCIDENTAL","20A Amaroo Place Cooroibah","80","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"113","148.9177553788","-21.0817701084","17209","Melicope elleryana","1703358","1958-01-01","1958-01-31","1498201","<UNNAMED>","Near Mt Jukes near Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.8721","-26.4459","17209","Melicope elleryana","1962567","2016-09-21","2016-09-21","1721292","INCIDENTAL","490 Cooroy-Belli Creek road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"115","153.085205732","-26.483111057","17209","Melicope elleryana","468843","1990-06-01","","461126","Emu Swamp section","Noosa NP, Sunshine Coast","1300","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"116","150.717743324","-23.1095342","17209","Melicope elleryana","28305","1996-07-18","1996-07-18","11303","ACQ YEPPH01","Yeppoon","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"117","142.4177874887","-10.9151715441","17209","Melicope elleryana","1520365","1965-11-01","1965-11-01","1391223","<UNNAMED>","Moreby Creek near sawmill, Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.761072451","-22.757311135","17209","Melicope elleryana","31786","1993-08-21","1993-08-21","14141","SWB C05","Shoal Water Bay","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","153.50105958","-27.49839541","17209","Melicope elleryana","1955068","1977-01-01","1977-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.957894556","-26.785686876","17209","Melicope elleryana","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.8704","-26.4531","17209","Melicope elleryana","2005998","2020-04-22","2020-04-22","1737258","INCIDENTAL","423 Old Ceylon Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"122","152.9709","-26.284","17209","Melicope elleryana","2006027","2020-09-28","2020-09-28","1737281","INCIDENTAL","192 Cootharaba Downs Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"123","145.6261039456","-17.1401313336","17209","Melicope elleryana","1816685","1979-04-05","1979-04-05","1620722","<UNNAMED>","SFR 185, Danbulla, Buckley LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.813571032","-22.712865595","17209","Melicope elleryana","31791","1993-08-20","1993-08-20","14146","SWB D04A","Shoal Water Bay: SWBTA - Dismal Sector (Lease 2) streamline - sedgeland.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"125","152.9600007824","-26.7846623997","17209","Melicope elleryana","458556","2000-10-23","2000-10-24","452279","P.G. - Site 1 - DNP in MFR","Site 1 - Creekline in Eastern section of Mooloolah Foresat Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.9417","-26.3591","17209","Melicope elleryana","1962577","2005-08-25","2005-08-25","1721282","INCIDENTAL","355 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"127","143.2511163","-12.74849401","17209","Melicope elleryana","1632055","1948-06-12","1948-06-12","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.4260609812","-27.4734026839","17209","Melicope elleryana","1692979","1958-01-26","1958-01-26","1513603","<UNNAMED>","Stradbroke Island, Myora Springs near Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.96138889","-26.65472222","17209","Melicope elleryana","1878590","2017-04-06","2017-04-06","1655849","<UNNAMED>","Near Palmway Close, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9367","-26.2157","17209","Melicope elleryana","1962579","2010-12-16","2010-12-16","1721284","INCIDENTAL","70 Robinson Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.9129","-26.3528","17209","Melicope elleryana","2010419","2020-11-16","2020-11-16","1740985","INCIDENTAL","745 Ringtail Creek Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"132","153.4260609812","-27.4900693506","17209","Melicope elleryana","1520361","1969-01-25","1969-01-25","1385602","<UNNAMED>","Stradbroke Island C 1M N of Dunwich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.2510828607","-21.2484333799","17209","Melicope elleryana","1954186","1943-06-14","1943-06-14","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.78995981","-22.650643394","17209","Melicope elleryana","31722","1993-09-14","1993-09-14","14077","SWB 3_02","Shoal Water Bay: SWBTA, Freshwater Sector: Drainage line and edges behind frontal dune at Freshwater Beach - Southern end.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"135","152.9627288083","-26.7847811268","17209","Melicope elleryana","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.0013355","-24.520084316","17209","Melicope elleryana","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","145.7511039456","-17.4151313336","17209","Melicope elleryana","1701202","1770-04-19","1988-12-01","1345348","<UNNAMED>","Glenallyn via Malanda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.090775091","-26.120350445","17209","Melicope elleryana","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","152.9766198842","-26.7520187925","17209","Melicope elleryana","1871639","2015-06-16","2015-06-16","1665006","<UNNAMED>","Mooloolah Valley, about 2.5km along Old Gympie Road from Mooloolah Connection Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.8876","-26.2366","17209","Melicope elleryana","2010415","2020-11-05","2020-11-05","1740981","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"141","150.5877801011","-22.7873979599","17209","Melicope elleryana","1867550","2013-02-10","2013-02-10","1645875","<UNNAMED>","Olive Creek, CSIRO track, Mt Parnassus Sector, Shoalwater Bay training area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","150.801072541","-22.831755328","17209","Melicope elleryana","28986","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","152.8363","-26.3145","17209","Melicope elleryana","2094739","2021-10-26","2021-10-26","1809138","INCIDENTAL","143 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"144","153.051053467","-26.081739718","17209","Melicope elleryana","28914","1993-07-09","1993-07-09","11900","LST NOWE","Great Sandy NP - Cooloola: Noosa/Weyba N.P","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","149.305498721","-21.890167214","17209","Melicope elleryana","28510","1998-11-26","1998-11-26","11502","ACQ CONRB05","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","145.6261110841","-18.1901276501","17209","Melicope elleryana","1609718","1975-10-01","1975-10-31","1451895","<UNNAMED>","43K W of Kennedy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.9094220454","-21.0401034418","17209","Melicope elleryana","1666997","1993-02-21","1993-02-21","1513082","<UNNAMED>","Royston Park Road, W of Kuttabul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0159","-26.3858","17209","Melicope elleryana","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.8947","-26.2333","17209","Melicope elleryana","2047859","2021-10-01","2021-10-01","1771928","INCIDENTAL","100 Black Pinch Road Pomona","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","153.4177319707","-27.5817346444","17209","Melicope elleryana","1627930","1966-08-01","1966-08-31","1404711","<UNNAMED>","1M N of Dunwich, Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.0094300098","-17.4734622094","17209","Melicope elleryana","1936902","1975-04-08","1975-04-08","1718944","<UNNAMED>","Garradunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.9855","-26.3934","17209","Melicope elleryana","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","146.15805556","-17.94416667","17209","Melicope elleryana","1554725","1970-11-16","1970-11-16","1367972","<UNNAMED>","Dunk Island on hill behind Brammo Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.8656","-26.2299","17209","Melicope elleryana","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"155","152.965","-26.3065","17209","Melicope elleryana","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"156","152.8760597321","-26.2734086529","17209","Melicope elleryana","1704958","1993-01-19","1993-01-19","1505567","<UNNAMED>","Kin Kin, about 3km NE of Township, on Wolvi Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9166","-26.4463","17209","Melicope elleryana","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"158","152.9848038876","-26.7503699747","17209","Melicope elleryana","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.8177","-26.3599","17209","Melicope elleryana","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"160","143.392782963","-12.6734940108","17209","Melicope elleryana","1598012","1968-10-24","1968-10-24","1405502","<UNNAMED>","Iron Range between Cape York Peninsula & Portland Roads-Coen Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.2927701702","-15.7568052131","17209","Melicope elleryana","1940296","1995-07-13","1995-07-13","1514156","<UNNAMED>","Home Rule.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.793849817","-22.753977831","17209","Melicope elleryana","31782","1993-08-18","1993-08-18","14137","SWB C01","Shoal Water Bay: Along Creekline of main road to 3 Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","152.9691","-26.2615","17209","Melicope elleryana","1962539","2010-12-13","2010-12-13","1721309","INCIDENTAL","41 Kildeys Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"164","152.9318","-26.3064","17209","Melicope elleryana","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"165","149.2266758827","-21.0689027884","17209","Melicope elleryana","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.8927264","-26.27340865","17209","Melicope elleryana","1947494","1916-01-01","1916-01-31","1363789","<UNNAMED>","Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.0881220441","-26.583857417","17209","Melicope elleryana","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"168","146.0844334193","-17.9151272873","17209","Melicope elleryana","1637850","1950-01-01","1950-01-31","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","145.6427706123","-17.0901313336","17209","Melicope elleryana","1688834","1987-06-23","1987-06-23","1464104","<UNNAMED>","SFR 185, Parish of Danbulla, Robson LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.6865396795","-17.3645090691","17209","Melicope elleryana","1897059","2005-03-23","2005-03-23","1684292","<UNNAMED>","Lynch's Crater, Butchers Creek, Atherton Tablelands, about 10km east of Malanda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.8865","-26.2145","17209","Melicope elleryana","1966449","2012-07-20","2012-07-20","1723908","INCIDENTAL","162 Moran Group Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"172","145.5844372789","-17.2484646669","17209","Melicope elleryana","1570184","1899-06-25","1899-06-25","1352126","<UNNAMED>","Boar Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","146.2594422084","-18.890122672","17209","Melicope elleryana","1648270","1985-04-19","1985-04-19","1458645","<UNNAMED>","Gap Creek 72K NW of Townsville on Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.0479213251","-21.0645426957","17209","Melicope elleryana","469337","1999-06-17","1999-06-17","461434","INCIDENTAL","Reliance Creek Nature Refuge","250","5268","Reliance Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.084927821","-26.4653332887","17209","Melicope elleryana","468844","1972-01-01","","461129","East Weyba section","Noosa NP, Sunshine coast","1200","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"176","145.325","-15.8083333333","17209","Melicope elleryana","1604938","1980-03-01","1980-03-31","1433475","<UNNAMED>","Near Gap Creek, Bloomfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.7673724659","-17.3977008841","17209","Melicope elleryana","1753603","1995-07-30","1995-07-30","1552264","<UNNAMED>","Track to Chuckerlunga Ck past landslide on old logging road; (Grid Ref 8063-689758).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.2548277778","-15.8322694444","17209","Melicope elleryana","1920550","2005-07-10","2005-07-10","1678477","<UNNAMED>","Tributary of Brady Creek, 37km SSW of Laura in Conglomerate Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.8876","-26.2367","17209","Melicope elleryana","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"180","148.6680739212","-21.1853305886","17209","Melicope elleryana","1678924","1991-11-27","1991-11-27","1504545","<UNNAMED>","Pinnacle Creek, grid ref. 8655-730562.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.9427706123","-17.4567980002","17209","Melicope elleryana","1728637","1987-12-01","1987-12-01","1542276","<UNNAMED>","Norries Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.6261039456","-17.0567980003","17209","Melicope elleryana","1755752","1962-01-18","1962-01-18","1556332","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.4773547235","-17.2981044866","17209","Melicope elleryana","1772456","2000-05-24","2000-05-24","1522449","<UNNAMED>","Hasties Swamp National Park 3km South of Atherton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.23642226","-12.33472299","17209","Melicope elleryana","1831106","2008-12-15","2008-12-15","1607105","<UNNAMED>","Blue Bottle Spring, Steve Irwin Wildlife Reserve (Bertiehaugh Holding), 13km NE of Stones Crossing, c 51km NE of Weipa Airport, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.965081898","-26.7867585341","17209","Melicope elleryana","458560","1998-08-07","","452281","Site ID #401 - Wendy and Guy - DNP","Site ID 401 - Wendy Drake and Guy Penfold - DNP","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.9812","-26.2857","17209","Melicope elleryana","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"187","152.8885","-26.4214","17209","Melicope elleryana","1962566","2019-11-14","2019-11-14","1721291","INCIDENTAL","55 Belleden Place Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"188","145.6863817234","-17.3015202225","17209","Melicope elleryana","1803107","2008-06-25","2008-06-25","1600996","<UNNAMED>","Gadgarra, end of Fuller road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.8922","-26.2355","17209","Melicope elleryana","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","143.25338889","-12.74061111","17209","Melicope elleryana","1819610","2008-09-14","2008-09-14","1635810","<UNNAMED>","Iron Range NP, CSIRO EP/42. c. 300m S of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.898278891","-24.215085762","17209","Melicope elleryana","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"192","152.9543","-26.4172","17209","Melicope elleryana","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"193","153.40673328","-27.48981968","17209","Melicope elleryana","1895348","2007-01-30","2007-01-30","1707075","<UNNAMED>","North Stradbroke Island, Dunwich, opposite State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9871","-26.4216","17209","Melicope elleryana","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"195","152.8657","-26.4397","17209","Melicope elleryana","2010418","2020-11-13","2020-11-13","1740984","INCIDENTAL","618 Cooroy Belli Creek Road Black Mountain","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
