"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"124","152.5317939522","-25.3998227862","1975","Caprimulgus macrurus","894697","1997-09-16","1997-09-18","837561","<UNNAMED>","Campsite, west end of dam wall (Lenthall's Dam) and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"125","152.5317939522","-25.3998227862","1975","Caprimulgus macrurus","894698","1997-09-22","1997-09-25","837568","<UNNAMED>","Campsite - west end dam wall (Lenthall's Dam)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"126","146.1467220727","-18.4602633895","1975","Caprimulgus macrurus","895152","1999-11-22","","838039","<UNNAMED>","Cardwell SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"127","146.8641666666","-19.1566666666","1975","Caprimulgus macrurus","460909","2000-09-11","2000-11-16","454584","INCIDENTAL","Nelly Bay, Magnetic Island","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"128","148.60111111","-20.5566666633","1975","Caprimulgus macrurus","921870","1996-01-01","1996-12-31","857573","174801","O'Connell River Weir area","3600","10039","GHD (1998)","3461","Department of Environment, Science and Innovation","DES"
"129","145.999229","-18.228299","1975","Caprimulgus macrurus","1347135","2014-08-04","2014-08-04","1204523","INCIDENTAL","Ranger's house, Girramay National Park","400","15065","Girramay National Park","3461","Department of Environment, Science and Innovation","DES"
"130","145.774166","-17.236076","1975","Caprimulgus macrurus","1347226","2014-10-17","2014-10-17","1204546","INCIDENTAL","Ranger's house, Goldsborough, Wooroonooran National Park","300","15067","Goldsborough","3461","Department of Environment, Science and Innovation","DES"
"131","142.53167578","-10.6921139","1975","Caprimulgus macrurus","538072","1993-05-01","1993-05-01","533072","117922","Pajinka, CYP","500","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"132","142.41917757","-10.77350225","1975","Caprimulgus macrurus","538089","1993-05-01","1993-05-01","533060","117939","Lockerbie Scrub Site 51, CYP","150","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2277480429","-24.9624935096","1975","Caprimulgus macrurus","1507912","2017-11-01","2017-11-05","1337963","GSA Wathumba Spit","Wathumba Sptit Fraser Island","300","16581","Great Sandy miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"134","146.20944406","-19.00678908","1975","Caprimulgus macrurus","524900","1970-01-01","1970-12-31","530302","110706","Nr Paluma","1800","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"135","146.20944406","-19.00678908","1975","Caprimulgus macrurus","538740","1974-11-02","1974-11-02","532410","118590","Paluma","900","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"136","153.04271998","-26.04840688","1975","Caprimulgus macrurus","505048","1991-10-11","1991-10-11","510149","58883","Nth Noosa Plain, Cooloola NP","3600","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"137","141.41781378","-16.23182296","1975","Caprimulgus macrurus","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"138","145.83444085","-17.89012887","1975","Caprimulgus macrurus","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"139","148.54275171","-20.27344105","1975","Caprimulgus macrurus","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"140","143.23027929","-11.96933099","1975","Caprimulgus macrurus","520168","1770-05-23","1974-12-31","525031","101422","Cape Grenville","2200","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"141","150.7413888888","-22.7975","1975","Caprimulgus macrurus","1010390","2006-12-01","2006-12-01","928188","INCIDENTAL","Byfield National Park, MEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.6708333333","-22.8363888888","1975","Caprimulgus macrurus","1010384","2006-12-01","2006-12-02","928182","Byfield SF01","Water Park Creek Campground, Byfield State Forest, MEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"143","142.58210524","-11.75037146","1975","Caprimulgus macrurus","1251728","2008-09-30","2008-09-30","1128553","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","500","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"144","142.84612991","-11.62061163","1975","Caprimulgus macrurus","1251916","2008-09-30","2008-09-30","1128709","INCIDENTAL","Road to Captain Billy's Landing, Heathlands Resources Reserve","10","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"145","142.7007137","-11.69830827","1975","Caprimulgus macrurus","1251837","2008-10-06","2008-10-06","1128647","HLRF1","Rainforest Site, west side of road, Heathlands Resources Reserve","50","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"146","142.58210524","-11.75037146","1975","Caprimulgus macrurus","1251729","2009-07-29","2009-07-29","1128554","INCIDENTAL","Heathlands Ranger Base, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"147","142.69987986","-11.68884653","1975","Caprimulgus macrurus","1251969","2009-07-31","2009-07-31","1128750","INCIDENTAL","Southern Bypass Road, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"148","142.72048619","-11.67543087","1975","Caprimulgus macrurus","1251912","2009-08-02","2009-08-02","1128705","INCIDENTAL","Road to Captain Billy's Landing, Heathlands Resources Reserve","60","13483","Heathlands","3461","Department of Environment, Science and Innovation","DES"
"149","148.23858773","-20.07483235","1975","Caprimulgus macrurus","550224","1981-08-01","1981-08-31","468092","145055","Proposed refinery area, Hay Ck area, S of Bowen","3000","6951","Hollingsworth Consultants (1984)","3461","Department of Environment, Science and Innovation","DES"
"150","146.405253565","-19.231795123","1975","Caprimulgus macrurus","556038","1985-08-25","1985-08-25","462248","162287","Bluewater Range nr RAAF camp","900","6964","Hopkins & Wieneke (1985)","3461","Department of Environment, Science and Innovation","DES"
"151","151.08579144","-24.1609207","1975","Caprimulgus macrurus","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"152","150.99273798","-23.65675486","1975","Caprimulgus macrurus","479463","1992-01-01","1992-12-31","482237","21593","Rundle Range NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"153","142.35498","-11.15061","1975","Caprimulgus macrurus","1347515","2015-10-20","2015-10-23","1204414","INCIDENTAL","Campsite near old crossing OTL northern bank Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"154","142.28391","-11.10415","1975","Caprimulgus macrurus","1347526","2015-10-23","2015-10-28","1204425","INCIDENTAL","In vicinity of Jardine River ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"155","142.28416","-11.1222","1975","Caprimulgus macrurus","1347637","2015-10-27","2015-10-27","1204446","INCIDENTAL","Warra Wong creek southern bank Jardine River","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"156","142.7609","-11.0525","1975","Caprimulgus macrurus","1351745","2015-11-20","2015-11-20","1208586","INCIDENTAL","Sadd point off Ussher Point Road CYP","25","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"157","142.283892","-11.10406","1975","Caprimulgus macrurus","1403915","2016-10-09","2016-10-20","1243806","INCIDENTAL","Southern bank Jardine River at ferry crossing","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"158","142.283859","-11.10391","1975","Caprimulgus macrurus","1507639","2018-10-15","2018-10-26","1337817","INCIDENTAL","Upstream Jardine River ferry crossing southen bank","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"159","142.026963","-15.831964","1975","Caprimulgus macrurus","2006489","2020-11-02","2020-11-03","1737662","INCIDENTAL","Rutland Plain homestead and surrounds","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"160","141.429881","-15.783331","1975","Caprimulgus macrurus","2047367","2021-08-25","2021-09-05","1771663","INCIDENTAL","Crab Creek Shelter Rutland Plains","250","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"161","145.973734","-16.759613","1975","Caprimulgus macrurus","2075421","2021-10-19","2021-10-21","1792927","INCIDENTAL","Green Island far north Queensland","600","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"162","145.6311055555","-16.8819972222","1975","Caprimulgus macrurus","1306902","2012-11-01","2012-11-03","1172746","INCIDENTAL","Speewah trail head campground Barron Gorge NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"163","142.3549722222","-11.1506388888","1975","Caprimulgus macrurus","1319620","2014-09-08","","1177171","INCIDENTAL","Downstream of old crossing Jardine River","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"164","144.5924722222","-15.2548055555","1975","Caprimulgus macrurus","1344341","2015-08-24","2015-08-25","1202302","INCIDENTAL","Welcome Waterhole campsite Lakefield NP CYP","200","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"165","145.7449579113","-18.3866868803","1975","Caprimulgus macrurus","892353","2003-06-24","","834219","INCIDENTAL","Yamanie","200","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"166","146.1270516386","-19.0355659018","1975","Caprimulgus macrurus","892416","2003-08-28","","834302","INCIDENTAL","Taravale Rd","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"167","145.7058512525","-18.3379805065","1975","Caprimulgus macrurus","892441","2004-09-14","","834354","INCIDENTAL","Yamanie Creek camp","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"168","146.2801514168","-18.1407443411","1975","Caprimulgus macrurus","892454","2004-11-18","","834322","INCIDENTAL","North Brook Island","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"169","142.70110983","-9.39851133","1975","Caprimulgus macrurus","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"170","142.684425604","-11.7318493198","1975","Caprimulgus macrurus","921379","1992-01-01","1992-01-31","857082","173882","Heathlands area, CYP","27000","10764","Ingram (1993)","3461","Department of Environment, Science and Innovation","DES"
"171","143.2866666666","-12.7672222222","1975","Caprimulgus macrurus","1892475","2006-11-27","2006-12-04","1676677","INCIDENTAL","QPWS barracks, Kutini-Payamu (Iron Range) National Park, Cape York FNQ","500","16879","Iron Range survey","3461","Department of Environment, Science and Innovation","DES"
"172","143.3806439677","-12.6340876708","1975","Caprimulgus macrurus","1200649","2011-08-16","2011-08-16","1083980","INCIDENTAL","Portland Roads Rd, Iron Range National Park, 5.8km south-west of Portland Roads, CYP.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"173","153.0746785348","-25.2088877116","1975","Caprimulgus macrurus","1200685","2011-06-01","2011-06-01","1083995","INCIDENTAL","Along Bullock Rd, 8.2km north-east of Moon Point, Fraser Island, Great Sandy National Park, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"174","144.9970997777","-14.8917745089","1975","Caprimulgus macrurus","1970681","2019-08-11","","1727576","ST6-Camp","Mundubarrac","100","17119","Juunju","1","Queensland Parks and Wildlife Service","QPWS"
"175","144.998658","-14.891195","1975","Caprimulgus macrurus","1970706","2019-08-12","2019-08-16","1727586","ST6 Camp","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.9593903","-24.3150845","1975","Caprimulgus macrurus","478197","1992-09-20","1992-09-20","490980","24010","Wreck Rock, Deepwater NP","450","2004","Kaveney & O'Conner (1994)","3461","Department of Environment, Science and Innovation","DES"
"177","143.7294444444","-14.3091666666","1975","Caprimulgus macrurus","2047755","2021-08-20","2021-08-20","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"178","143.7294444444","-14.3091666666","1975","Caprimulgus macrurus","2047770","2021-08-24","2021-08-24","1771720","INCIDENTAL","Running Creek Ranger Base, Running Creek N.R.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"179","146.41736","-19.10838","1975","Caprimulgus macrurus","930557","1997-09-17","1997-09-17","866260","183517","turnaround point on track adjacent to N arm of Saltwater Ck, approx 5.2km WSW of Bruce Hwy Xing of Saltwater Ck","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"180","146.42497","-19.1075","1975","Caprimulgus macrurus","930573","1997-09-17","1997-09-17","866276","183533","track next to N arm of Saltwater Ck, approx 4km WSW of Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"181","146.43983","-19.06869","1975","Caprimulgus macrurus","930799","1997-10-13","1997-10-13","866502","183759","approx 800m SW of ocean, approx 4km NW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"182","146.44506","-19.0678","1975","Caprimulgus macrurus","930813","1997-10-13","1997-10-13","866516","183773","approx 100m SE of junction of Wild Boar Ck & Station Ck, 150m from ocean, approx 6km SE of Rollingstone, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"183","146.48861","-19.12576","1975","Caprimulgus macrurus","930455","1997-11-03","1997-11-03","866158","183415","approx 300m W of Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"184","146.48195","-19.12574","1975","Caprimulgus macrurus","930456","1997-12-03","1997-12-03","866159","183416","old army tk, approx 1.1km WNW of Bruce hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"185","146.45762","-19.13221","1975","Caprimulgus macrurus","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"186","146.44865","-19.13333","1975","Caprimulgus macrurus","930411","1998-04-11","1998-04-11","866114","183371","Saltwater Ck, approx 4.1km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"187","146.4496","-19.13198","1975","Caprimulgus macrurus","930423","1998-04-11","1998-04-11","866126","183383","Saltwater Ck, approx 3.9km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"188","146.45247","-19.12792","1975","Caprimulgus macrurus","930445","1998-04-11","1998-04-11","866148","183405","Saltwater Ck, approx 3.4km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"189","146.45248","-19.12566","1975","Caprimulgus macrurus","930460","1998-04-11","1998-04-11","866163","183420","Saltwater Ck, approx 3.2km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"190","146.46494","-19.14229","1975","Caprimulgus macrurus","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"191","146.45249","-19.12643","1975","Caprimulgus macrurus","930448","1998-10-19","1998-10-19","866151","183408","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"192","146.45266","-19.12837","1975","Caprimulgus macrurus","930444","1998-10-24","1998-10-24","866147","183404","Saltwater Ck, approx 3.5 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"193","146.45725","-19.11935","1975","Caprimulgus macrurus","930491","1998-10-24","1998-10-24","866194","183451","approx 2.3 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"194","146.45632","-19.11302","1975","Caprimulgus macrurus","930517","1999-08-24","1999-08-24","866220","183477","Swimming lagoon on Saltwater Ck approx 1.7km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"195","146.44589","-19.10395","1975","Caprimulgus macrurus","930630","1999-10-24","1999-10-24","866333","183590","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"196","146.44116","-19.09851","1975","Caprimulgus macrurus","930712","1999-10-27","1999-10-27","866415","183672","Wattle Tk, approx 2.5 km WNW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"197","146.44083","-19.09837","1975","Caprimulgus macrurus","930714","1999-10-27","1999-10-27","866417","183674","approx 2.2km W of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=16D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"198","146.41451","-19.10837","1975","Caprimulgus macrurus","930560","1999-10-29","1999-10-29","866263","183520","far N branch of Saltwater Ck at the base of the range, approx 5km SW of Toomulla t'off from Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"199","146.42135","-19.10855","1975","Caprimulgus macrurus","930544","2000-05-20","2000-05-20","866247","183504","Saltwater Ck Tk, approx 4.4km WSW of Bruce Hwy-Toomulla Beach rd junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"200","146.44602","-19.10377","1975","Caprimulgus macrurus","930640","2000-05-23","2000-05-23","866343","183600","campsite on Saltwater Ck, 1.8km SW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"201","146.43392","-19.10089","1975","Caprimulgus macrurus","930681","2000-05-24","2000-05-24","866384","183641","Saltwater Ck Track, approx 3km WSW of Bruce Hwy-Toomulla Ck rd junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"202","146.44595","-19.10372","1975","Caprimulgus macrurus","930650","2001-04-18","2001-04-18","866353","183610","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"203","146.47913","-19.1176","1975","Caprimulgus macrurus","930499","2001-11-09","2001-11-09","866202","183459","approx 1.3km NW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"204","146.44484","-19.10532","1975","Caprimulgus macrurus","930597","2002-03-29","2002-03-29","866300","183557","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"205","146.44608","-19.10379","1975","Caprimulgus macrurus","930636","2002-03-29","2002-03-29","866339","183596","approx 1.8km SW of the Bruce Hwy Xing of Saltwater Creek, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"206","146.51148","-19.11061","1975","Caprimulgus macrurus","930527","2002-03-31","2002-03-31","866230","183487","approx 2.8km NE of the Bruce Hwy Xing of Leichhardt Creek, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"207","146.44691","-19.1028","1975","Caprimulgus macrurus","930659","2002-04-02","2002-04-02","866362","183619","approx 1.7km WSW of the Toomulla Beach Rd - Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"208","141.90112133","-12.63183303","1975","Caprimulgus macrurus","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"209","142.50111689","-9.9985068","1975","Caprimulgus macrurus","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"210","142.50112133","-11.49850008","1975","Caprimulgus macrurus","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"211","141.60112745","-12.99850015","1975","Caprimulgus macrurus","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"212","143.50111351","-12.9984923","1975","Caprimulgus macrurus","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"213","145.16777317","-14.83180663","1975","Caprimulgus macrurus","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"214","145.25110655","-15.91513791","1975","Caprimulgus macrurus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"215","151.99689422","-25.10674959","1975","Caprimulgus macrurus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"216","152.0302268","-25.05674954","1975","Caprimulgus macrurus","476764","1994-10-01","1994-10-31","489484","26501","Sheep Station Ck junction, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"217","146.63443908","-19.24845309","1975","Caprimulgus macrurus","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"218","147.26776575","-19.71511468","1975","Caprimulgus macrurus","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"219","146.1594444433","-17.94833333","1975","Caprimulgus macrurus","928442","1914-09-08","1914-09-08","864145","181401","Dunk Island (general)","3000","10236","Le Souef (1915)","3461","Department of Environment, Science and Innovation","DES"
"220","150.43719108","-23.42758826","1975","Caprimulgus macrurus","524227","1955-08-01","1955-08-31","530971","105496","Gracemere","900","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"221","150.45107976","-23.36508855","1975","Caprimulgus macrurus","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"222","148.8677777766","-20.9649999966","1975","Caprimulgus macrurus","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"223","148.85111111","-20.9566666633","1975","Caprimulgus macrurus","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"224","148.8524999988","-20.9588888855","1975","Caprimulgus macrurus","922330","1992-09-01","1992-09-30","858033","175261","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"225","148.94861111","-20.8816666633","1975","Caprimulgus macrurus","922348","1992-09-01","1992-09-30","858051","175279","Seaforth-Port Newry Rd nr track to Finlayson Pt","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"226","148.8524999988","-20.9588888855","1975","Caprimulgus macrurus","922329","1993-03-01","1993-03-31","858032","175260","1-2km E of Mt Ossa town nr junction Jolimont & Hornet Cks","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"227","144.16778015","-14.99847889","1975","Caprimulgus macrurus","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"228","142.4594444433","-10.7899999966","1975","Caprimulgus macrurus","930312","1911-01-01","1911-12-31","866015","183271","Lockerbie area, CYP","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"229","142.5552777766","-10.7274999966","1975","Caprimulgus macrurus","930338","1911-09-01","1911-09-30","866041","183297","Paira, CYP","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"230","143.2844444333","-12.7816666633","1975","Caprimulgus macrurus","936678","1913-11-01","1913-11-30","872381","201746","Claudie River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"231","143.3066666555","-12.8094444411","1975","Caprimulgus macrurus","936684","1913-12-01","1913-12-31","872387","201752","Claudie River main camp (5-6ml u/s from mouth)","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"232","141.7011111","-13.4649999966","1975","Caprimulgus macrurus","936705","1914-01-01","1914-12-31","872408","201773","Archer River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
