"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","151.73303488","-27.91063472","16837","Jasminum didymum subsp. lineare","1766709","2002-01-21","2002-01-21","1576681","<UNNAMED>","Millbrook - Back Plains road, W of Clifton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.7514141731","-22.0803951095","16837","Jasminum didymum subsp. lineare","1769470","2002-03-18","2002-03-18","1549742","<UNNAMED>","17km SW of Kyong HS, site 338.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","148.5761227522","-26.3234314628","16837","Jasminum didymum subsp. lineare","1770754","1996-01-01","1996-12-31","1560441","<UNNAMED>","Western end of Eumina Lane, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs. 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","144.7771683872","-24.8820946457","16837","Jasminum didymum subsp. lineare","1772257","2000-11-07","2000-11-07","1568344","<UNNAMED>","Headquarters office Idalia National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.3261129926","-29.1292468112","16837","Jasminum didymum subsp. lineare","1778124","1999-12-08","1999-12-08","1546355","<UNNAMED>","North of Watsons Crossing Bonshaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.0394366301","-28.3114708353","16837","Jasminum didymum subsp. lineare","1783084","1998-01-13","1998-01-13","1518209","<UNNAMED>","Bringalily State Forest Pariagara Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.9380177799","-25.2042183109","16837","Jasminum didymum subsp. lineare","1784160","2000-09-15","2000-09-15","1574413","<UNNAMED>","Expedition National Park, NW of Taroom, New Country Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","147.44226005","-24.86334735","16837","Jasminum didymum subsp. lineare","1790892","2008-08-28","2008-08-28","1631471","<UNNAMED>","Bunbuncundoo camping area, Ka Ka Mundi section, Carnarvon National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.12554774","-28.1956375","16837","Jasminum didymum subsp. lineare","1793550","2006-10-24","2006-10-24","1586260","<UNNAMED>","State Forest 341 Bringalily, Scientific Area, 24km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.6365203744","-27.8539703082","16837","Jasminum didymum subsp. lineare","1794062","2009-08-17","2009-08-17","1600525","<UNNAMED>","Thrushton National Park, NNE of Bollon; southern section, southern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.8718776431","-24.4339104328","16837","Jasminum didymum subsp. lineare","1794929","1999-05-23","1999-05-23","1637407","<UNNAMED>","Mt Sterculia foothills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.59574063","-28.11420899","16837","Jasminum didymum subsp. lineare","1795471","2007-05-16","2007-05-16","1620784","<UNNAMED>","'Bendee Downs', 70km west of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.09048628","-22.58461334","16837","Jasminum didymum subsp. lineare","1795617","1770-04-19","2010-08-13","1594751","<UNNAMED>","Bladensburg National Park, on track from homestead to Scrammy Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.24332552","-28.25702639","16837","Jasminum didymum subsp. lineare","1795856","2006-10-29","2006-10-29","1635473","<UNNAMED>","State Forest 341 Bringalily, north-east section, 23km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.0927866836","-18.6567952378","16837","Jasminum didymum subsp. lineare","1802291","1979-05-30","1979-05-30","1582683","<UNNAMED>","Lava Formation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.60694451","-28.37536259","16837","Jasminum didymum subsp. lineare","1803075","2006-10-28","2006-10-28","1639350","<UNNAMED>","State Forest 127 Kerimbilla, 30km N of Kurumbul.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.39279141","-27.39009435","16837","Jasminum didymum subsp. lineare","1805097","2005-01-02","2005-01-02","1608458","<UNNAMED>","Namarah 42km SE of Surat. Outlier of the Thomby Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.9165","-22.91066667","16837","Jasminum didymum subsp. lineare","1814675","2007-04-01","2007-04-01","1614021","<UNNAMED>","Banks of Bourke River passing through Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.0777735882","-28.3642862095","16837","Jasminum didymum subsp. lineare","1828700","2009-08-19","2009-08-19","1599344","<UNNAMED>","Barwon Highway Stock Route, 24km along from Nindigully end towards Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.2417990595","-25.8382129913","16837","Jasminum didymum subsp. lineare","1829848","2011-10-04","2011-10-04","1605388","<UNNAMED>","South of Cockatoo School, 50km SE Taroom, off Pontypool Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.9253038254","-27.9720421122","16837","Jasminum didymum subsp. lineare","1836130","2005-09-09","2005-09-09","1605008","<UNNAMED>","Thomby turnoff, 37km E of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.9940477344","-22.7640795998","16837","Jasminum didymum subsp. lineare","1836706","2006-02-02","2006-02-02","1617576","<UNNAMED>","NW escarpment, Junee NP, north of Dingo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.2602699635","-28.3084152797","16837","Jasminum didymum subsp. lineare","1842285","2006-10-27","2006-10-27","1618350","<UNNAMED>","State Forest 101 Devine, 21km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.05833333","-25.325","16837","Jasminum didymum subsp. lineare","1854952","1984-09-23","1984-09-23","1652962","<UNNAMED>","C. 6km WNW of Listowel Valley Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.7016833333","-27.66985","16837","Jasminum didymum subsp. lineare","1857551","2012-12-11","2012-12-11","1649542","<UNNAMED>","Richard Underwood Nature Refuge, 70km NW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.9053888889","-28.6715","16837","Jasminum didymum subsp. lineare","1858079","2014-09-07","2014-09-07","1650799","<UNNAMED>","Kilcowera 80km S of Thargomindah Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.56964","-22.64024","16837","Jasminum didymum subsp. lineare","1869518","2014-11-06","2014-11-06","1654608","<UNNAMED>","William Spring, Carisbrooke, SW of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.6583333333","-24.6583333333","16837","Jasminum didymum subsp. lineare","1878269","1984-09-20","1984-09-20","1662839","<UNNAMED>","Lower N slopes of Mount Grey; Gowan Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.5272222222","-27.7175","16837","Jasminum didymum subsp. lineare","1881487","2016-11-03","2016-11-03","1667159","<UNNAMED>","Yarranlea Rd, Yarranlea.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.7511273069","-26.5817646975","16837","Jasminum didymum subsp. lineare","1887278","1933-10-25","1933-10-25","1672260","<UNNAMED>","Bungeworgorai, near Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.966435545","-28.2948260393","16837","Jasminum didymum subsp. lineare","1887364","1999-11-30","1999-11-30","1672257","<UNNAMED>","'Buffel Park' Station, c 45km NW of Dirranbandi along Bollon - Dirranbandi road. Shadeline in centre of property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","139.4178656637","-20.7484954579","16837","Jasminum didymum subsp. lineare","1898020","1952-05-01","1952-05-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","138.46361111","-18.70888889","16837","Jasminum didymum subsp. lineare","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.6277777778","-28.0677777778","16837","Jasminum didymum subsp. lineare","1901058","2011-05-24","2011-05-24","1701026","<UNNAMED>","'Bendee Downs', c. 84km WSW of Bollon, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.57861111","-18.22166667","16837","Jasminum didymum subsp. lineare","1906103","2005-01-13","2005-01-13","1693348","<UNNAMED>","Undara National Park, Archway Tunnel complex, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.89811","-28.68956","16837","Jasminum didymum subsp. lineare","1907481","2011-04-10","2011-04-10","1699039","<UNNAMED>","Thurrulgoona, SE of Cunnamulla; E of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.7","-18.2836111111","16837","Jasminum didymum subsp. lineare","1910591","2008-12-23","2008-12-23","1706447","<UNNAMED>","Newcastle Range, 17.8km E of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.10697","-26.57919","16837","Jasminum didymum subsp. lineare","1911833","2011-03-12","2011-03-12","1679070","<UNNAMED>","Warrego River, N of Wallal Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.74898429","-19.06941634","16837","Jasminum didymum subsp. lineare","1917168","2006-06-17","2006-06-17","1698090","<UNNAMED>","8km NE of Riversleigh Homestead, on a remote mining track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.10973","-24.45356","16837","Jasminum didymum subsp. lineare","1920205","2014-11-04","2014-11-04","1677832","<UNNAMED>","Boundary Spring, 'Purtora' near Thrungli/Tralee boundary, East Northeast of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.9761253115","-18.9901319349","16837","Jasminum didymum subsp. lineare","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.2511541733","-23.5817855651","16837","Jasminum didymum subsp. lineare","1926092","1919-04-01","1919-04-30","1709712","<UNNAMED>","Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.25108797","-26.91508477","16837","Jasminum didymum subsp. lineare","1927449","1875-12-01","1875-12-31","1709992","<UNNAMED>","Jimbour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.7464184431","-24.5564979239","16837","Jasminum didymum subsp. lineare","1929245","1999-09-14","1999-09-14","1711615","<UNNAMED>","Bull Creek Gorge, S of Springsure - Tambo Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.084472248","-23.5817798738","16837","Jasminum didymum subsp. lineare","1930738","1946-03-01","1946-03-31","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.3420465576","-24.2740900556","16837","Jasminum didymum subsp. lineare","1931560","2008-11-16","2008-11-16","1716406","<UNNAMED>","Blackall to Barcaldine highway rest stop outside of Blackall, downstream of crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.2580477412","-28.0306375019","16837","Jasminum didymum subsp. lineare","1936339","2006-10-29","2006-10-29","1719552","<UNNAMED>","State Forest 131 Mingimarny, 20km S of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.084406022","-25.4150834221","16837","Jasminum didymum subsp. lineare","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.6928528","-28.07344957","16837","Jasminum didymum subsp. lineare","1940639","1949-07-22","1949-07-22","1462135","<UNNAMED>","Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","143.9178365342","-23.081795707","16837","Jasminum didymum subsp. lineare","1943208","1952-06-01","1952-06-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.2511609336","-26.4151100493","16837","Jasminum didymum subsp. lineare","1943209","1945-10-17","1945-10-17","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.25111963","-26.5817622","16837","Jasminum didymum subsp. lineare","1951711","1770-04-19","2000-11-07","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","148.0844468927","-24.0817625593","16837","Jasminum didymum subsp. lineare","1952215","1915-06-01","1915-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.0844901262","-20.7484694865","16837","Jasminum didymum subsp. lineare","1952614","1770-04-19","2000-11-07","1676054","<UNNAMED>","Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.2511635576","-23.4151257889","16837","Jasminum didymum subsp. lineare","1958348","1913-10-01","1913-10-31","1719266","<UNNAMED>","Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","142.770186","-23.389818","16837","Jasminum didymum subsp. lineare","1961925","2018-06-08","2018-06-08","1720736","<UNNAMED>","15.6km S of Opalton. Bareeda station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.5516027778","-28.8593722222","16837","Jasminum didymum subsp. lineare","1962419","2018-09-22","2018-09-22","1721193","<UNNAMED>","Binya National Park, 83km S of Cunnamulla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.0833333333","-28.2","16837","Jasminum didymum subsp. lineare","1965623","1984-11-01","1984-11-30","1723127","<UNNAMED>","Hermitage Research Station. 8km E of Warwick towards Yangan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","141.4761857492","-21.940144457","16837","Jasminum didymum subsp. lineare","1967853","1985-05-01","1985-05-31","1725197","<UNNAMED>","15km S of Ranges Valley Homestead Ruins in the Swords Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.4","-24.6166666667","16837","Jasminum didymum subsp. lineare","1978319","1983-10-20","1983-10-20","1731923","<UNNAMED>","30.9km from Tambo toward Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.475","-27.425","16837","Jasminum didymum subsp. lineare","1982029","1995-11-23","1995-11-23","1735304","<UNNAMED>","Talbragar, 32km SW of Glenmorgan along the Glenearn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.475","-27.425","16837","Jasminum didymum subsp. lineare","1982081","1995-10-31","1995-10-31","1735304","<UNNAMED>","Talbragar, 32km SW of Glenmorgan along the Glenearn road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.0927866667","-18.6567952778","16837","Jasminum didymum subsp. lineare","2030238","1981-02-06","1981-02-06","1758932","<UNNAMED>","Lava Formation","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.1466666667","-23.7005555556","16837","Jasminum didymum subsp. lineare","2045902","1993-10-16","1993-10-16","1770437","<UNNAMED>","21.5km S of Emerald on road to Springsure, on Gregory Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.8666666667","-26.9333333333","16837","Jasminum didymum subsp. lineare","2047008","2002-06-19","2002-06-19","1771365","<UNNAMED>","6km SW of Warra on Kolgan Road, then 1km along road to right [no sign].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","151.7279722","-28.0550278","16837","Jasminum didymum subsp. lineare","2055778","2020-09-30","2020-09-30","1777877","<UNNAMED>","Talgai State Forest (SF595), S of Tralee Road; W of Pratten.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.2277777778","-28.5013888889","16837","Jasminum didymum subsp. lineare","2056311","1951-04-03","1951-04-03","1778056","<UNNAMED>","4 miles W of Goondiwindi on St George Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","142.81766","-26.59319","16837","Jasminum didymum subsp. lineare","2056432","2021-07-13","2021-07-13","1777703","<UNNAMED>","Stock route, mount Margaret Station, tributary of Bargero Creek, 2.47km North West from end of airstrip at Charlie McCuelo Opal fields at bearing 82 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.3041667","-28.9211111","16837","Jasminum didymum subsp. lineare","2057180","1936-03-06","1936-03-06","1778723","<UNNAMED>","Narine, SE of Dirranbandi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.6891666667","-27.3008333333","16837","Jasminum didymum subsp. lineare","2062853","2021-10-02","2021-10-02","1783022","<UNNAMED>","Francis Street, Acland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.7076167","-22.9597333","16837","Jasminum didymum subsp. lineare","2071894","2022-03-17","2022-03-17","1791233","<UNNAMED>","Gracevale 'Turraburra' about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.4662","-25.443","16837","Jasminum didymum subsp. lineare","1324350","2015-05-23","2015-05-23","1183932","INCIDENTAL","Ooline Reserve (1/SP140746), Glenhaughton QLD","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"172","151.283902","-26.896395","16837","Jasminum didymum subsp. lineare","2031511","2021-05-02","2021-05-02","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.592744073","-24.231749989","16837","Jasminum didymum subsp. lineare","31933","1995-04-24","1995-04-24","14288","JOY CALL11","Callide Range: Callide Range, South of the Dawson Highway, East of the top of the Range, 20 km NNE of Biloela","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"174","150.3884403447","-27.8611307374","16837","Jasminum didymum subsp. lineare","901829","2000-06-30","","835916","SBBM","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","151.880182999","-27.716611965","16837","Jasminum didymum subsp. lineare","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"176","149.3413888888","-27.6291666666","16837","Jasminum didymum subsp. lineare","592259","2003-10-11","","573187","INCIDENTAL","Thomby Range - Waggamba approx 60km south-east of Surat","2500","8339","Thomby Range Project","199","Private Individual",""
"177","151.724094","-27.457839","16837","Jasminum didymum subsp. lineare","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","149.1426376172","-24.3019553835","16837","Jasminum didymum subsp. lineare","901230","2001-03-07","","836392","DAVYOPP03","SF29 approx 3 km NW of Conomara homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","150.9574356008","-24.9163734925","16837","Jasminum didymum subsp. lineare","901266","2001-03-27","","836125","MO04","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","150.9434439746","-24.7994201307","16837","Jasminum didymum subsp. lineare","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","151.0485482511","-24.8861503673","16837","Jasminum didymum subsp. lineare","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","151.0403978417","-24.8958838022","16837","Jasminum didymum subsp. lineare","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","149.3028236136","-25.1121522147","16837","Jasminum didymum subsp. lineare","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","149.3568214396","-25.0619128905","16837","Jasminum didymum subsp. lineare","901198","2001-04-09","","836208","RC04","SF 50, Expedition Range, Taroom","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","149.3077539489","-25.0933190452","16837","Jasminum didymum subsp. lineare","901222","2001-04-09","","836206","RC02","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","149.378193288","-25.0515170307","16837","Jasminum didymum subsp. lineare","901277","2001-04-09","","836209","RC05","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","149.3083156369","-25.1453643784","16837","Jasminum didymum subsp. lineare","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","149.3135257174","-25.1623966196","16837","Jasminum didymum subsp. lineare","901281","2001-04-11","","836175","RC11","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","149.1838357997","-25.2378709704","16837","Jasminum didymum subsp. lineare","902321","2001-09-23","2001-09-25","836513","EXP13","Expedition NP - Approx 4.5 km S along Starkvale Track, (old YBG survey site)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","149.1385819052","-25.1152361486","16837","Jasminum didymum subsp. lineare","901188","2001-09-19","2001-09-26","836504","EXP04","Presho SF 50 - Approx 2 km SSE of Mapala barracks along Glenhaughton Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","149.0068589803","-25.1550564279","16837","Jasminum didymum subsp. lineare","901189","2001-09-20","2001-09-26","836506","EXP06","Expedition NP - Approx 5 km NW of "the Battery", on N boundary of NP","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","149.0042896918","-25.1756554449","16837","Jasminum didymum subsp. lineare","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","149.2038386213","-25.1979744973","16837","Jasminum didymum subsp. lineare","902319","2001-09-21","2001-09-25","836509","EXP09","Presho SF 50 - Approx 1.2 km along road that leads SE off Oil Bore Rd, towards Cherry Tree Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","149.0320780095","-25.176395751","16837","Jasminum didymum subsp. lineare","901192","2001-09-22","","836512","EXP12","Expedition Range NP - Approx 1.7 km NNE of "the Battery", Amplitheatre section","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","149.1772020234","-25.2571143085","16837","Jasminum didymum subsp. lineare","901193","2001-09-23","2001-09-25","836514","EXP14","Expedition NP - Approx 7 km S along Starkvale Track (Robinson Gorge Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","149.992909331","-26.3069015143","16837","Jasminum didymum subsp. lineare","902323","2001-10-08","","836244","MIL02","SF 83, Cherwondah - Approx. 13.4km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","149.9280095601","-26.3699721391","16837","Jasminum didymum subsp. lineare","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.1219232046","-25.4199034753","16837","Jasminum didymum subsp. lineare","902295","2002-02-28","","836649","BUN02","SF46, Bundoora - Approx. 25.2km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"199","149.1057287762","-25.415162792","16837","Jasminum didymum subsp. lineare","902367","2002-02-28","","836650","BUN03","SF46, Bundoora - Approx. 26.3km SW from Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","148.2440091259","-24.5289042353","16837","Jasminum didymum subsp. lineare","902350","2002-04-24","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.6307347581","-25.2925427621","16837","Jasminum didymum subsp. lineare","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
