"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"115","151.967723516","-23.648413351","5565","Coelospermum reticulatum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","150.967723516","-23.648413351","5565","Coelospermum reticulatum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","146.934454191","-22.881776981","5565","Coelospermum reticulatum","29351","1991-10-01","1991-10-01","12073","LST NARRFL1","Narrien Range vicinity - Cremorne","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","150.7871111","-23.1672222","5565","Coelospermum reticulatum","29298","1992-04-01","1992-04-01","12044","LST CAPRFL2","Capricorn Coast NP - Rosslyn Head","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","150.801074765","-23.181755956","5565","Coelospermum reticulatum","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.067737599","-23.531754941","5565","Coelospermum reticulatum","28946","1993-03-01","1993-03-01","11919","LST CUR_JB6","Curtis Island: Slopes of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","151.167735708","-23.665088607","5565","Coelospermum reticulatum","28939","1994-06-08","1994-06-08","11912","LST CURTFL6","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","151.367732129","-23.940087954","5565","Coelospermum reticulatum","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.001085332","-22.998424323","5565","Coelospermum reticulatum","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","151.9010556","-24.248415789","5565","Coelospermum reticulatum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","151.1688888888","-23.6363888888","5565","Coelospermum reticulatum","1961684","2019-10-08","2019-10-08","1720549","INCIDENTAL","Curtis Island N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"126","145.2288888888","-17.4838888888","5565","Coelospermum reticulatum","2110064","2023-02-23","2023-02-23","1822150","INCIDENTAL","0.7km along Top Nettle Rd from Mt Misery Rd junction.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"127","144.2752777777","-19.7683333333","5565","Coelospermum reticulatum","2110075","2023-03-07","2023-03-07","1822161","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"128","144.2775","-19.7694444444","5565","Coelospermum reticulatum","2110077","2023-03-07","2023-03-07","1822163","INCIDENTAL","The Lakes Station, northern boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"129","150.4814970105","-22.8868647677","5565","Coelospermum reticulatum","902221","2002-11-18","2002-11-18","835990","Rocky 830F","Site 830F - NW corner of SF adjacent to shoalwater bay military training area","25","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"130","151.251066998","-23.898421273","5565","Coelospermum reticulatum","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"131","151.278010592","-23.913421201","5565","Coelospermum reticulatum","29445","1994-10-16","1994-10-16","12153","MIS GLADJ05","Gladstone Area: Near to sites J02 and J03","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"132","151.278288579","-23.922865167","5565","Coelospermum reticulatum","29451","1994-10-16","1994-10-16","12159","MIS GLADJ12","Gladstone Area: Road along ridge top adjacent to sites 10 and 11.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"133","151.268010743","-23.905088238","5565","Coelospermum reticulatum","29455","1994-10-31","1994-10-31","12163","MIS GLADJ15","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"134","151.334676734","-23.920365069","5565","Coelospermum reticulatum","29459","1995-01-17","1995-01-17","12167","MIS BOYIJ02","Boyne Island - Boyne Smelter Buffer Zone: About half way along southern track from the haul road to the weather station on the SE side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"135","151.343287587","-23.941198976","5565","Coelospermum reticulatum","29462","1995-01-19","1995-01-19","12170","MIS BOYIJ05","Boyne Island - Boyne Smelter Buffer Zone: Southern boundary of buffer zone east of Hadley Dr. on the western side of the track","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"136","151.343287591","-23.933143003","5565","Coelospermum reticulatum","29463","1995-01-19","1995-01-19","12171","MIS BOYIJ06","Boyne Island - Boyne Smelter Buffer Zone: South of smelter, west of Hadley Dr.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"137","151.340787633","-23.928421026","5565","Coelospermum reticulatum","29465","1995-01-20","1995-01-20","12173","MIS BOYIJ08","Boyne Island - Boyne Smelter Buffer Zone: Adjacent to contractors car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"138","151.344676565","-23.93925398","5565","Coelospermum reticulatum","29466","1995-01-20","1995-01-20","12174","MIS BOYIJ09","Boyne Island - Boyne Smelter Buffer Zone: East of Hadley Dr., behind the houses","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"139","151.34828751","-23.933142991","5565","Coelospermum reticulatum","29475","1995-01-24","1995-01-24","12183","MIS BOYIJ18","Boyne Island - Boyne Smelter Buffer Zone: area between sewage treatment plant and houses, west of bike path","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"140","151.334676734","-23.920365069","5565","Coelospermum reticulatum","29482","1995-01-25","1995-01-25","12190","MIS BOYIJ25","Boyne Island - Boyne Smelter Buffer Zone: North of revegetated area between smelter and spillway channel bank road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"141","151.332454767","-23.925643056","5565","Coelospermum reticulatum","29483","1995-01-25","1995-01-25","12191","MIS BOYIJ26","Boyne Island - Boyne Smelter Buffer Zone: Southern end of revegetated area between smelter & spillway channel, adjacent to the smelter","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"142","151.344398575","-23.929532013","5565","Coelospermum reticulatum","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"143","146.8965903759","-21.6367886554","5565","Coelospermum reticulatum","834250","2002-11-06","2002-11-10","774187","INCIDENTAL","Nairana National Park","3000","8053","Nairana Flora Survey","1","Queensland Parks and Wildlife Service","QPWS"
"144","150.001085332","-22.998424323","5565","Coelospermum reticulatum","29762","1990-05-11","1990-05-11","12468","NP_ PRINCHE","Princhester - Princhester CP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","151.892167996","-24.182862559","5565","Coelospermum reticulatum","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","151.754169837","-24.166697755","5565","Coelospermum reticulatum","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"147","148.75109883","-23.248430126","5565","Coelospermum reticulatum","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","147.117787271","-23.165109942","5565","Coelospermum reticulatum","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","151.331621916","-24.20675397","5565","Coelospermum reticulatum","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"150","151.177734903","-24.108976798","5565","Coelospermum reticulatum","28178","1993-12-17","1993-12-17","11176","ACQ 423_J02","TR423","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"151","151.195511737","-24.112031908","5565","Coelospermum reticulatum","28180","1993-12-17","1993-12-17","11178","ACQ 423_J03","TR423: S facing slope at south of the timber reserve","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"152","149.98441851","-22.998424422","5565","Coelospermum reticulatum","28182","1995-06-14","1995-06-14","11180","ACQ PRINGEN","Princhester","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","152.005223026","-24.209528003","5565","Coelospermum reticulatum","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","150.103028243","-23.055367139","5565","Coelospermum reticulatum","28192","1996-03-13","1996-03-13","11190","ACQ EDENR01","Eden Bann: Approx. 300m N of the track that runs parrallel to the ridgeline.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","150.091640364","-23.052590233","5565","Coelospermum reticulatum","28196","1996-03-15","1996-03-15","11194","ACQ EDENR04","Eden Bann: approx 100m south of track that runs parrallel to ridgeline. (approx. 2.3km west of camp site)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","149.198041731","-23.992865215","5565","Coelospermum reticulatum","28220","1996-05-14","1996-05-14","11218","ACQ WARA01","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Wooroobinda; immeditely to the east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","149.205819522","-23.965365493","5565","Coelospermum reticulatum","28228","1996-05-15","1996-05-15","11226","ACQ WARA07","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Wooroobinda; between Cabbage Ck & Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","149.205819561","-23.974532363","5565","Coelospermum reticulatum","28230","1996-05-15","1996-05-15","11228","ACQ WARA09","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; just north of Davy Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","149.193319777","-23.985365395","5565","Coelospermum reticulatum","28244","1996-05-15","1996-05-15","11242","ACQ WARA18","Lot 1 Waratah: Leichhardt pastoral district; appro 30 km NE of Woorabinda; lower Davy Ck., adjacent to eastern boundary","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","150.141639881","-23.312588604","5565","Coelospermum reticulatum","28269","1996-11-12","1996-11-12","11267","ACQ 878_001","SF878: Peak","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","150.151083847","-23.298421465","5565","Coelospermum reticulatum","28271","1996-11-12","1996-11-12","11269","ACQ 878_GEN","SF878","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","150.580244835","-23.3850889","5565","Coelospermum reticulatum","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","150.343024851","-23.560643071","5565","Coelospermum reticulatum","28280","1996-12-16","1996-12-16","11278","ACQ MV02","Stanwell - Mountain View: Ridge to south on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","150.354136699","-23.548977168","5565","Coelospermum reticulatum","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","150.324414107","-23.540921111","5565","Coelospermum reticulatum","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","150.336080962","-23.53008818","5565","Coelospermum reticulatum","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","150.703854558","-23.09842315","5565","Coelospermum reticulatum","28354","1997-03-07","1997-03-07","11352","ACQ MBMA01","Mt Barmoya - Lot 10/RP801272: McDine property to west of house on lower slopes of Mt Barmoya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","151.185789932","-23.915088059","5565","Coelospermum reticulatum","28361","1997-04-17","1997-04-17","11359","ACQ BCHR02","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope Shire. Grassy open forest on western slopes","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","150.584410824","-23.331755127","5565","Coelospermum reticulatum","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","149.429570775","-22.620581125","5565","Coelospermum reticulatum","28403","1998-01-14","1998-01-14","11398","ACQ CONR01","Connor's Range - Burwood: Burwood. Western branch of gorge on Granite Creek.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","150.08440891","-22.24842436","5565","Coelospermum reticulatum","1511009","1963-08-24","1963-08-24","1376167","<UNNAMED>","14.3M N of Toorilla Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.059388352","-24.6567488122","5565","Coelospermum reticulatum","1511010","1971-05-31","1971-05-31","1386409","<UNNAMED>","0.5km N of Mullet Creek on Bundaberg-Rosedale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.7928226496","-24.5901145602","5565","Coelospermum reticulatum","1511011","1969-09-23","1969-09-23","1380418","<UNNAMED>","0.75M N of where main Tambo-Blackall Road crosses the Barcoo River. C. 27M ESE of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","148.4177622857","-22.0817724328","5565","Coelospermum reticulatum","1511012","1962-06-19","1962-06-19","1355602","<UNNAMED>","26M SW of Nebo township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.2510886993","-20.081776053","5565","Coelospermum reticulatum","1511019","1931-01-16","1931-01-16","1381009","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.5844086952","-23.4150890282","5565","Coelospermum reticulatum","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.417755366","-20.4151093864","5565","Coelospermum reticulatum","1518662","1770-04-19","2000-11-07","1393029","<UNNAMED>","Kelsey Creek near Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5010856","-20.49843819","5565","Coelospermum reticulatum","1519355","1770-04-19","2000-11-07","1390440","<UNNAMED>","Edgecombe Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","142.225","-10.575","5565","Coelospermum reticulatum","1519811","1893-05-01","1893-05-31","1393620","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.5010954549","-15.4984699137","5565","Coelospermum reticulatum","1525146","1977-03-30","1977-03-30","1396163","<UNNAMED>","Cooktown District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","148.7510908715","-22.7484372979","5565","Coelospermum reticulatum","1525577","1962-07-15","1962-07-15","1369007","<UNNAMED>","C. 5M NW of Foxleigh Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","149.5927556159","-23.7234217941","5565","Coelospermum reticulatum","1525578","1971-04-15","1971-04-15","1354223","<UNNAMED>","CA 4.6M W OF DUARINGA","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","139.91783118","-16.74849925","5565","Coelospermum reticulatum","1527067","1911-05-01","1911-05-31","1393130","<UNNAMED>","Bountiful Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.91779016","-11.9151718","5565","Coelospermum reticulatum","1527473","1901-05-22","1901-05-22","1341763","<UNNAMED>","Mapoon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","149.9177666272","-25.0817512665","5565","Coelospermum reticulatum","1529807","1973-08-19","1973-08-19","1382450","<UNNAMED>","Isla Gorge, C. 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5011009762","-16.4984666716","5565","Coelospermum reticulatum","1530297","1947-08-22","1947-08-22","1378587","<UNNAMED>","Mareeba-Kuranda Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.5594372785","-17.1401313339","5565","Coelospermum reticulatum","1532374","1972-02-20","1972-02-20","1376168","<UNNAMED>","S.F.R. 185, ?Platypus L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","143.4094496296","-12.6401606775","5565","Coelospermum reticulatum","1532375","1972-06-29","1972-06-29","1398147","<UNNAMED>","2M S of Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.2511107235","-17.4151341533","5565","Coelospermum reticulatum","1533994","1962-06-01","1962-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.6083333333","-12.375","5565","Coelospermum reticulatum","1539699","1943-02-01","1943-02-28","1364001","<UNNAMED>","Schramm Creek, inland branch of Batavia (Wenlock) River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.0844011055","-24.0817536452","5565","Coelospermum reticulatum","1539808","1962-05-09","1962-05-09","1390673","<UNNAMED>","C. 4M W of Calliope.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.2511133342","-17.581798934","5565","Coelospermum reticulatum","1539815","1962-05-31","1962-05-31","1398151","<UNNAMED>","Junction of Cooloomon and Little Cooloomon Creek, SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.58443431","-16.74846667","5565","Coelospermum reticulatum","1544796","1929-11-01","1929-11-01","1367098","<UNNAMED>","Range Road, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.2094011055","-24.0067536452","5565","Coelospermum reticulatum","1547342","1970-06-01","1970-06-30","1370782","<UNNAMED>","Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.2510955881","-23.7484233126","5565","Coelospermum reticulatum","1547343","1959-09-20","1959-09-20","1345939","<UNNAMED>","Blackdown Tableland 12M SSE of Bluff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.5011073024","-17.4984632658","5565","Coelospermum reticulatum","1547345","1962-04-29","1962-04-29","1386410","<UNNAMED>","Northey road, near Tolga.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.5844086952","-23.4150890282","5565","Coelospermum reticulatum","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.41777488","-16.74846894","5565","Coelospermum reticulatum","1564491","1932-04-17","1932-04-17","1395291","<UNNAMED>","Mt Molloy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.5844372789","-17.2484646669","5565","Coelospermum reticulatum","1564692","1964-12-01","1964-12-31","1345943","<UNNAMED>","Tinaroo Dam near Kuranda, on Perimeter Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.7511009762","-16.9151333383","5565","Coelospermum reticulatum","1564693","1967-07-14","1967-07-14","1398150","<UNNAMED>","Holloway's Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.2511163","-12.74849401","5565","Coelospermum reticulatum","1567725","1948-06-17","1948-06-17","1381624","<UNNAMED>","Iron Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","139.5011645108","-16.4984992545","5565","Coelospermum reticulatum","1568951","1901-06-01","1901-06-30","1390181","<UNNAMED>","Mornington Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.0844415447","-16.5818022747","5565","Coelospermum reticulatum","1570057","1936-09-01","1936-09-30","1376330","<UNNAMED>","Mt Carbine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","148.2510996107","-22.9151038448","5565","Coelospermum reticulatum","1572176","1964-11-23","1964-11-23","1398146","<UNNAMED>","Malvern Hill, Peak Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","145.4177835022","-18.0817970826","5565","Coelospermum reticulatum","1572183","1941-11-22","1941-11-22","1354229","<UNNAMED>","'Cashmere' SSE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","146.5844376521","-19.2484521039","5565","Coelospermum reticulatum","1572184","1942-10-01","1942-10-31","1390674","<UNNAMED>","From 0.5-1.5m N of Yabulu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","149.6427556159","-23.7234217941","5565","Coelospermum reticulatum","1573387","1971-03-13","1971-03-13","1398465","<UNNAMED>","7km W of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.9927777508","-18.2734609834","5565","Coelospermum reticulatum","1573398","1976-05-02","1976-05-02","1371212","<UNNAMED>","S.F.R. 461 C. 5km NW Cardwell, W of Mt Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","141.5928025482","-14.5901594733","5565","Coelospermum reticulatum","1575868","1974-09-18","1974-09-18","1373185","<UNNAMED>","12km S of Christmas Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.575","-15.6083333333","5565","Coelospermum reticulatum","1578844","1975-05-16","1975-05-16","1380419","<UNNAMED>","N of Laura River on Crocodile Station near Early Man Site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.641111111","-18.964444444","5565","Coelospermum reticulatum","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","145.2511107235","-17.4151341533","5565","Coelospermum reticulatum","1583760","1908-12-01","1908-12-31","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.22611072","-17.30680082","5565","Coelospermum reticulatum","1584250","1985-04-21","1985-04-21","1439518","<UNNAMED>","Stannary Hills, top of pass on Mutchilba-Bakerville track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","151.5010599676","-23.4984168815","5565","Coelospermum reticulatum","1587555","1978-08-01","1978-08-31","1462172","<UNNAMED>","Near Gladstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.225","-10.575","5565","Coelospermum reticulatum","1589842","1975-07-12","1975-07-12","1426060","<UNNAMED>","Thursday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.4177537898","-21.9150986371","5565","Coelospermum reticulatum","1592529","1985-11-06","1985-11-06","1429524","<UNNAMED>","Carmilla West road, Broadsound Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.7427676429","-16.8568000049","5565","Coelospermum reticulatum","1594752","1979-10-02","1979-10-02","1418816","<UNNAMED>","1km inland from Holloway beach near Cairns, site 14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.2427762472","-14.1901488132","5565","Coelospermum reticulatum","1595246","1978-06-11","1978-06-11","1434649","<UNNAMED>","Flinders Island, a continental island lying amidst a group of such islands C. 7km N of Bathurst Head in the S end of Princess Charlotte Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.3427372769","-21.7567587779","5565","Coelospermum reticulatum","1595457","1989-10-24","1989-10-24","1402509","<UNNAMED>","Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
