"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","153.2510653","-27.58173464","31377","Melaleuca salicina","1530546","1936-10-16","1936-10-16","1369941","<UNNAMED>","Castra, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.95939766","-26.62340768","31377","Melaleuca salicina","1530547","1912-08-01","1912-08-31","1389111","<UNNAMED>","Petrie Creek, Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.05939864","-27.55673464","31377","Melaleuca salicina","1532839","1973-09-20","1973-09-20","1355283","<UNNAMED>","Griffith University site, Kessels Road, Mount Gravatt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2593986373","-27.7567346444","31377","Melaleuca salicina","1552673","1972-11-08","1972-11-08","1371712","<UNNAMED>","Pacific Highway, 33.6m N of Southport (little more than 0.8k N of road junction Norwell and Ormeau).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0427237537","-26.7234030654","31377","Melaleuca salicina","1555291","1960-09-20","1960-09-20","1339963","<UNNAMED>","Near Sippy Creek, near Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9177355","-27.4150731","31377","Melaleuca salicina","1555307","1930-01-19","1930-01-19","1379754","<UNNAMED>","Samford, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.58438421","-25.24841103","31377","Melaleuca salicina","1555319","1929-10-05","1929-10-05","1350001","<UNNAMED>","Burrim River near the town of Howard.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177264","-26.41507532","31377","Melaleuca salicina","1555321","1969-06-01","1969-06-30","1384454","<UNNAMED>","Near Cooroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.9177355","-27.24840643","31377","Melaleuca salicina","1562874","1931-10-03","1931-10-03","1339969","<UNNAMED>","One Mile Creek Lawnton, 17 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.04272765","-27.39006935","31377","Melaleuca salicina","1575559","1972-11-29","1972-11-29","1392082","<UNNAMED>","Zillmere, Brisbane,on banks of Downfall Creek, corner of Murphy Road and Bruce Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.9177264","-26.41507532","31377","Melaleuca salicina","1577467","1969-06-01","1969-06-30","1374596","<UNNAMED>","Near Cooroy on the Bruce Highway at the turn-off to Pomona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.08439864","-27.58173464","31377","Melaleuca salicina","1577500","1921-09-10","1921-09-10","1389110","<UNNAMED>","Near Mount Gravatt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.50105493","-25.49840971","31377","Melaleuca salicina","1577512","1948-09-01","1948-09-30","1374617","<UNNAMED>","Near maryborough.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.09272765","-27.42340268","31377","Melaleuca salicina","1613920","1888-05-05","1888-05-05","1406459","<UNNAMED>","Eagle Farm Flats, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.00939431","-27.17340268","31377","Melaleuca salicina","1647065","1980-09-26","1980-09-26","1402433","<UNNAMED>","Bancroft Terrace, Deception Bay, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9260597321","-26.1900753196","31377","Melaleuca salicina","1660089","1993-09-10","1993-09-10","1476966","<UNNAMED>","Parsons road, west of Mount Coondoo, via Kin Kin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.9177399921","-27.5817384219","31377","Melaleuca salicina","1665667","1992-03-28","1992-03-28","1487893","<UNNAMED>","Grandview Rd Pullenvale 500m past Pullenvale Hall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.3260627111","-25.606746491","31377","Melaleuca salicina","1668266","1948-09-09","1948-09-09","1471582","<UNNAMED>","Bush camp, Aramara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.04272765","-27.39006935","31377","Melaleuca salicina","1683577","1930-09-13","1930-09-13","1385953","<UNNAMED>","Chermside, near Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.90940217","-27.4900731","31377","Melaleuca salicina","1687255","1969-10-03","1969-10-03","1507219","<UNNAMED>","Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.90940217","-27.37340643","31377","Melaleuca salicina","1689782","1970-11-22","1970-11-22","1491698","<UNNAMED>","Ferny Grove on Kedron Brook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.04272765","-27.40673602","31377","Melaleuca salicina","1702226","1972-11-29","1972-11-29","1488422","<UNNAMED>","Albany Creek, 6km north of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.47746119","-26.69452235","31377","Melaleuca salicina","1703610","1993-12-15","1993-12-15","1516296","<UNNAMED>","Sunday Creek Road western section near Jimna Road intersection Jimna Range (GPS 26 41 46 152 28 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.09273197","-27.50673464","31377","Melaleuca salicina","1703650","1930-10-05","1930-10-05","1486624","<UNNAMED>","Broadwater, near Brisbane, (probably between Pine Mountain and Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.76814645","-25.27270043","31377","Melaleuca salicina","1713047","1991-11-18","1991-11-18","1502681","<UNNAMED>","Ocean Park Estate, Dundowran. Grid ref. 9447-765046.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9177309953","-26.5817410147","31377","Melaleuca salicina","1721312","1973-10-04","1973-10-04","1550634","<UNNAMED>","N of Nambour on Bruce Hwy roadside.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.9593960775","-24.7234182003","31377","Melaleuca salicina","1727559","1995-04-11","1995-04-11","1545825","<UNNAMED>","Brandy Creek, Watalgan State Forest, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.3755555556","-25.5927777778","31377","Melaleuca salicina","1812302","2001-05-01","2001-05-31","1619146","<UNNAMED>","Hunters Hut Creek at 'shut the b. gate'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7991243932","-27.3539619881","31377","Melaleuca salicina","1837217","2006-03-26","2006-03-26","1617767","<UNNAMED>","House Mountain Range, c 0.5km SE of old sawmill; W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4280555556","-27.7223611111","31377","Melaleuca salicina","1886936","2019-02-04","2019-02-04","1671822","<UNNAMED>","SSE of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.9177468522","-26.9150813253","31377","Melaleuca salicina","1888891","1924-10-01","1924-10-31","1673798","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0843986373","-27.5817346444","31377","Melaleuca salicina","1889390","1915-09-01","1915-09-30","1674869","<UNNAMED>","Ekibin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.10941031","-27.29007663","31377","Melaleuca salicina","1890231","1996-08-16","1996-08-16","1674678","<UNNAMED>","Perseverance Creek State Forest 665","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.75203447","-26.68831894","31377","Melaleuca salicina","1904878","2006-11-25","2006-11-25","1703548","<UNNAMED>","Start of Granite Rd, off Curramore Rd, NW of Witta.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.9177309953","-26.7484076814","31377","Melaleuca salicina","1932855","1930-05-25","1930-05-25","1716276","<UNNAMED>","Palmwoods, 60 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.2510653","-27.91506798","31377","Melaleuca salicina","1936393","1930-09-10","1930-09-10","1718620","<UNNAMED>","Coomera, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9177355043","-27.2484064325","31377","Melaleuca salicina","1938785","1931-01-01","1931-12-31","1457996","<UNNAMED>","Petrie, 18 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.4177365282","-28.0817338633","31377","Melaleuca salicina","1939012","1929-11-23","1929-11-23","1714223","<UNNAMED>","Currumbin Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9177355043","-27.2484064325","31377","Melaleuca salicina","1939781","1931-03-01","1931-03-31","1457996","<UNNAMED>","Petrie, 18 miles north of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.7510597321","-26.4150753196","31377","Melaleuca salicina","1941047","1770-04-19","2000-11-07","1673200","<UNNAMED>","Imbil.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4177365282","-28.0817338633","31377","Melaleuca salicina","1943385","1924-11-15","1924-11-15","1426354","<UNNAMED>","Palm Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.0843986373","-27.5817346444","31377","Melaleuca salicina","1946171","1967-09-19","1967-09-19","1671533","<UNNAMED>","Salisbury, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.4177319707","-27.9150679778","31377","Melaleuca salicina","1947241","1914-09-01","1914-09-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.08439042","-26.5817364","31377","Melaleuca salicina","1948611","1945-04-01","1945-04-30","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.9177355043","-27.4150730992","31377","Melaleuca salicina","1958475","1910-11-01","1910-11-30","1352684","<UNNAMED>","Ferny Flats, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0843904203","-26.5817363987","31377","Melaleuca salicina","1958476","1945-03-24","1945-03-24","1381090","<UNNAMED>","Mount Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.25943561","-15.47347259","31377","Melaleuca salicina","1961955","1982-07-01","1982-07-31","1349468","<UNNAMED>","Cooktown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.3555","-27.4959444444","31377","Melaleuca salicina","1967977","2019-09-13","2019-09-13","1725247","<UNNAMED>","Peel Island, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.8813888889","-27.3888888889","31377","Melaleuca salicina","1968873","2012-08-08","2012-08-08","1725988","<UNNAMED>","Samford Ecological Research Facility (SERF), 148 Camp Mountain Road, Camp Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.0710556","-27.1068611","31377","Melaleuca salicina","1978691","2019-10-02","2019-10-02","1732237","<UNNAMED>","Brooks Road, adjacent to Beachmere Conservation Park, Beachmere.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.3091666667","-28.1205555556","31377","Melaleuca salicina","2055080","1993-09-11","1993-09-11","1776914","<UNNAMED>","1.5km SW by road of Austinville and Springbrook road fork, Mudgeeraba-Springbrook road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.39025","-27.7705556","31377","Melaleuca salicina","2055704","2021-08-18","2021-08-18","1777644","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.8833333","-26.8833333","31377","Melaleuca salicina","2096642","1993-10-21","1993-10-21","1810376","<UNNAMED>","Ca 1.5km NW of summit of Mt Beerwah, ca. 9km SW of Beerwah Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.75","-26.3666667","31377","Melaleuca salicina","2097116","1993-10-21","1993-10-21","1810666","<UNNAMED>","Ca 10.5km due W of Pomona.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.648834265","-25.713688664","31377","Melaleuca salicina","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"172","152.706333937","-25.767299135","31377","Melaleuca salicina","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","152.590780387","-25.853966949","31377","Melaleuca salicina","30287","1994-05-21","1994-05-21","12978","RFT 126","RFT 126","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"174","152.667444362","-25.647854608","31377","Melaleuca salicina","30302","1994-06-20","1994-06-20","12993","RFT 140","Teddington Weir","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"175","152.81549","-27.068319","31377","Melaleuca salicina","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"176","153.0085024754","-26.4007623738","31377","Melaleuca salicina","940528","2005-09-22","","876230","22/09/2005 map site 2","Western track from the Wooroi day use area","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.0133953791","-26.400500148","31377","Melaleuca salicina","940530","2005-09-22","","876232","22/09/2005 map site 4","Track adjacent to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.9972229808","-26.3872817557","31377","Melaleuca salicina","970118","2006-04-06","","904479","6/4/2006 map site 4/9","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.8865445279","-26.2898322139","31377","Melaleuca salicina","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","152.7251324918","-26.6710382627","31377","Melaleuca salicina","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"181","148.2698473433","-24.9625583953","31377","Melaleuca salicina","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","148.276020794","-24.963760742","31377","Melaleuca salicina","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","153.0159","-26.3858","31377","Melaleuca salicina","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.353","-27.7663","31377","Melaleuca salicina","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.3284725531","-26.3368775621","31377","Melaleuca salicina","1317504","2015-03-03","","1178824","A Flat creek near study centre","Wrattens Regional Park, A Flat Ck adjacent and upstream of study centre","12","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
"186","152.3292563723","-26.4769567246","31377","Melaleuca salicina","1317494","2014-05-06","","1178814","Cowah north","Yabba State Forest, Q traverse off Kilcoy Murgon Rd","50","14940","Yabba State Forest, Cowah post burn site vegetation","3461","Department of Environment, Science and Innovation","DES"
"187","152.8708333333","-26.36","31377","Melaleuca salicina","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
