"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","151.344398575","-23.929532013","10578","Hyparrhenia rufa","29486","1995-01-26","1995-01-26","12194","MIS BOYIJ29","Boyne Island - Boyne Smelter Buffer Zone: west of Hadley Dr, south of smelter, imediately to the south of the truck car park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"120","151.335787718","-23.916754078","10578","Hyparrhenia rufa","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"121","152.39716559","-25.031747109","10578","Hyparrhenia rufa","29668","1994-04-22","1994-04-22","12376","NP_ KIKU27","Burrum Coast NP - Kinkuna: 300m east of railway line and about 1.5km down railway line from top boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","149.0569743807","-21.1858840819","10578","Hyparrhenia rufa","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"123","149.0595946592","-21.1826372807","10578","Hyparrhenia rufa","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"124","149.0600808938","-21.1815927825","10578","Hyparrhenia rufa","469333","2001-06-18","2001-06-18","461430","INCIDENTAL","Padaminka Site 3","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"125","149.5844182668","-22.2484273661","10578","Hyparrhenia rufa","1619912","1981-08-02","1981-08-02","1433969","<UNNAMED>","80km S of Sarina on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.0202507452","-24.7792474634","10578","Hyparrhenia rufa","1720972","2004-11-04","2004-11-04","1550075","<UNNAMED>","24km N of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.6644222825","-23.7145329052","10578","Hyparrhenia rufa","1720979","2004-11-09","2004-11-09","1543229","<UNNAMED>","Duaringa, near railway bridge W of pub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.8669198416","-22.8503716267","10578","Hyparrhenia rufa","1721120","2004-11-28","2004-11-28","1527231","<UNNAMED>","Livingstone Shire, Marlborough Creek, 3.4km west of Marlborough on Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.8262413952","-23.7305044092","10578","Hyparrhenia rufa","1728604","2004-12-15","2004-12-15","1527893","<UNNAMED>","Calliope Shire, 2.6km S of Raglan turnoff along Bruce Hwy, truck stop area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.88651569","-24.26219999","10578","Hyparrhenia rufa","1730157","1998-10-13","1998-10-13","1567426","<UNNAMED>","On Western slopes of Mt Ramsay, 3km NNE of Wonbindi Rail Station (S of Site 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.1466225967","-23.924532401","10578","Hyparrhenia rufa","1730748","2004-10-14","2004-10-14","1567221","<UNNAMED>","5km along Calliope River Rd from Bruce Hwy, towards Yarwun; Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.3760582874","-25.2900809994","10578","Hyparrhenia rufa","1735957","1980-08-30","1980-08-30","1543270","<UNNAMED>","CA 10km S of Childers, Isis River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","150.4716378057","-23.4120339802","10578","Hyparrhenia rufa","1738987","2004-12-14","2004-12-14","1555574","<UNNAMED>","Rockhampton City Shire, Capricorn Hwy, W of junction with Bruce Hwy (roundabout) Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.0916282443","-25.3773056443","10578","Hyparrhenia rufa","1740309","1997-03-25","1997-03-25","1560876","<UNNAMED>","About 700m E of Burnett River Bridge (Eidsvold Station Crossing) along main highway to Eidsvold on S side of main (sealed) road from Eidsvold to Cracow (GPS 25 22 44 151 05 26) Eidsvold 9147-079917.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.9623375873","-23.5395757636","10578","Hyparrhenia rufa","1746281","2005-02-25","2005-02-25","1550275","<UNNAMED>","20km west of Emerald.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.3732992","-27.02896551","10578","Hyparrhenia rufa","1750383","2003-06-16","2003-06-16","1566977","<UNNAMED>","Between Esk & Maidenwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.53246398","-24.36947367","10578","Hyparrhenia rufa","1770083","2004-11-24","2004-11-24","1567262","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2049566611","-24.0096980897","10578","Hyparrhenia rufa","1774009","2004-12-15","2004-12-15","1551494","<UNNAMED>","Calliope Shire, railway land, Calliope town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","150.5701028715","-24.2301958901","10578","Hyparrhenia rufa","1781163","2004-11-24","2004-11-24","1542079","<UNNAMED>","Banana Shire, 17km east of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.416","-18.32","10578","Hyparrhenia rufa","1829993","2014-03-27","2014-03-27","1599238","<UNNAMED>","Princess Hill Road, Girringun NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.8793985147","-25.4628604948","10578","Hyparrhenia rufa","1844005","2008-07-19","2008-07-19","1614025","<UNNAMED>","'Nora Creina', 1.5km NNE of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.50861111","-17.55305556","10578","Hyparrhenia rufa","1897125","2007-08-12","2007-08-12","1684631","<UNNAMED>","6.5km NE of Ravenshoe, Smith Rd, 1.1km from Kennedy Highway intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2422222222","-15.5705555556","10578","Hyparrhenia rufa","1899624","2014-01-12","2014-01-12","1680791","<UNNAMED>","Road reserve, under powerline, Mulligan Highway S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.4341666667","-17.6416666667","10578","Hyparrhenia rufa","1900617","2007-08-08","2007-08-08","1705279","<UNNAMED>","Ravenshoe State Forest 3, 6.5km SW of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.54","-19.418333333","10578","Hyparrhenia rufa","1904299","2001-04-10","2001-04-10","1681585","<UNNAMED>","Townsville High Range Field Training Area, Woolshed Airstrip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.7966666667","-24.2088888889","10578","Hyparrhenia rufa","1910333","2012-07-27","2012-07-27","1689047","<UNNAMED>","Eurimbulah NP, 0.4km by road from park boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.1950095292","-16.5867112272","10578","Hyparrhenia rufa","1910372","2008-02-07","2008-02-07","1694133","<UNNAMED>","Brooklyn, 1.3km south of Mary Creek on Peninsula Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.8619444444","-15.8319444444","10578","Hyparrhenia rufa","1917754","2013-01-10","2013-01-10","1688052","<UNNAMED>","4km by road E of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.8902777778","-27.635","10578","Hyparrhenia rufa","1970816","2002-02-15","2002-02-15","1727900","<UNNAMED>","Roadside on track from Jones Road to Woogaroo Creek Crossing, 0.5km from Jones Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.3916666666","-19.0416666666","10578","Hyparrhenia rufa","940575","1996-03-06","1999-01-12","876259","Rollingstone","Rollingstone","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"151","146.375","-19.0416666666","10578","Hyparrhenia rufa","940577","1996-03-06","1999-01-12","876261","Rollingstone west","Rollingstone west","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.16695721","-23.831882395","10578","Hyparrhenia rufa","32189","1998-10-27","1998-10-27","14537","JOY YARWCW1","Yarwun - coastal flats adj. ICI: Coastal flats between transmission line and bike track opposite ICI; adjacent to Hansen Rd and site CW3","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"153","151.167976206","-23.828571409","10578","Hyparrhenia rufa","32190","1998-10-27","1998-10-27","14538","JOY YARWCW2","Yarwun - coastal flats adj. ICI: Adjacent to tidal flats, opposite ICI plant, Hansen Rd, adjacent to (west of) bike track","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","151.167482208","-23.830207402","10578","Hyparrhenia rufa","32191","1998-10-27","1998-10-27","14539","JOY YARWCW3","Yarwun - coastal flats adj. ICI: Area between CW1 & CW2","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"155","149.017884406","-21.1892546611","10578","Hyparrhenia rufa","469326","2001-06-20","2001-06-20","461424","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 2","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"156","146.5225","-21.2805555555","10578","Hyparrhenia rufa","1260607","2012-08-02","2012-08-02","1136131","INCIDENTAL","49.8 km by road N of Belyando Crossing","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
