"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.0843943145","-27.0817360172","14191","Synoum glandulosum subsp. glandulosum","1544045","1931-04-05","1931-04-05","1391908","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.251065304","-27.9150679778","14191","Synoum glandulosum subsp. glandulosum","1544046","1930-05-05","1930-05-05","1389486","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.251065304","-27.9150679778","14191","Synoum glandulosum subsp. glandulosum","1544047","1945-05-06","1945-05-06","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.4177589146","-21.0817727254","14191","Synoum glandulosum subsp. glandulosum","1544055","1965-08-01","1965-08-31","1373297","<UNNAMED>","Dalrymple Heights approx. 35 miles WNW of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.4594200094","-28.2400745453","14191","Synoum glandulosum subsp. glandulosum","1546323","1978-05-04","1978-05-04","1389717","<UNNAMED>","The Head: Source of Condamine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.41775891","-21.08177273","14191","Synoum glandulosum subsp. glandulosum","1546490","1951-10-24","1951-10-24","1392502","<UNNAMED>","Massey Creek, Clarke Range W of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9760643286","-26.6734076814","14191","Synoum glandulosum subsp. glandulosum","1548926","1971-12-06","1971-12-06","1381164","<UNNAMED>","3.2km S of Woombye ('Big Pineapple' Sunshine Plantation).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.65939851","-25.19008272","14191","Synoum glandulosum subsp. glandulosum","1549773","1770-04-19","2000-11-07","1377382","<UNNAMED>","Mount Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0843943145","-27.0817360172","14191","Synoum glandulosum subsp. glandulosum","1551010","1932-01-20","1932-01-20","1391908","<UNNAMED>","One Mile Creek, Lawnton, 17 miles N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7593976619","-26.6400743481","14191","Synoum glandulosum subsp. glandulosum","1558234","1972-11-07","1972-11-07","1393414","<UNNAMED>","Little Yabba, Sunday Creek Road, State Forest 274 SW of Kenilworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.8427263988","-26.2900753196","14191","Synoum glandulosum subsp. glandulosum","1558235","1972-10-17","1972-10-17","1387570","<UNNAMED>","Woondum, near Cooran, SE of Gympie, State Forest 393.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9116666667","-26.8972222222","14191","Synoum glandulosum subsp. glandulosum","1559055","1930-09-21","1930-09-21","1360823","<UNNAMED>","Mt Coonowrin, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.2511048072","-18.4151250136","14191","Synoum glandulosum subsp. glandulosum","1559340","1975-08-18","1975-08-18","1342178","<UNNAMED>","Hinchinbrook Island, main northern creek of Little Ramsay Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2510653","-27.91506798","14191","Synoum glandulosum subsp. glandulosum","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.251065304","-27.5817346444","14191","Synoum glandulosum subsp. glandulosum","1569062","1932-05-02","1932-05-02","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7260779357","-28.3567375891","14191","Synoum glandulosum subsp. glandulosum","1576325","1921-10-01","1921-10-31","1373135","<UNNAMED>","Mt Lindesay, border of NSW and Qld.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.251065304","-27.9150679778","14191","Synoum glandulosum subsp. glandulosum","1581843","1770-04-19","2000-11-07","1351675","<UNNAMED>","Tamborine Mountain, 15 miles S of Beenleigh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9260779357","-28.3067375891","14191","Synoum glandulosum subsp. glandulosum","1588843","1972-04-05","1972-04-05","1422189","<UNNAMED>","Levers Plateau, Qld/NSW border ca. 90km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.917731","-26.58174101","14191","Synoum glandulosum subsp. glandulosum","1595159","1891-03-01","1891-03-01","1381451","<UNNAMED>","Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.251065304","-27.9150679778","14191","Synoum glandulosum subsp. glandulosum","1612660","1888-01-01","1888-12-31","1395326","<UNNAMED>","Tamborine Mt.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5427553788","-21.0734367751","14191","Synoum glandulosum subsp. glandulosum","1619205","1979-01-01","1979-01-31","1405913","<UNNAMED>","Beta Creek at head of Massey Creek, Clarke Range. NE of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.5388888889","-28.2025","14191","Synoum glandulosum subsp. glandulosum","1619822","1987-09-02","1987-09-02","1429918","<UNNAMED>","3km SE of Mt Banaglora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.0185677722","-24.3948092008","14191","Synoum glandulosum subsp. glandulosum","1621873","1978-07-20","1978-07-20","1444973","<UNNAMED>","Dawes Range, Kroombit Tops, 60km SW of Gladstone (S.F. 218 Cania).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.9260597321","-26.4234086529","14191","Synoum glandulosum subsp. glandulosum","1630314","1969-05-01","1969-05-31","1444559","<UNNAMED>","Near Cooroy, near 6 mile Creek Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","148.4927589146","-21.1401060588","14191","Synoum glandulosum subsp. glandulosum","1632420","1987-05-16","1987-05-16","1456475","<UNNAMED>","Dalrymple Heights, Eungella Range (A. Fredrickson's farm).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.0927276479","-27.3400693506","14191","Synoum glandulosum subsp. glandulosum","1632562","1888-08-11","1888-08-11","1431925","<UNNAMED>","Cabbage Tree Creek, near Sandgate, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.084387098","-26.4150694817","14191","Synoum glandulosum subsp. glandulosum","1633050","1981-02-02","1981-02-02","1414752","<UNNAMED>","Noosa National Park, near Granite Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1530555556","-28.2438888889","14191","Synoum glandulosum subsp. glandulosum","1638473","1983-09-20","1983-09-20","1419180","<UNNAMED>","Picnic Rock Area, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.58439766","-26.74840768","14191","Synoum glandulosum subsp. glandulosum","1644719","1980-09-26","1980-09-26","1448181","<UNNAMED>","Canondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.917731","-26.58174101","14191","Synoum glandulosum subsp. glandulosum","1647589","1959-05-13","1959-05-13","1438965","<UNNAMED>","Kiamba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.9177309953","-26.9150743481","14191","Synoum glandulosum subsp. glandulosum","1652757","1960-03-16","1960-03-16","1386370","<UNNAMED>","Peachester.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.9038888889","-26.6541666667","14191","Synoum glandulosum subsp. glandulosum","1654147","1989-12-27","1989-12-27","1412120","<UNNAMED>","Brolga Park [Triunia National Park], 6km W of Woombye.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","146.2427714739","-18.3567916802","14191","Synoum glandulosum subsp. glandulosum","1654477","1988-07-20","1988-07-20","1439188","<UNNAMED>","Mount Bowen, Hinchinbrook Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.7482910598","-27.3186842103","14191","Synoum glandulosum subsp. glandulosum","1661585","1993-09-18","1993-09-18","1510817","<UNNAMED>","400m W of The Summit' Brisbane Forest park Grid Ref) 9443-111 Lowood 747785 (GPS 27 19 13 152 44 50)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.5093960775","-24.590084867","14191","Synoum glandulosum subsp. glandulosum","1679275","1995-03-18","1995-03-18","1515792","<UNNAMED>","Dawes Range road, SF 67 Bulburin, east of Builyan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.5093960775","-24.540084867","14191","Synoum glandulosum subsp. glandulosum","1682414","1993-12-31","1993-12-31","1470066","<UNNAMED>","State Forest 391 Bulburin, 16km from old barracks site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.6545458578","-26.7677918422","14191","Synoum glandulosum subsp. glandulosum","1684448","1993-10-03","1993-10-03","1490357","<UNNAMED>","19.7km W of Maleny, Conondale Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.0843871","-26.41506948","14191","Synoum glandulosum subsp. glandulosum","1687641","1943-07-15","1943-07-15","1509022","<UNNAMED>","Noosa,.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.7494021709","-27.3184064325","14191","Synoum glandulosum subsp. glandulosum","1689640","1993-10-26","1993-10-26","1503468","<UNNAMED>","Northbrook Mt forestry track near entrance gate, Brisbane Forest Park; (GPS 27 19 12 152 44 54).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0427237537","-26.6234030654","14191","Synoum glandulosum subsp. glandulosum","1705521","1955-05-31","1955-05-31","1504082","<UNNAMED>","Bli Bli.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0843943145","-27.4150693506","14191","Synoum glandulosum subsp. glandulosum","1708865","1888-08-11","1888-08-11","1399237","<UNNAMED>","Cabbage Tree Creek, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.0844031948","-28.24840053","14191","Synoum glandulosum subsp. glandulosum","1714353","1995-04-10","1995-04-10","1469694","<UNNAMED>","Regrowth rainforest area, O'Reillys property, Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.48484697","-24.55225057","14191","Synoum glandulosum subsp. glandulosum","1727769","2004-04-20","2004-04-20","1551358","<UNNAMED>","Bulburin Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.85911988","-26.65840768","14191","Synoum glandulosum subsp. glandulosum","1735009","2001-05-11","2001-05-11","1568132","<UNNAMED>","State forest 783, 4km NW of Montville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.4685830834","-24.5191313402","14191","Synoum glandulosum subsp. glandulosum","1751274","2000-03-22","2000-03-22","1537771","<UNNAMED>","State Forest 391 Bulburin, 8km ENE of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.3334296017","-26.291733073","14191","Synoum glandulosum subsp. glandulosum","1759322","2003-03-01","2003-03-01","1524328","<UNNAMED>","State Forest 639 Wrattens, Beauty Spot 50, end of Black Snake Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.76356884","-27.33396199","14191","Synoum glandulosum subsp. glandulosum","1759368","1998-04-08","1998-04-08","1544319","<UNNAMED>","Mount Glorious SF 1355, D'Aguilar Range, NW of Brisbane near Bryces Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.76440217","-27.33535088","14191","Synoum glandulosum subsp. glandulosum","1765685","2000-11-21","2000-11-21","1544290","<UNNAMED>","Mt Glorious Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.214378218","-25.21090567","14191","Synoum glandulosum subsp. glandulosum","1767614","2004-09-05","2004-09-05","1532390","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.4435866761","-28.2831301008","14191","Synoum glandulosum subsp. glandulosum","1770307","2003-04-09","2003-04-09","1522903","<UNNAMED>","1km S along Spring Creek Road from junction with The Head Road, The Head, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.1020573205","-26.6670510381","14191","Synoum glandulosum subsp. glandulosum","1780093","2000-03-06","2000-03-06","1541693","<UNNAMED>","Alexander Headland Reserve off Okinja Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.27662474","-24.50786168","14191","Synoum glandulosum subsp. glandulosum","1784322","2004-02-14","2004-02-14","1551809","<UNNAMED>","Summit of Mt Roberts, Dawes Forest Reserve 2, near Many Peaks township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.37773411","-26.47313451","14191","Synoum glandulosum subsp. glandulosum","1802965","2007-10-06","2007-10-06","1584166","<UNNAMED>","'The Red Scrub', Heifer Logging Area, Yabba State Forest, 23km NNW of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.49777778","-17.69722222","14191","Synoum glandulosum subsp. glandulosum","1809921","2009-07-14","2009-07-14","1620482","<UNNAMED>","Tully Falls National Park, along powerline track off Arthur Bailee Road, south of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.67608871","-21.17343678","14191","Synoum glandulosum subsp. glandulosum","1821130","1974-07-30","1974-07-30","1593215","<UNNAMED>","SFR 411, Mia Mia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.50055556","-17.65138889","14191","Synoum glandulosum subsp. glandulosum","1821141","2005-12-16","2005-12-16","1640420","<UNNAMED>","Headwaters of Vine Creek, off Bally Knob walking track near Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.88328655","-26.78174101","14191","Synoum glandulosum subsp. glandulosum","1824617","2007-10-31","2007-10-31","1614614","<UNNAMED>","Mary Cairncross Scenic Reserve, Blackall Range, 3km SE of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.1261111111","-28.2327777778","14191","Synoum glandulosum subsp. glandulosum","1835382","2014-03-12","2014-03-12","1619694","<UNNAMED>","Lamington Plateau, track to Morans Falls, O'Reilly's land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","148.62608871","-21.07343678","14191","Synoum glandulosum subsp. glandulosum","1838730","1981-11-18","1981-11-18","1594738","<UNNAMED>","Burdekin. NPR 573, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9608333333","-26.709","14191","Synoum glandulosum subsp. glandulosum","1848364","2014-04-09","2014-04-09","1604424","<UNNAMED>","Eudlo Creek National Park, 2.5km S of Palmwoods.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.90819444","-26.20452778","14191","Synoum glandulosum subsp. glandulosum","1864025","2018-05-02","2018-05-02","1652965","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.176065304","-27.6400679778","14191","Synoum glandulosum subsp. glandulosum","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9177309953","-26.5817410147","14191","Synoum glandulosum subsp. glandulosum","1928688","1916-11-01","1916-11-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.259378218","-25.2567390033","14191","Synoum glandulosum subsp. glandulosum","1937604","1967-05-04","1967-05-04","1718339","<UNNAMED>","Inland from Happy Valley on E side of Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.97606433","-26.67340768","14191","Synoum glandulosum subsp. glandulosum","1943661","1972-03-02","1972-03-02","1395906","<UNNAMED>","3.2km S of Woombye ('Big Pineapple', Sunshine Plantation).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.2510866761","-28.0817412116","14191","Synoum glandulosum subsp. glandulosum","1947216","1919-04-30","1919-04-30","1532058","<UNNAMED>","Gladfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","148.4177589146","-21.0817727254","14191","Synoum glandulosum subsp. glandulosum","1948759","1947-10-01","1947-10-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","146.2844381405","-18.4112361247","14191","Synoum glandulosum subsp. glandulosum","1951080","2000-12-06","2000-12-06","1543367","<UNNAMED>","Hinchinbrook Island, approx. 2km NW of Mt Diamantina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.6927264","-26.47340865","14191","Synoum glandulosum subsp. glandulosum","1952650","1955-02-01","1955-02-28","1445924","<UNNAMED>","Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.4177365282","-28.0817338633","14191","Synoum glandulosum subsp. glandulosum","1952696","1928-04-01","1928-04-30","1712349","<UNNAMED>","Between Currumbin and Burleigh Heads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.4594031945","-28.090067197","14191","Synoum glandulosum subsp. glandulosum","1959055","1978-07-05","1978-07-05","1528919","<UNNAMED>","Burleigh Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.91774176","-24.41508478","14191","Synoum glandulosum subsp. glandulosum","1959889","1984-08-10","1984-08-10","1447201","<UNNAMED>","Kroombit State Forest 316.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.5444444444","-21.0841666667","14191","Synoum glandulosum subsp. glandulosum","2009432","1991-04-23","1991-04-23","1740153","<UNNAMED>","Clarke Range, 10.7km from Eungella township, Eungella National Park, grid ref. 8655-653772.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1158611111","-28.1920833333","14191","Synoum glandulosum subsp. glandulosum","2024377","2017-02-11","2017-02-11","1754028","<UNNAMED>","Lamington NP, Cainbable Creek, ca 300m upstream from escarpment.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.1756","-27.638","14191","Synoum glandulosum subsp. glandulosum","2033021","2021-05-13","2021-05-13","1761032","<UNNAMED>","Kimberley Park Forest, Logan.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.7288888889","-25.8211111111","14191","Synoum glandulosum subsp. glandulosum","2044776","1994-12-31","1994-12-31","1769339","<UNNAMED>","The Missings, State Forest 915 Tuan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.2708333","-28.2069444","14191","Synoum glandulosum subsp. glandulosum","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.2563889","-28.2011111","14191","Synoum glandulosum subsp. glandulosum","2054559","1990-12-14","1990-12-14","1776465","<UNNAMED>","Lyrebird Ridge Road Pottery, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","153.2669444444","-28.1919444444","14191","Synoum glandulosum subsp. glandulosum","2056526","1971-11-13","1971-11-13","1777622","<UNNAMED>","Springbrook near Telephone Exchange (South of Purlingbrook National Park).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.4380556","-28.2980556","14191","Synoum glandulosum subsp. glandulosum","2057174","1938-05-01","1938-05-01","1778711","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.62607794","-28.30673759","14191","Synoum glandulosum subsp. glandulosum","2117460","1973-04-23","1973-04-23","1354195","<UNNAMED>","White Water Creek to East of Sawmill on Border Road, 18km S of main Boonah to Rathdowney Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
