"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.30527778","-25.59388889","34669","Schoenoplectus tabernaemontani","1855121","2014-10-26","2014-10-26","1642629","<UNNAMED>","McIndoes Road, Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5416599305","-17.3764904134","34669","Schoenoplectus tabernaemontani","1861904","2012-06-12","2012-06-12","1642288","<UNNAMED>","North-central floor of Bromfield Swamp, Malanda-Upper Barron road, 6km SW of Malanda, Atherton Tablelands, N. Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2774867","-24.91605","34669","Schoenoplectus tabernaemontani","2100496","2022-06-22","2022-06-22","1814016","<UNNAMED>","Orange Creek, north of Orchid Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.8065","-25.5522","34669","Schoenoplectus tabernaemontani","1178392","1995-01-01","1995-12-31","1064974","<UNNAMED>","Palm1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"106","146.2408","-22.0909","34669","Schoenoplectus tabernaemontani","1178439","1998-01-01","1998-12-31","1064608","<UNNAMED>","Moses1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"107","145.0097","-20.1717","34669","Schoenoplectus tabernaemontani","1178498","2001-01-01","2001-12-31","1064633","<UNNAMED>","Lolworth","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"108","152.1927436447","-27.190076625","34669","Schoenoplectus tabernaemontani","1605097","1970-01-18","1970-01-18","1453741","<UNNAMED>","WNW OF ESK ON RD TO CROWS NEST","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.11805556","-25.17611111","34669","Schoenoplectus tabernaemontani","1909965","2008-12-10","2008-12-10","1693285","<UNNAMED>","'Edenvale', at Spring Creek, Carnarvon Range, SCQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2461111111","-27.9891666667","34669","Schoenoplectus tabernaemontani","2071910","1987-05-13","1987-05-13","1791259","<UNNAMED>","Crayfish Park, E of Canungra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","147.8633","-24.8534","34669","Schoenoplectus tabernaemontani","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","153.3797222222","-28.2172222222","34669","Schoenoplectus tabernaemontani","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.7094152086","-20.3401062839","34669","Schoenoplectus tabernaemontani","1637000","1985-11-12","1985-11-12","1437166","<UNNAMED>","IMPULSE CK CONWAY RA CA 10KM E OF SHUTE HARBOUR RD & 10KM NE OF PROSERPINE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.4422","-25.0925","34669","Schoenoplectus tabernaemontani","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","145.6672","-19.4395","34669","Schoenoplectus tabernaemontani","1178336","2001-01-01","2001-12-31","1064951","<UNNAMED>","Reynolds","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","153.051053467","-26.081739718","34669","Schoenoplectus tabernaemontani","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","153.0927237537","-26.5234030654","34669","Schoenoplectus tabernaemontani","1660955","1981-11-28","1981-11-28","1481304","<UNNAMED>","3K N of Coolum Beach on main Rd to Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.91773999","-27.58173842","34669","Schoenoplectus tabernaemontani","1710441","1770-04-19","2000-11-07","1376408","<UNNAMED>","Woolston Scrub.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.4508333333","-27.0708333333","34669","Schoenoplectus tabernaemontani","1895411","2009-03-20","2009-03-20","1695842","<UNNAMED>","Spitfire Creek, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.2422","-19.4711","34669","Schoenoplectus tabernaemontani","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"121","151.9177672002","-28.9150773916","34669","Schoenoplectus tabernaemontani","1555528","1962-03-28","1962-03-28","1375974","<UNNAMED>","3M S OF WYBERBA 5M NW OF WALLANGARRA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.0286","-25.7184","34669","Schoenoplectus tabernaemontani","1178525","2002-01-01","2002-12-31","1064750","<UNNAMED>","GlasbysP","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"123","145.0844533502","-18.5817952378","34669","Schoenoplectus tabernaemontani","1936567","1976-08-08","1976-08-08","1718314","<UNNAMED>","17K NNW of Valley of Lagoons Homestead S of Kinrara Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.40402","-23.27652","34669","Schoenoplectus tabernaemontani","1936698","2013-04-06","2013-04-06","1718398","<UNNAMED>","Coreena S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.4427276479","-27.1400693506","34669","Schoenoplectus tabernaemontani","1609467","1982-10-29","1982-10-29","1399863","<UNNAMED>","Eagers Swamp, Moreton Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.1226","-25.4586","34669","Schoenoplectus tabernaemontani","1178276","1996-01-01","1996-12-31","1064583","<UNNAMED>","SprCk1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"127","153.40105746","-27.18173504","34669","Schoenoplectus tabernaemontani","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","153.4244444444","-28.1786111111","34669","Schoenoplectus tabernaemontani","461321","2000-03-30","","454915","Currumbin Creek -100m upstream of Nichols Crossing","Currumbin Creek - 100m upstream of Nichols Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"129","153.50105958","-27.49839541","34669","Schoenoplectus tabernaemontani","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.4797849018","-27.5728927619","34669","Schoenoplectus tabernaemontani","1772829","2001-10-01","2001-10-01","1573353","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.3855054256","-27.0456249061","34669","Schoenoplectus tabernaemontani","1890250","2000-09-27","2000-09-27","1674688","<UNNAMED>","Moreton Island, Tailor Bight.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.4241","-25.1156","34669","Schoenoplectus tabernaemontani","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","144.5938","-19.7914","34669","Schoenoplectus tabernaemontani","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"134","145.8102","-19.3075","34669","Schoenoplectus tabernaemontani","1178596","2001-01-01","2001-12-31","1064877","<UNNAMED>","Breddan","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"135","151.5971912966","-26.7523035475","34669","Schoenoplectus tabernaemontani","1889358","1997-12-07","1997-12-07","1674080","<UNNAMED>","Booyar Creek, 9.7km from Kumbia towards Bunya Mountains (GPS 26 45 14 151 35 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.925","-28.8916666667","34669","Schoenoplectus tabernaemontani","1936858","1933-01-16","1933-01-16","1713669","<UNNAMED>","Bald Mountain near Wallangarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.1379","-25.1389","34669","Schoenoplectus tabernaemontani","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"138","153.0427319707","-27.5400679778","34669","Schoenoplectus tabernaemontani","1937235","1974-11-20","1974-11-20","1719217","<UNNAMED>","Griffith University site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.7755","-25.7981","34669","Schoenoplectus tabernaemontani","1178520","2000-01-01","2000-12-31","1064744","<UNNAMED>","Fourdog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"140","152.6172614759","-26.4859945827","34669","Schoenoplectus tabernaemontani","1888788","1996-11-04","1996-11-04","1673381","<UNNAMED>","Boardman's Crossing, Yabba Creek, west of Imbil (site C2).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5416666667","-28.025","34669","Schoenoplectus tabernaemontani","1938021","1934-03-30","1934-03-30","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.8086777778","-27.6143833333","34669","Schoenoplectus tabernaemontani","1965122","2018-12-02","2018-12-02","1722332","<UNNAMED>","Edge of Bundamba Creek, near Bundamba State School but on opposite bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.88795852","-27.49093641","34669","Schoenoplectus tabernaemontani","1885508","2002-04-01","2002-04-30","1544858","<UNNAMED>","Moggill Creek, Haven Road, Brookfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.1260537647","-26.3900694817","34669","Schoenoplectus tabernaemontani","1936515","1985-10-26","1985-10-26","1719463","<UNNAMED>","Noosa NP C 0.25K W of McAnally Drive.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.2833333333","-23.9","34669","Schoenoplectus tabernaemontani","1001855","2005-05-19","","921269","<UNNAMED>","Tondoon Botanic Gardens, Gladstone","10000","11169","National Weed Detection Project - QHerb","2","Queensland Herbarium, DES","BRI"
"146","152.20136271","-25.70341316","34669","Schoenoplectus tabernaemontani","1728400","2001-05-10","2001-05-10","1576284","<UNNAMED>","Mary River: Teebar Creek at Brooweena Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","147.95890352","-24.94593453","34669","Schoenoplectus tabernaemontani","1744789","1997-12-29","1997-12-29","1551866","<UNNAMED>","Marlong Plain, Mt Moffatt National Park (GPS 24 56 51 147 57 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","145.3397548532","-22.2592874035","34669","Schoenoplectus tabernaemontani","1889806","1997-11-30","1997-11-30","1673872","<UNNAMED>","80km NNE of Aramac (GPS 22 15 39 145 20 19)(site 108).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.0282","-25.4589","34669","Schoenoplectus tabernaemontani","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","150.0226","-25.4222","34669","Schoenoplectus tabernaemontani","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","145.2905","-19.9042","34669","Schoenoplectus tabernaemontani","1178253","2001-01-01","2001-12-31","1064552","<UNNAMED>","Talavera","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","152.0093876834","-24.0067462553","34669","Schoenoplectus tabernaemontani","1937432","2003-05-29","2003-05-29","1719550","<UNNAMED>","Burnett River, E of Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","144.3233580625","-19.6901339492","34669","Schoenoplectus tabernaemontani","1762878","2000-10-31","2000-10-31","1519555","<UNNAMED>","Wild Horse Spring, 'Clothes Peg', N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.62388889","-9.37833333","34669","Schoenoplectus tabernaemontani","1907422","1999-05-18","1999-05-18","1698832","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.3394","-22.2592","34669","Schoenoplectus tabernaemontani","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","151.65939851","-25.19008272","34669","Schoenoplectus tabernaemontani","1708832","1770-04-19","2000-11-07","1476691","<UNNAMED>","MT PERRY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.2693","-25.725","34669","Schoenoplectus tabernaemontani","1178416","1999-01-01","1999-12-31","1064647","<UNNAMED>","Marama","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","149.1038","-25.7311","34669","Schoenoplectus tabernaemontani","1178201","2002-01-01","2002-12-31","1064497","<UNNAMED>","Yebnabog","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","145.9178481561","-27.581782584","34669","Schoenoplectus tabernaemontani","1570507","1770-04-19","2000-11-07","1374528","<UNNAMED>","Offham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.2741970491","-20.1323574875","34669","Schoenoplectus tabernaemontani","1695498","1992-11-20","1992-11-20","1486166","<UNNAMED>","78km N of Hughenden near Mount Sturgeon homestead (GPS 20 08 02 144 16 23) (site 20/11-5).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.023","-19.9014","34669","Schoenoplectus tabernaemontani","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","147.4178275003","-27.7484392436","34669","Schoenoplectus tabernaemontani","1530667","1941-03-04","1941-03-04","1375073","<UNNAMED>","Bindebango near Ballon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.6287777778","-17.16075","34669","Schoenoplectus tabernaemontani","1936316","2011-10-10","2011-10-10","1640200","<UNNAMED>","Danbulla NP, Lake Euramoo southern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.5036","-25.6934","34669","Schoenoplectus tabernaemontani","1178431","2002-01-01","2002-12-31","1064600","<UNNAMED>","Milo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","149.1063","-25.7181","34669","Schoenoplectus tabernaemontani","1178623","2002-01-01","2002-12-31","1064842","<UNNAMED>","Colarado","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","153.424566","-28.118174","34669","Schoenoplectus tabernaemontani","1962414","2019-02-20","2019-02-21","1721135","INCIDENTAL","Site OC7, Oyster Creek, downstream of Pacific Motorway (M1)","100","17002","Pacific Motorway Upgrade Varsity Lakes to Tugun Aquatic Ecology and Fish Passage Assessment","1981","Department of Transport and Main Roads","DTMR"
"167","153.2510698615","-28.0817338633","34669","Schoenoplectus tabernaemontani","1576508","1917-02-01","1917-02-28","1387608","<UNNAMED>","Coomera River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.43789766","-27.3335691","34669","Schoenoplectus tabernaemontani","1890537","1998-12-08","1998-12-08","1675163","<UNNAMED>","Lagoon on mobile SE tip of Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.9177309953","-26.5817410147","34669","Schoenoplectus tabernaemontani","1936859","1906-10-01","1906-10-31","1711149","<UNNAMED>","Nambour.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.1332","-25.4603","34669","Schoenoplectus tabernaemontani","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","147.9774","-25.505","34669","Schoenoplectus tabernaemontani","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","150.0260896271","-25.4734165829","34669","Schoenoplectus tabernaemontani","1886505","1995-05-23","1995-05-23","1671512","<UNNAMED>","'Mt Rose', Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","147.9583","-24.9461","34669","Schoenoplectus tabernaemontani","1178193","1999-01-01","1999-12-31","1064489","<UNNAMED>","Willow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","152.8427399921","-27.7400717553","34669","Schoenoplectus tabernaemontani","1723401","2004-07-06","2004-07-06","1573933","<UNNAMED>","Bundamba Lagoon, Ripley Road, property of Sporting Shooters Association.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","149.1685","-24.5339","34669","Schoenoplectus tabernaemontani","1178527","2002-01-01","2002-12-31","1064752","<UNNAMED>","GlenElgi","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","152.9927399921","-27.5234050886","34669","Schoenoplectus tabernaemontani","1567099","1973-11-01","1973-11-01","1378611","<UNNAMED>","BRISBANE LONG POCKET BRISBANE RIVER","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.1927996533","-24.8401058424","34669","Schoenoplectus tabernaemontani","1936876","1985-05-14","1985-05-14","1719278","<UNNAMED>","Salvator Rosa National Park, Louisa Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.1260896271","-25.4567499162","34669","Schoenoplectus tabernaemontani","1937331","1996-07-31","1996-07-31","1719153","<UNNAMED>","Farnham, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","147.1952","-24.825","34669","Schoenoplectus tabernaemontani","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","147.9611","-24.9434","34669","Schoenoplectus tabernaemontani","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","152.0904","-27.7715","34669","Schoenoplectus tabernaemontani","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"182","152.04272169","-24.99008215","34669","Schoenoplectus tabernaemontani","1744615","1996-11-14","1996-11-14","1542507","<UNNAMED>","4km SE of Maroondan, E of Gin Gin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.47545825","-27.59072136","34669","Schoenoplectus tabernaemontani","1923706","2007-01-31","2007-01-31","1690118","<UNNAMED>","North Stradbroke Island, Ocean Beach, behind Campsite 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.0191","-19.915","34669","Schoenoplectus tabernaemontani","1178486","2000-01-01","2000-12-31","1064683","<UNNAMED>","Lethargy","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","147.9769","-25.5081","34669","Schoenoplectus tabernaemontani","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","144.5636","-18.2617","34669","Schoenoplectus tabernaemontani","1178720","2001-01-01","2001-12-31","1064971","<UNNAMED>","15Mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","144.4941","-18.06","34669","Schoenoplectus tabernaemontani","1178738","2001-01-01","2001-12-31","1064890","<UNNAMED>","BigOasis","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","147.1958","-24.8442","34669","Schoenoplectus tabernaemontani","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","152.917726435","-26.481739737","34669","Schoenoplectus tabernaemontani","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"190","153.01065043","-27.58613064","34669","Schoenoplectus tabernaemontani","1728018","2002-04-17","2002-04-17","1566308","<UNNAMED>","Beatty Road, Bowhill Road, Willawong, Oxley Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.0544444444","-27.2566666667","34669","Schoenoplectus tabernaemontani","2063170","2022-01-15","2022-01-15","1783332","<UNNAMED>","Bald Hills Creek, Blinko Road, Crows Nest","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","147.7972","-24.8714","34669","Schoenoplectus tabernaemontani","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","151.1357","-25.1139","34669","Schoenoplectus tabernaemontani","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","144.3727","-19.7034","34669","Schoenoplectus tabernaemontani","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","153.2510653","-27.91506798","34669","Schoenoplectus tabernaemontani","1704713","1950-12-13","1950-12-13","1501925","<UNNAMED>","Near Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","153.39018763","-27.04693854","34669","Schoenoplectus tabernaemontani","1779052","1998-12-09","1998-12-09","1544893","<UNNAMED>","Adjacent to Heath Island Lagoon. NW Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.54389818","-27.43342426","34669","Schoenoplectus tabernaemontani","1897270","2006-12-12","2006-12-12","1696227","<UNNAMED>","North Stradbroke Is, Gorge Track, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.9177355043","-27.2484064325","34669","Schoenoplectus tabernaemontani","1513684","1932-02-09","1932-02-09","1358786","<UNNAMED>","PETRIE NORTH PINE RIVER","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.0844796122","-20.9151340271","34669","Schoenoplectus tabernaemontani","1694325","1960-11-01","1960-11-01","1479939","<UNNAMED>","'Renfrew' Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","146.7861666667","-19.2521666667","34669","Schoenoplectus tabernaemontani","1936310","2006-07-17","2006-07-17","1696156","<UNNAMED>","Captains Creek, bridge crossing on Old Common Road, Garbutt, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.0415","-24.9778","34669","Schoenoplectus tabernaemontani","1178280","2001-01-01","2001-12-31","1064587","<UNNAMED>","SprGrove","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","152.58440217","-27.4150731","34669","Schoenoplectus tabernaemontani","1764133","1993-10-26","1993-10-26","1565455","<UNNAMED>","Wivenhoe Pocket Brisbane River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.7093930654","-26.3900753196","34669","Schoenoplectus tabernaemontani","1936897","1993-11-30","1993-11-30","1719092","<UNNAMED>","Hasthorpe road, 2km east of Kandanga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.1346","-25.455","34669","Schoenoplectus tabernaemontani","1178570","1995-01-01","1995-12-31","1064761","<UNNAMED>","Daw6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
