"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","147.0427764776","-21.8567741833","17978","Alternanthera nodiflora","1651827","1991-05-14","1991-05-14","1406868","<UNNAMED>","4.8km N of Twin Hills turnoff, on Gregory Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","143.8428365342","-23.4234623737","17978","Alternanthera nodiflora","1654645","1934-07-04","1934-07-04","1426328","<UNNAMED>","BETWEEN LONGREACH & ARILLALAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","141.7595051133","-20.673477716","17978","Alternanthera nodiflora","1656939","1984-07-23","1984-07-23","1437683","<UNNAMED>","JULIA CREEK TOORAK RESEARCH STN","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.7852947932","-23.1103882105","17978","Alternanthera nodiflora","1664388","1992-03-31","1992-03-31","1489707","<UNNAMED>","(Site King A.) 2km E of Kingston HS on Belyando River at crossing of road to Claremont. (GPS 23 06 43 146 47 03)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.417755366","-20.4151093864","17978","Alternanthera nodiflora","1670417","1988-10-09","1988-10-09","1490606","<UNNAMED>","UPPER CROSSING OF KELSEY CK 0.4KM NW FROM SILVER CREEK TURNOFF ON RD TO DITTMAR","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.1594431442","-21.5901075167","17978","Alternanthera nodiflora","1673665","1996-02-18","1996-02-18","1494595","<UNNAMED>","25km SW of Mt Coolon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.47616915","-21.07347408","17978","Alternanthera nodiflora","1675320","1995-01-01","1995-12-31","1506629","<UNNAMED>","About 27km NE of McKinlay (about 107km SE of Cloncurry).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.9928893438","-23.6901675941","17978","Alternanthera nodiflora","1676495","1993-08-12","1993-08-12","1499413","<UNNAMED>","Humpy Creek, 15km southwest of Watchie Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","147.2427660392","-19.9567816244","17978","Alternanthera nodiflora","1681062","1992-07-18","1992-07-18","1489985","<UNNAMED>","Burdekin River, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.1760901057","-23.4900977353","17978","Alternanthera nodiflora","1681771","1995-10-17","1995-10-17","1471998","<UNNAMED>","Creek line down road from fence kink, Taunton NPS.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.8094376521","-19.2734521039","17978","Alternanthera nodiflora","1682184","1990-02-27","1990-02-27","1464592","<UNNAMED>","W side of Woolcock Stree, Hyde Park, C. 4km W of Townsville Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.7428641103","-25.4068046868","17978","Alternanthera nodiflora","1684648","1985-05-01","1985-05-31","1503611","<UNNAMED>","COOPER CK 10KM NE OF WINDORAH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.04365368","-18.67568225","17978","Alternanthera nodiflora","1685283","1992-06-23","1992-06-23","1510105","<UNNAMED>","'Reedy Brook', grid ref. 7960-935337.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","138.3428650299","-18.6735043108","17978","Alternanthera nodiflora","1688300","1995-04-26","1995-04-26","1502298","<UNNAMED>","Ridgepole Waterhole, 27km (by road) E of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","141.176155114","-17.473488086","17978","Alternanthera nodiflora","1689171","1960-07-13","1960-07-13","1467573","<UNNAMED>","Walker Creek near Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","139.6095554162","-24.8068247736","17978","Alternanthera nodiflora","1690539","1993-05-20","1993-05-20","1485137","<UNNAMED>","Near Cuttaburra Waterhole, 3km SW of Glengyle, 150km NW of Birdsville, 75km SW of Bedowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.9927623","-28.04007805","17978","Alternanthera nodiflora","1694746","1995-01-26","1995-01-26","1487517","<UNNAMED>","Dalrymple Creek at Allora.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.7261974436","-25.4568046868","17978","Alternanthera nodiflora","1697722","1996-05-17","1996-05-17","1510625","<UNNAMED>","Cooper Creek, 17km NE of Windorah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.0929023116","-27.6068220106","17978","Alternanthera nodiflora","1699925","1995-01-01","1995-12-31","1469342","<UNNAMED>","About 2km NE of the 'Dig Tree' on Coopers Creek (about 40km ENE of Innamincka).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","141.4261479412","-16.2401578999","17978","Alternanthera nodiflora","1701815","1990-06-11","1990-06-11","1496297","<UNNAMED>","1KM NE OF INKERMAN HS","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.5928594582","-22.0901492238","17978","Alternanthera nodiflora","1710146","1993-05-05","1993-05-05","1485136","<UNNAMED>","Trough Tank, Placer Pacific exploration area, Little Sandy Creek, about 30km NNW of Pathungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","143.8261698675","-23.1901290404","17978","Alternanthera nodiflora","1713080","1989-10-16","1989-10-16","1490256","<UNNAMED>","MANNINGHAM STN 2KM E OF HS 45KM W OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.0844160222","-24.415083309","17978","Alternanthera nodiflora","1716582","1995-07-25","1995-07-25","1494494","<UNNAMED>","Yallambee, portion 162, Parish Prarie, Banana Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","143.8261698675","-23.206795707","17978","Alternanthera nodiflora","1716747","1989-10-14","1989-10-14","1497486","<UNNAMED>","MANNINGHAM STN C 2KM E OF HS 45KM W OF LONGREACH","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.8766445","-23.67092179","17978","Alternanthera nodiflora","1721001","2004-11-07","2004-11-07","1531221","<UNNAMED>","Duaringa Shire, 9.4km S of Blackwater Rd, to Rolleston at crossing of unnamed creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","139.3426834025","-17.8749991814","17978","Alternanthera nodiflora","1726783","2000-05-31","2000-05-31","1535192","<UNNAMED>","25km SW of Burketown, Beames Brook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.610083194","-24.5147136625","17978","Alternanthera nodiflora","1728899","2001-03-18","2001-03-18","1563921","<UNNAMED>","210km by road N of BIrdsville on the flood bypass road to Bedourie. 7km before King Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","141.4153724667","-23.9690359635","17978","Alternanthera nodiflora","1732319","1997-04-23","1997-04-23","1564370","<UNNAMED>","Diamantina National Park, Scotts Tank (GPS 23 58 14 141 24 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.4022610437","-23.2790089575","17978","Alternanthera nodiflora","1740238","1998-03-18","1998-03-18","1537278","<UNNAMED>","Coreena, N of Barcaldine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.4713861221","-28.9625807808","17978","Alternanthera nodiflora","1742252","2001-04-11","2001-04-11","1550568","<UNNAMED>","Glenlyon Dam tourist park, 35km SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","147.2530542553","-21.8114964056","17978","Alternanthera nodiflora","1742476","1997-05-28","1997-05-28","1550009","<UNNAMED>","5.1km from Avon Downs toward Stratford (GPS 21 48 47 147 15 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.3761902516","-25.0401344676","17978","Alternanthera nodiflora","1743645","2000-09-05","2000-09-05","1562519","<UNNAMED>","Waterhole at headquarters of Welford National Park, via Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","142.75811256","-21.57513597","17978","Alternanthera nodiflora","1748638","1999-05-31","1999-05-31","1557309","<UNNAMED>","Winton-Richmond Road 39.8km N of Landsborough Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","141.51807781","-16.54095974","17978","Alternanthera nodiflora","1749272","2003-06-14","2003-06-14","1571115","<UNNAMED>","Vanrook Creek, 15km N of Macaroni Outstation and 66km NW of Vanrook Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.37695808","-27.01953879","17978","Alternanthera nodiflora","1749501","2001-04-28","2001-04-28","1520266","<UNNAMED>","Bingi Crossing, Balonne River, NE of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","143.0550607888","-22.6181874897","17978","Alternanthera nodiflora","1751244","1998-03-19","1998-03-19","1536354","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut Dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.540834724","-24.5344895193","17978","Alternanthera nodiflora","1752946","1999-04-27","1999-04-27","1561363","<UNNAMED>","Camping reserve 20 at corner of Oobabeer Rd about 1km SW of Oombabeer Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.2236700967","-28.9778857296","17978","Alternanthera nodiflora","1754510","2004-03-09","2004-03-09","1563844","<UNNAMED>","Culgoa Floodplain National Park, Byra Section, at Byra lagoon (near dam wall), SW Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","140.6394074779","-20.4480314143","17978","Alternanthera nodiflora","1756980","1998-10-21","1998-10-21","1570714","<UNNAMED>","Cloncurry 5 Mile Monitoring Bore - RP3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.88415627","-25.47571398","17978","Alternanthera nodiflora","1760997","2001-03-14","2001-03-14","1570275","<UNNAMED>","75km by road north from Thylungra on road to Trinidad. NNW of Quilpie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.3536033363","-25.8990537378","17978","Alternanthera nodiflora","1761495","2001-03-16","2001-03-16","1556219","<UNNAMED>","Birdsville. Truck washing area at head of bore drain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2775524465","-23.4498480111","17978","Alternanthera nodiflora","1761755","2004-05-21","2004-05-21","1543951","<UNNAMED>","Raven Road, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","149.7419222825","-23.6620329052","17978","Alternanthera nodiflora","1761998","1999-06-03","1999-06-03","1573628","<UNNAMED>","Crossing of unnamed creek, Duaringa Station, about 9.2km NE of Duaringa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","141.55616241","-19.87933335","17978","Alternanthera nodiflora","1762131","2002-05-29","2002-05-29","1545936","<UNNAMED>","Saxby River, on main road to Millungera, C. 90km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.1761500437","-23.0401199575","17978","Alternanthera nodiflora","1764036","1997-04-08","1997-04-08","1535616","<UNNAMED>","10km SW of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","147.7967184653","-28.9739932008","17978","Alternanthera nodiflora","1766636","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","138.2288698438","-19.9645334526","17978","Alternanthera nodiflora","1768792","2001-04-30","2001-04-30","1568658","<UNNAMED>","Approximately 12km SE of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","138.5008110253","-18.4658039517","17978","Alternanthera nodiflora","1770834","1998-06-11","1998-06-11","1526600","<UNNAMED>","Near Widdalion Creek, ca.20 km N of Lawn Hill Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","139.2801311141","-25.9498870711","17978","Alternanthera nodiflora","1775730","1997-05-20","1997-05-20","1550893","<UNNAMED>","9.26km from Birdsville at 233 degrees, 10.7km from Birdsville bia the road to Big Red, (GPS 25 57 05 139 16 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","141.3742614667","-23.5393129635","17978","Alternanthera nodiflora","1778295","1997-04-24","1997-04-24","1572483","<UNNAMED>","Diamantina National Park, Maynes Pub Ruins (GPS 23 32 27 141 22 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","147.42610981","-21.97344085","17978","Alternanthera nodiflora","1779022","1998-01-20","1998-01-20","1549654","<UNNAMED>","5.3km north of Dooruna HS near Dalton Tank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.43721771","-18.93031743","17978","Alternanthera nodiflora","1780907","2003-04-13","2003-04-13","1528903","<UNNAMED>","Maitland Downs - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","144.9178084461","-21.4151281924","17978","Alternanthera nodiflora","1785252","2000-08-10","2000-08-10","1546509","<UNNAMED>","Moorrinya National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.9427629409","-20.7401088782","17978","Alternanthera nodiflora","1788306","2011-11-08","2011-11-08","1585387","<UNNAMED>","Bowen River, S of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.4481031093","-24.4298404994","17978","Alternanthera nodiflora","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","147.75112096","-24.08190701","17978","Alternanthera nodiflora","1793301","2005-02-23","2005-02-23","1592698","<UNNAMED>","Eumara, 33km west of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","141.40162362","-19.68920325","17978","Alternanthera nodiflora","1794377","2001-04-09","2001-04-09","1623592","<UNNAMED>","Approx. 3km S of Numil Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","138.45430348","-25.1557566","17978","Alternanthera nodiflora","1794646","2009-06-24","2009-06-24","1594579","<UNNAMED>","Adria Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.21747686","-26.95925144","17978","Alternanthera nodiflora","1797667","2009-05-09","2009-05-09","1614705","<UNNAMED>","Jimbour Creek, 0.2km E of Jimbour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","138.5375","-23.2766666667","17978","Alternanthera nodiflora","1797679","2007-04-03","2007-04-03","1614710","<UNNAMED>","10km NNW of Cravens Peak homestead at Sandhill Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","140.5854885118","-20.175867164","17978","Alternanthera nodiflora","1798494","2005-02-24","2005-02-24","1604479","<UNNAMED>","Adjacent the Ballaghmore Station homestead and 11km WSW of the Clonagh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","144.4825565974","-23.9645699116","17978","Alternanthera nodiflora","1800691","2004-05-12","2004-05-12","1606214","<UNNAMED>","Brixham Creek, 34.4km N of Isisford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.75955356","-20.87952529","17978","Alternanthera nodiflora","1802446","2000-03-29","2000-03-29","1589083","<UNNAMED>","Walker Creek, c. 400m N of where it crosses Flinders Highway, on road to 'Telemon'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","143.44277778","-16.44666667","17978","Alternanthera nodiflora","1802476","2004-04-17","2004-04-17","1627317","<UNNAMED>","Creekline N of Drumduff Road and Mitchell River, 32km E of Highbury Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.80638889","-23.70972222","17978","Alternanthera nodiflora","1803929","1999-06-24","1999-06-24","1625308","<UNNAMED>","Glendarriwell Road Borilla Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","140.6717401094","-23.4681161646","17978","Alternanthera nodiflora","1804180","2006-08-25","2006-08-25","1629077","<UNNAMED>","C. 11km N of Springvale and 15km ESE of Elizabeth Springs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.4297577035","-22.8037313521","17978","Alternanthera nodiflora","1807930","2005-04-17","2005-04-17","1617778","<UNNAMED>","Bank of Pelican Creek, 'Myross' station, c 40km N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.8652735","-25.89767835","17978","Alternanthera nodiflora","1808909","2009-06-19","2009-06-19","1632715","<UNNAMED>","'Adria Downs'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","140.6409625215","-20.1654075204","17978","Alternanthera nodiflora","1809541","2005-07-28","2005-07-28","1625825","<UNNAMED>","4.9km WSW of the Clonagh homestead and W of the Corella River on Clonagh Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","138.1053596542","-17.1318399173","17978","Alternanthera nodiflora","1809674","2005-04-30","2005-04-30","1600847","<UNNAMED>","Westmoreland Station, 28km northwest of homestead. (Gulf site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.2469444444","-27.44","17978","Alternanthera nodiflora","1813905","2011-03-17","2011-03-17","1620316","<UNNAMED>","27.8km S of Dalby on northern side of crossing of Condamine River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","141.1161533","-18.7147289163","17978","Alternanthera nodiflora","1814999","2009-07-09","2009-07-09","1640173","<UNNAMED>","Circa 20km directly north-north-west of Iffley homestead on road to Glenage Station circa 150km directly south of Normanton and about 132km directly west-south-west of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","143.165","-24.09472222","17978","Alternanthera nodiflora","1818677","2010-05-11","2010-05-11","1590195","<UNNAMED>","Tonkoro road, 2.2km W of 'Noonbah' mailbox, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.4570122808","-22.2412486994","17978","Alternanthera nodiflora","1823454","2005-05-16","2005-05-16","1637043","<UNNAMED>","63.6km from Winton, on Boulia road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.64692398","-23.156796","17978","Alternanthera nodiflora","1823857","2010-04-22","2010-04-22","1630289","<UNNAMED>","Channel of Belyando River, on Eulimbe Station, 72km north of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","148.69890508","-26.57648692","17978","Alternanthera nodiflora","1824053","2006-03-20","2006-03-20","1591451","<UNNAMED>","Roma, at Railway Dams (eastern dam).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.6489165273","-24.9167136625","17978","Alternanthera nodiflora","1824604","2005-08-27","2005-08-27","1613959","<UNNAMED>","Eyre Creek crossing on Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","140.18494768","-18.76931872","17978","Alternanthera nodiflora","1824809","2006-09-21","2006-09-21","1580245","<UNNAMED>","Moorbool Lagoon on Middle Creek, 17km SSW of Tallawanta homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","143.54572371","-24.1585837","17978","Alternanthera nodiflora","1826105","2008-05-03","2008-05-03","1618444","<UNNAMED>","Lochern National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.90942409","-24.43258283","17978","Alternanthera nodiflora","1830310","2004-11-04","2004-11-04","1585513","<UNNAMED>","Moura Apex Riverside Park, Dawson River crossing, 8.4km W of Moura on Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.2151488209","-22.0922164879","17978","Alternanthera nodiflora","1838874","2008-05-20","2008-05-20","1595676","<UNNAMED>","Forest Den National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","143.35770321","-24.08456132","17978","Alternanthera nodiflora","1838898","2008-05-03","2008-05-03","1626285","<UNNAMED>","Channel/interchannel system on Thompson Creek, Lochern National Park, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","142.30833333","-20.32","17978","Alternanthera nodiflora","1841183","2009-03-30","2009-03-30","1636367","<UNNAMED>","Kilterry, N of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.6357222222","-28.0016944444","17978","Alternanthera nodiflora","1841891","2012-09-05","2012-09-05","1635164","<UNNAMED>","6km west of St George, on Salmon Road 1km towards Maranoa River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","139.35957556","-25.92349818","17978","Alternanthera nodiflora","1846999","2007-05-12","2007-05-12","1638015","<UNNAMED>","Diamantina River, Birdsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.0431556294","-28.8501561211","17978","Alternanthera nodiflora","1849692","2011-06-10","2011-06-10","1617558","<UNNAMED>","ca. 40km S of Dirrinbandi on Castlereagh Highway; 2km S of Narran River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","140.1802294","-25.05764265","17978","Alternanthera nodiflora","1850057","2011-09-14","2011-09-14","1629002","<UNNAMED>","At southern end of Umpadiboo Creek, Betoota 1:250k sheet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","149.8992777778","-24.4285277778","17978","Alternanthera nodiflora","1862548","2013-11-10","2013-11-10","1643047","<UNNAMED>","Kianga Creek, reserve beside Banana-Mungi Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.63930438","-28.09117085","17978","Alternanthera nodiflora","1876070","2010-05-14","2010-05-14","1659628","<UNNAMED>","Horseshoe Lagoon, Castlereagh Highway, approximately 4km S of junction with Carnarvon Highway, St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","138.4315102778","-25.2434319444","17978","Alternanthera nodiflora","1886854","2016-06-14","2016-06-14","1671662","<UNNAMED>","Eastern swale of Munga- Thirri NP, Simpson Desert, 120km NW of Birdsville, 45km E of Q/NT Border.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.85816667","-21.60508333","17978","Alternanthera nodiflora","1888906","2016-04-19","2016-04-19","1673843","<UNNAMED>","Nairana NP, N of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","151.14219908","-26.75314033","17978","Alternanthera nodiflora","1889099","2007-06-01","2007-06-01","1673832","<UNNAMED>","Jandowae Dam, 5km NE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","141.91561722","-27.09245604","17978","Alternanthera nodiflora","1889863","2008-05-16","2008-05-16","1674282","<UNNAMED>","Coopers Creek floodplain on Durham Downs Station, adjacent to the main channel on the western side of the floodplain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.2497222222","-13.4402777778","17978","Alternanthera nodiflora","1890811","2016-05-05","2016-05-05","1668655","<UNNAMED>","Yuukingga Nature Refuge, Gordon Swamp, 117km NW of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","139.6711111111","-17.99","17978","Alternanthera nodiflora","1896030","2003-05-08","2003-05-08","1700722","<UNNAMED>","30km SSE of Burketown on Armraynald Station (Gulf Site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","138.1781178124","-19.1228863329","17978","Alternanthera nodiflora","1896328","2006-07-12","2006-07-12","1703750","<UNNAMED>","Norfolk station, on a remote station track, adjacent to Gregory River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.77277778","-24.91222222","17978","Alternanthera nodiflora","1896716","2012-02-11","2012-02-11","1680743","<UNNAMED>","Huntly Holding, c. 105km NNE of Injune, Arcadia Valley, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.22941667","-23.51111111","17978","Alternanthera nodiflora","1897525","2010-06-15","2010-06-15","1706182","<UNNAMED>","Carlo. Broken Shovel Claypan Complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
