"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.5816666667","-27.8566666667","14794","Bromus catharticus","1890152","2011-08-03","2011-08-03","1674739","<UNNAMED>","16.4km SSW of Pittsworth (Flood Effect Survey site R6A).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","147.97635967","-26.48532607","14794","Bromus catharticus","1890194","2005-10-02","2005-10-02","1673910","<UNNAMED>","Hotel, Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.8574622143","-27.5386828664","14794","Bromus catharticus","1890195","2006-11-01","2006-11-01","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.8760904332","-27.7067458321","14794","Bromus catharticus","1890288","1975-09-07","1975-09-07","1674724","<UNNAMED>","Cambooya, picnic area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.7511005335","-28.5817440582","14794","Bromus catharticus","1890296","1952-10-01","1952-10-31","1674212","<UNNAMED>","Amiens, near Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","147.4830540902","-28.0302182229","14794","Bromus catharticus","1890327","2005-09-26","2005-09-26","1674536","<UNNAMED>","Weir on east edge of Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.25721649","-26.3996656","14794","Bromus catharticus","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.4950018815","-29.044524589","14794","Bromus catharticus","1890376","1999-12-07","1999-12-07","1674262","<UNNAMED>","Immediately south of Riverton Bridge, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.9808247216","-27.4746854745","14794","Bromus catharticus","1890419","2004-09-23","2004-09-23","1674156","<UNNAMED>","Toowong cemetery, 5km W of Brisbane GPO.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0593943145","-27.4400693506","14794","Bromus catharticus","1891249","1938-10-13","1938-10-13","1675719","<UNNAMED>","Albion.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.2511560328","-25.7484440241","14794","Bromus catharticus","1891965","1935-03-19","1935-03-19","1676640","<UNNAMED>","Oakwood Station, Ward River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9527777778","-27.4730555556","14794","Bromus catharticus","1899541","2011-05-05","2011-05-05","1706355","<UNNAMED>","Highfields Falls Reserve, off Dau Rd, Highfields. C. 10 south of entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.029297021","-26.4862396535","14794","Bromus catharticus","1912644","2005-10-02","2005-10-02","1698044","<UNNAMED>","Basalt Creek, 5km E of Mitchell, Warrego Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.35386722","-27.82454636","14794","Bromus catharticus","1916027","2010-10-12","2010-10-12","1687026","<UNNAMED>","Junction of Millmerran-Toowoomba Road and Leyburn Road, near Yandilla Siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.98444444","-28.52805556","14794","Bromus catharticus","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.30795055","-27.64060802","14794","Bromus catharticus","1929946","1998-10-27","1998-10-27","1712224","<UNNAMED>","End of Jania St, Point Talburpin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.75107333","-27.58173842","14794","Bromus catharticus","1942943","1960-10-21","1960-10-21","1419457","<UNNAMED>","Booval, near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4758286652","-28.2391860764","14794","Bromus catharticus","1948396","2001-11-26","2001-11-26","1565576","<UNNAMED>","1km along Spring Creek Road towards Killarney from Teviot Falls Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.08442001","-28.24840788","14794","Bromus catharticus","1956081","1947-09-01","1947-09-30","1444917","<UNNAMED>","Regional Experiment Station, Hermitage, near Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.40939864","-27.50673464","14794","Bromus catharticus","1956594","1935-09-01","1935-09-01","1462719","<UNNAMED>","Dunwich, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0843986373","-27.5817346444","14794","Bromus catharticus","1960407","1930-10-04","1930-10-04","1711277","<UNNAMED>","Kalinga Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.08439431","-27.41506935","14794","Bromus catharticus","1960459","1770-04-19","2000-11-07","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.067457","-27.348692","14794","Bromus catharticus","1966375","1947-05-05","1947-05-05","1723794","<UNNAMED>","Brisbane (Boondall).","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.2708333","-28.2069444","14794","Bromus catharticus","2054433","1930-09-29","1930-09-29","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.8","-28.2666667","14794","Bromus catharticus","2056144","1934-09-03","1934-09-03","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.974013","-27.58102","14794","Bromus catharticus","566555","1996-09-26","1996-09-26","552355","INCIDENTAL","33 Webb Street Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.969755","-27.594483","14794","Bromus catharticus","2032070","2020-09-13","2020-09-13","1759769","INCIDENTAL","Mackenzie Street, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"135","151.719804","-27.438757","14794","Bromus catharticus","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","151.9938","-28.73412","14794","Bromus catharticus","2100362","2022-09-29","2022-09-29","1813739","INCIDENTAL","Shatte Lane, Sugarloaf SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","151.987925","-27.595818","14794","Bromus catharticus","2099763","2022-09-30","2022-09-30","1813821","INCIDENTAL","Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.93292","-27.63479","14794","Bromus catharticus","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","151.997376","-27.563937","14794","Bromus catharticus","2099945","2022-10-28","2022-10-28","1813974","INCIDENTAL","Gatton Creek crossing; Redwood Forest Walk, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.81468","-27.11801","14794","Bromus catharticus","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.9705203452","-27.5906261599","14794","Bromus catharticus","573679","2003-06-15","2003-06-15","555633","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9357980413","-27.5267376069","14794","Bromus catharticus","853465","2003-11-01","2003-11-01","796661","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.9207980182","-27.5003488622","14794","Bromus catharticus","853468","2003-11-05","2003-11-05","796664","INCIDENTAL","William's Road, Wetalla, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.2391270308","-27.5675685526","14794","Bromus catharticus","853654","2003-09-25","2003-09-25","796774","INCIDENTAL","Lowe's Road Dam, Placid Hills, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.99446","-27.58213","14794","Bromus catharticus","1191583","2010-09-07","","1076157","INCIDENTAL","Fantail Walk, Picnic Point, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.99161","-27.58225","14794","Bromus catharticus","1192089","2010-04-11","2010-04-11","1076895","INCIDENTAL","Cub's Lake, Tobruk Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.96619","-27.57255","14794","Bromus catharticus","1450714","2015-09-30","","1286409","INCIDENTAL","East Creek Parkland, Kitchener St, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.97897","-27.55792","14794","Bromus catharticus","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.724094","-27.457839","14794","Bromus catharticus","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"150","151.754692","-27.477845","14794","Bromus catharticus","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"151","151.68716","-27.42015","14794","Bromus catharticus","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"152","151.69177","-27.42544","14794","Bromus catharticus","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
