"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","146.3927810237","-19.7067884999","9047","Eucalyptus persistens","1703607","1995-06-27","1995-06-27","1468439","<UNNAMED>","32.9K from Mingela on Rd to Dotswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.442774581","-21.3234417611","9047","Eucalyptus persistens","1704035","1994-07-01","1994-07-01","1481232","<UNNAMED>","14.7K E of Mt Coolon Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.9427878052","-19.8734598786","9047","Eucalyptus persistens","1704278","1989-07-02","1989-07-02","1478992","<UNNAMED>","S side of Red Falls Rd 54K via Lynd Hwy NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.2016747459","-20.3428992703","9047","Eucalyptus persistens","1705009","1995-05-19","1995-05-19","1471191","<UNNAMED>","30km from Charters Towers on Clermont Road (GPS 20 20 40 146 12 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.3427835022","-18.290130416","9047","Eucalyptus persistens","1705400","1992-10-20","1992-10-20","1508107","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.75942781","-20.20677785","9047","Eucalyptus persistens","1710679","1992-03-29","1992-03-29","1485482","<UNNAMED>","Near Bogie River, at 'Etonvale', WSW of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.80946967","-20.45680119","9047","Eucalyptus persistens","1711721","1992-06-22","1992-06-22","1475925","<UNNAMED>","W of 'Warang', White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1933613135","-21.9112328881","9047","Eucalyptus persistens","1717086","1994-08-17","1994-08-17","1507678","<UNNAMED>","S of Mannya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","146.9094513264","-21.7234431868","9047","Eucalyptus persistens","1723250","1998-08-19","1998-08-19","1566921","<UNNAMED>","Nairana, S of Belyando crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.751101286","-21.7484402732","9047","Eucalyptus persistens","1728200","1997-05-30","1997-05-30","1535148","<UNNAMED>","10km east of Mt Coolan pub on rd to Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.6180589944","-18.8598479976","9047","Eucalyptus persistens","1732173","2000-02-22","2000-02-22","1545179","<UNNAMED>","About 2km North East of Mount Jimmy, on Camel Creek - Mount Fox Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.7927846598","-21.5067765201","9047","Eucalyptus persistens","1736881","1985-04-26","1985-04-26","1517794","<UNNAMED>","Charters Towers-Clermont rd, 5-10km W of Belyando River crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.207785857","-20.3587326037","9047","Eucalyptus persistens","1739759","1998-08-11","1998-08-11","1569590","<UNNAMED>","32km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.1390532591","-21.4704677224","9047","Eucalyptus persistens","1741379","1997-01-29","1997-01-29","1574169","<UNNAMED>","(100m south of ) 23km west of Mt Coolon on road to Belyando crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.40945577","-19.34012903","9047","Eucalyptus persistens","1758050","1999-05-31","1999-05-31","1572028","<UNNAMED>","Down Nial Rd from the Gregory Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.44281041","-22.37345407","9047","Eucalyptus persistens","1774069","1981-05-01","1981-05-01","1561934","<UNNAMED>","3km N of Adelong, north-northeast of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.1261191903","-20.1234548259","9047","Eucalyptus persistens","1774673","1997-08-11","1997-08-11","1550330","<UNNAMED>","Flinders Hwy, 18.4km W of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.5927657645","-21.2281628891","9047","Eucalyptus persistens","1775733","1996-01-20","1996-01-20","1523892","<UNNAMED>","Mt Coolon-Collinsville Rd, 0.7km SW of Caves Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","147.9260990978","-21.2067740002","9047","Eucalyptus persistens","1780195","1999-11-15","1999-11-15","1567493","<UNNAMED>","Newlands Mine, 100km NW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.0094724246","-21.5067884436","9047","Eucalyptus persistens","1786079","1997-01-16","1997-01-16","1549805","<UNNAMED>","Moorrinya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4333333333","-22.1388888889","9047","Eucalyptus persistens","1788454","2004-03-31","2004-03-31","1627917","<UNNAMED>","Corinda, c 100km N of Aramac, DEU site 535.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.65527778","-20.36222222","9047","Eucalyptus persistens","1791057","1999-04-04","1999-04-04","1619584","<UNNAMED>","10.9km SW of Homestead (town) on Flinders Highway, c. 80km SW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.1366666667","-21.1227777778","9047","Eucalyptus persistens","1800592","2012-04-15","2012-04-15","1630949","<UNNAMED>","2.5km S of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","146.68464396","-21.46886095","9047","Eucalyptus persistens","1815159","2004-03-28","2004-03-28","1628110","<UNNAMED>","Blackwood National Park, 180km S of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","144.7594586448","-18.9067986015","9047","Eucalyptus persistens","1815557","1979-05-31","1979-05-31","1620723","<UNNAMED>","Jervoise Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.65722222","-21.95777778","9047","Eucalyptus persistens","1821876","2004-03-29","2004-03-29","1606217","<UNNAMED>","6.6km S of turnoff to 'Birricannia' on Prairie-Muttaburra road, c 75km N of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.4615026","-20.34474638","9047","Eucalyptus persistens","1822504","2010-08-22","2010-08-22","1610860","<UNNAMED>","Porcupine Gorge NP at campsite.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.1927688967","-20.4401126261","9047","Eucalyptus persistens","1837036","1979-05-10","1979-05-10","1620878","<UNNAMED>","Blechtington Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.72777778","-21.98166667","9047","Eucalyptus persistens","1842751","2004-03-30","2004-03-30","1627935","<UNNAMED>","Inveresk, c 70km NNE of Muttaburra, DEU site 525.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.79835524","-19.00035377","9047","Eucalyptus persistens","1847245","2007-03-08","2007-03-08","1593175","<UNNAMED>","240km N of Charters Towers on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.9252777778","-21.6625","9047","Eucalyptus persistens","1854850","2014-08-24","2014-08-24","1656379","<UNNAMED>","Nairana National Park, c. 12km S of Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.895","-19.42861111","9047","Eucalyptus persistens","1878229","2013-04-02","2013-04-02","1653233","<UNNAMED>","Hervey Range Developmental Road, W of Hervey Range, c. 17km W of Boundary Creek West crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.8619444444","-17.9680555556","9047","Eucalyptus persistens","1893943","2011-12-15","2011-12-15","1681689","<UNNAMED>","21.7km by road N of Kennedy and Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.37166667","-20.50138889","9047","Eucalyptus persistens","1893973","2005-07-08","2005-07-08","1683282","<UNNAMED>","4.2km along Lolworth road from junction with Flinders Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.2544444444","-20.5358333333","9047","Eucalyptus persistens","1895566","2018-05-07","2018-05-07","1693570","<UNNAMED>","49.4km along Gregory Highway from Charters Towers junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.88361111","-17.90722222","9047","Eucalyptus persistens","1896313","2009-01-15","2009-01-15","1682682","<UNNAMED>","About 30km by road SW of Mt Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.73277778","-21.47861111","9047","Eucalyptus persistens","1899051","2016-04-28","2016-04-28","1698910","<UNNAMED>","14.1km along Gregory Development Rd from Belyando Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.7436111111","-18.8522222222","9047","Eucalyptus persistens","1901494","2004-09-27","2004-09-27","1706227","<UNNAMED>","6.9km by road W of Mt Fox turnoff towards Kangaroo Hills Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.2583333333","-18.6044444444","9047","Eucalyptus persistens","1901765","2004-09-27","2004-09-27","1702172","<UNNAMED>","37.8km along Warruna Rd from Princess Hills turnoff, near Lake Lucy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.65472222","-21.91416667","9047","Eucalyptus persistens","1910494","2009-05-19","2009-05-19","1690573","<UNNAMED>","Stock route adjacent to Birricannia Stn (DEU site 664), 115km south of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.57111111","-22.31916667","9047","Eucalyptus persistens","1916384","2006-05-11","2006-05-11","1704371","<UNNAMED>","Llorac Stn, 31.2km NNE of Muttaburra (DEU site 661).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.8188939587","-21.2264998384","9047","Eucalyptus persistens","1917744","1992-06-11","1992-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","148.2122171256","-21.7903220816","9047","Eucalyptus persistens","1919678","2011-11-10","2011-11-10","1700887","<UNNAMED>","About 9km due south of 'Ellensfield' Station, on the western fall of the Kerlong Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.8594401654","-19.7067843679","9047","Eucalyptus persistens","1924537","1991-11-03","1991-11-03","1709962","<UNNAMED>","Wordsworth Road, 12km S of Woodstock.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9761253115","-18.9901319349","9047","Eucalyptus persistens","1925990","1991-04-07","1991-04-07","1707730","<UNNAMED>","Luck Now ore deposit at Lucky Downs, Greenvale Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.8927919782","-18.8901319349","9047","Eucalyptus persistens","1926858","1991-04-08","1991-04-08","1709970","<UNNAMED>","Rare Plant Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.8239141158","-20.4670789715","9047","Eucalyptus persistens","1928797","2000-04-11","2000-04-11","1711183","<UNNAMED>","3km by road South then West of Warang homestead site, White Mountains National Park, 57km by road North of Torrens Creek, Flinders River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.25111919","-20.08178816","9047","Eucalyptus persistens","1948366","1936-06-11","1936-06-11","1385964","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.25111919","-20.08178816","9047","Eucalyptus persistens","1949083","1962-06-01","1962-06-30","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.25111919","-20.08178816","9047","Eucalyptus persistens","1949084","1932-04-14","1932-04-14","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.25111919","-20.08178816","9047","Eucalyptus persistens","1952976","1891-04-01","1891-04-30","1370533","<UNNAMED>","Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.625","-19.875","9047","Eucalyptus persistens","1979987","1962-06-07","1962-06-07","1733366","<UNNAMED>","Mingela between Townsville & Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.6297055871","-20.1592778533","9047","Eucalyptus persistens","1980936","1994-05-05","1994-05-05","1734699","<UNNAMED>","Castleview Stn on Bogie River 900m W of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.3166666667","-19.4","9047","Eucalyptus persistens","2006222","1954-07-07","1954-07-07","1737422","<UNNAMED>","1 mile NE of Niall Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","144.465","-20.3555555556","9047","Eucalyptus persistens","2046229","2004-04-26","2004-04-26","1770517","<UNNAMED>","Porcupine Gorge National Park, foot of Pyramid Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.09825","-20.7111667","9047","Eucalyptus persistens","2048716","2021-05-19","2021-05-19","1772448","<UNNAMED>","Tabletop Dam, Myall Springs station, south of Burdekin Dam wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.3238889","-18.4311111","9047","Eucalyptus persistens","2124654","2022-07-20","2022-07-20","1829775","<UNNAMED>","Girringun Resources Reserve, N of Wairuna base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.2572222","-20.6188889","9047","Eucalyptus persistens","2125224","2023-07-31","2023-07-31","1829710","<UNNAMED>","White Mountains National Park, 4.4km along Ellimeek firebreak.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.1366666666","-21.1227777777","9047","Eucalyptus persistens","1260578","2012-04-11","2012-04-17","1136111","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
