"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"129","142.50112133","-11.49850008","1989","Radjah radjah","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"130","141.60112745","-12.99850015","1989","Radjah radjah","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"131","143.50111351","-12.9984923","1989","Radjah radjah","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"132","145.16777317","-14.83180663","1989","Radjah radjah","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"133","141.66780543","-14.99849175","1989","Radjah radjah","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"134","147.06360071","-19.47344974","1989","Radjah radjah","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"135","141.3844444433","-17.04833333","1989","Radjah radjah","931671","1770-05-23","1970-12-31","867374","184942","Headwaters Smithburne R, Lotus Vale Stn nr Normanton","3600","10228","Lavery (1970)","3461","Department of Environment, Science and Innovation","DES"
"136","146.75110428","-19.24845283","1989","Radjah radjah","551349","1962-01-01","1962-12-31","466941","157557","Bohle & Ross River basins","9000","6752","Lavery (1970a)","3461","Department of Environment, Science and Innovation","DES"
"137","146.75110428","-19.24845283","1989","Radjah radjah","551350","1965-01-01","1965-12-31","466914","157558","Townsville region","9000","6753","Lavery (1970b)","3461","Department of Environment, Science and Innovation","DES"
"138","146.75110428","-19.24845283","1989","Radjah radjah","551352","1961-01-01","1961-12-31","466916","157560","Townsville region","9000","6756","Lavery (1971b)","3461","Department of Environment, Science and Innovation","DES"
"139","147.26776575","-19.71511468","1989","Radjah radjah","549171","1961-01-01","1961-12-31","469095","143977","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"140","150.0469444433","-22.44833333","1989","Radjah radjah","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"141","150.484413","-23.03175606","1989","Radjah radjah","523849","1973-01-01","1973-12-31","521353","105118","Rossmoya","1800","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"142","150.76774214","-23.14842328","1989","Radjah radjah","523903","1973-01-01","1973-12-31","521289","105172","Corio Bay-Joskeleigh","23000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"143","150.4010804","-23.26508873","1989","Radjah radjah","523943","1973-01-01","1973-12-31","521270","105212","Fitzroy River floodplain","15000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"144","148.8677777766","-20.9649999966","1989","Radjah radjah","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"145","144.14278032","-14.65403589","1989","Radjah radjah","538283","1979-01-01","1979-12-31","532879","118133","Alligator Yards Hole, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"146","144.15527962","-14.83181302","1989","Radjah radjah","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"147","144.16778015","-14.99847889","1989","Radjah radjah","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"148","144.29000152","-15.1734777","1989","Radjah radjah","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"149","144.43027732","-15.24847684","1989","Radjah radjah","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"150","146.4344444433","-19.99833333","1989","Radjah radjah","931455","1856-10-01","1856-10-31","867158","184721","Burdekin River","9000","10277","Macdonald & Colston (1966)","3461","Department of Environment, Science and Innovation","DES"
"151","142.5733333322","-10.73083333","1989","Radjah radjah","930333","1911-01-01","1911-12-31","866036","183292","Charo beach, CYP","900","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"152","143.2011111","-12.5566666633","1989","Radjah radjah","936634","1913-01-01","1913-12-31","872337","201702","Pascoe River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"153","143.3594444333","-12.8372222188","1989","Radjah radjah","936690","1913-01-01","1913-12-31","872393","201758","Claudie River nr mouth","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"154","141.8344444333","-13.3649999966","1989","Radjah radjah","936700","1915-04-01","1915-04-30","872403","201768","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"155","141.6511111","-13.4816666633","1989","Radjah radjah","936714","1915-04-01","1915-04-30","872417","201782","Archer Creek swamp","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"156","141.5511111","-13.5566666633","1989","Radjah radjah","936717","1915-04-01","1915-04-30","872420","201785","Love River embayment","1800","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"157","149.2223","-21.0815","1989","Radjah radjah","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"158","149.215081886","-21.114915971","1989","Radjah radjah","469110","2001-11-06","","461257","INCIDENTAL","East branch of Basset Creek, Mackay Seaport","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"159","149.192133463","-21.182203327","1989","Radjah radjah","469200","2001-09-07","","461310","INCIDENTAL","Creek near southern end of Mackay Airport","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"160","149.2198","-21.1204","1989","Radjah radjah","834521","1999-02-23","","785347","INCIDENTAL","mangrove estuary behind harbour beach - east point","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"161","149.1886111","-21.1441666633","1989","Radjah radjah","937087","1993-09-01","1993-09-30","872790","202156","Mackay area","5400","2172","Magarry (1993)","3461","Department of Environment, Science and Innovation","DES"
"162","148.66852","-20.60275","1989","Radjah radjah","1033085","2008-01-09","","949097","<UNNAMED>","Laguna Quays","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"163","141.27894","-16.99991","1989","Radjah radjah","1343434","2011-06-21","","1201165","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"164","141.30338","-17.04396","1989","Radjah radjah","1343469","2011-06-21","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"165","141.30338","-17.04396","1989","Radjah radjah","1343471","2011-06-23","","1201178","INCIDENTAL","Smithburn River, Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"166","145.75125","-16.90278","1989","Radjah radjah","1342393","2012-02-06","","1201757","INCIDENTAL","Cairns Botanical Gardens","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"167","141.88741","-12.6721","1989","Radjah radjah","1343378","2013-05-31","","1201487","INCIDENTAL","Weipa Sewage Ponds","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"168","142.03603","-11.79572","1989","Radjah radjah","1342537","2014-11-07","","1201142","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"169","149.1995277777","-21.2454444444","1989","Radjah radjah","859881","2001-01-03","","802577","INCIDENTAL","McEwans Swamp","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"170","148.9694444444","-20.9022222222","1989","Radjah radjah","859896","2004-04-14","","802592","INCIDENTAL","Seaforth","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","149.5172222222","-22.3451388888","1989","Radjah radjah","859936","2001-11-12","","802586","INCIDENTAL","St Lawrence Crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"172","149.5177777777","-22.3451388888","1989","Radjah radjah","892752","2004-10-16","","834702","INCIDENTAL","St Lawrence (Wetlands)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"173","149.5116666666","-22.3431944444","1989","Radjah radjah","892753","2004-10-16","","834703","INCIDENTAL","St Lawrence (Wetlands)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"174","150.8508333333","-23.7347222222","1989","Radjah radjah","892846","2004-10-16","","834759","INCIDENTAL","Raglan Creek (15km NW of Mt Larcom)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"175","144.9747222222","-15.7656944444","1989","Radjah radjah","892881","2004-11-02","","834726","INCIDENTAL","West Normanby River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"176","145.2469363","-15.46930373","1989","Radjah radjah","473706","1910-01-01","1910-12-31","475155","5939","Cooktown","1800","2208","Mathews (1912f)","3461","Department of Environment, Science and Innovation","DES"
"177","141.88862125","-12.64849966","1989","Radjah radjah","520176","1994-07-01","1994-07-31","525009","101430","Weipa area","7200","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"178","151.2095049539","-23.8812338753","1989","Radjah radjah","920264","2005-02-21","2005-04-27","855932","J Hickey Ave","J Hickey Avenue, Gladstone, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"179","150.755241907","-22.973422751","1989","Radjah radjah","562487","1997-10-25","1997-10-25","548629","171496","Lagoon at road end Corio Bay from C-I Wetlands","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"180","145.1988695339","-15.4452342912","1989","Radjah radjah","1970696","2019-09-12","2019-09-12","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"181","144.432085","-14.87428","1989","Radjah radjah","1970715","2019-11-18","2019-11-24","1727595","Top","Muundhi - Top Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"182","144.419963","-14.90692","1989","Radjah radjah","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"183","143.132784916","-12.348661448","1989","Radjah radjah","468203","1993-08-22","1993-08-22","460356","CSITE-156","MOUTH OF HUNTER INLET, 5KM W OF MOSQUITO POINT, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"184","143.422114047","-12.619160597","1989","Radjah radjah","466030","1993-11-17","1993-11-17","458856","<UNNAMED>","2KM WSW OF CAPE WEYMOUTH","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"185","142.5317567544","-10.6920229632","1989","Radjah radjah","466138","1994-02-08","1994-02-08","458974","<UNNAMED>","FRANGIPANI BEACH, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"186","143.084951921","-12.346328462","1989","Radjah radjah","466530","1993-08-19","1993-08-19","459388","<UNNAMED>","10.4KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"187","142.286121351","-10.980503442","1989","Radjah radjah","467075","1993-05-05","1993-05-05","459834","<UNNAMED>","JARDINE RIVER PUMPSTATION, 9KM SE OF MUTEE HEAD","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"188","142.214455048","-10.922003937","1989","Radjah radjah","467088","1993-04-24","1993-04-24","459901","<UNNAMED>","SUNSHINE POINT, JARDINE RIVER MOUTH","200","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"189","152.1263243278","-24.6053526086","1989","Radjah radjah","872033","1998-09-27","1998-09-27","814148","INCIDENTAL","Norval Park, 36km N.W. of Bundaberg SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"190","146.0844444433","-18.6649999966","1989","Radjah radjah","938741","1770-05-23","1996-12-31","874440","204790","Burdekin River W of Mt Fox {Valley of Lagoons area]","5400","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"191","145.7677777766","-16.91083333","1989","Radjah radjah","938888","1770-05-23","1996-12-31","874587","204937","Cairns Esplanade","1200","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"192","145.22611111","-15.5066666633","1989","Radjah radjah","938982","1770-05-23","1996-12-31","874681","205031","Keatings Lagoon, Cooktown","450","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"193","145.419","-16.9894","1989","Radjah radjah","938877","1994-01-01","1994-12-31","874576","204926","Rotary Park, Mareeba","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"194","145.4747222","-17.29972222","1989","Radjah radjah","938826","1995-01-01","1995-12-31","874525","204875","Hasties Swamp","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"195","145.12611111","-16.5205555522","1989","Radjah radjah","938947","1996-01-01","1996-12-31","874646","204996","Mt Carbine mine ponds","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"196","141.85528893","-12.53600019","1989","Radjah radjah","538187","1995-03-19","1995-03-19","532958","118037","Waste Water Plant N of Weipa nr Andoom","1800","6441","Niland (1996)","3461","Department of Environment, Science and Innovation","DES"
"197","150.3844444433","-22.4649999966","1989","Radjah radjah","922266","1971-09-01","1971-09-30","857969","175197","Shoalwater Bay Training Area - Shoalwater Bay (coastline)","9000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"198","145.011618","-15.666235","1989","Radjah radjah","1927933","2019-03-01","2019-03-01","1710597","INCIDENTAL","King's Plains, causeway 1.2 kms NW King's Plains homestead","100","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"199","142.166469279","-15.458320637","1989","Radjah radjah","468769","1993-02-08","1993-02-08","460474","CSITE-1","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"200","142.778629246","-15.465650847","1989","Radjah radjah","468707","1993-02-14","1993-02-14","460461","CSITE-10","MOSQUITO WATERHOLE, 8 MILE CREEK, ORINERS STATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"201","141.963304427","-15.369155286","1989","Radjah radjah","468284","1993-08-02","1993-08-02","460411","CSITE-118","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"202","142.165635959","-15.459320638","1989","Radjah radjah","468305","1993-08-05","1993-08-05","460371","CSITE-132","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"203","142.173469219","-15.461820589","1989","Radjah radjah","468306","1993-08-04","1993-08-04","460372","CSITE-133","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"204","142.173469219","-15.461820589","1989","Radjah radjah","468307","1993-08-05","1993-08-05","460372","CSITE-133","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"205","142.932793996","-15.410816943","1989","Radjah radjah","468288","1993-08-06","1993-08-06","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"206","142.213135666","-15.51115355","1989","Radjah radjah","466861","1993-08-05","1993-08-05","459734","<UNNAMED>","7.0K SE OF EMU LAGOON, MITCHELL & ALICE RIVERS N.P.","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"207","141.773640427","-15.626155752","1989","Radjah radjah","466959","1993-07-31","1993-07-31","459750","<UNNAMED>","NEAR 5 MILE WATERHOLE, RUTLAND","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"208","141.654307944","-15.658156721","1989","Radjah radjah","467033","1993-07-27","1993-07-27","459808","<UNNAMED>","LOCHNAGER OUTSTATION","300","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"209","144.1344444433","-16.2149999966","1989","Radjah radjah","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"210","151.35106547","-23.93175432","1989","Radjah radjah","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"211","143.796617373","-14.942980882","1989","Radjah radjah","463393","1993-05-23","1993-05-23","458669","<UNNAMED>","Saxby Lagoon","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"212","143.66195231","-15.023147839","1989","Radjah radjah","463469","1986-04-15","1986-04-15","458721","<UNNAMED>","Mary Valley Stn., Moorehead River, Pen.","3000","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"213","144.426610665","-15.195977033","1989","Radjah radjah","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"214","143.542782523","-13.956820244","1989","Radjah radjah","465642","1978-05-05","1978-05-05","457820","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"215","143.542782523","-13.956820244","1989","Radjah radjah","465702","1978-05-04","1978-05-04","457862","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"216","143.591948541","-13.896820044","1989","Radjah radjah","467972","1978-05-07","1978-05-07","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"217","143.548449241","-13.977653458","1989","Radjah radjah","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"218","141.876122155","-12.540166672","1989","Radjah radjah","464051","1981-02-12","1981-02-12","460800","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"219","141.709457482","-12.373501341","1989","Radjah radjah","464052","1981-02-19","1981-02-19","456354","<UNNAMED>","NOMENADE CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"220","141.807622892","-12.58916658","1989","Radjah radjah","464132","1981-02-10","1981-02-10","460799","<UNNAMED>","MANGROVE ISLAND BEACH, 2.5KM NW OF ANDOOMAJETTIE POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"221","141.869125818","-11.983001752","1989","Radjah radjah","467511","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"222","141.942625474","-11.973834598","1989","Radjah radjah","467562","1981-08-30","1981-08-30","460255","CSITE-429","NAMALETA CREEK MOUTH, PORT MUSGRAVE","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"223","141.869125818","-11.983001752","1989","Radjah radjah","467579","1980-09-06","1980-09-06","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"224","141.869125818","-11.983001752","1989","Radjah radjah","467580","1980-09-07","1980-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"225","141.869125818","-11.983001752","1989","Radjah radjah","467582","1980-09-09","1980-09-09","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"226","141.869125818","-11.983001752","1989","Radjah radjah","467583","1981-09-07","1981-09-07","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"227","141.875954726","-12.643166357","1989","Radjah radjah","467637","1981-05-12","1981-05-12","461037","CSITE-413","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"228","141.875954726","-12.643166357","1989","Radjah radjah","467640","1980-03-27","1980-03-27","460285","CSITE-414","WEIPA","2500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"229","141.682289802","-12.535167514","1989","Radjah radjah","467647","1981-02-15","1981-02-15","460286","CSITE-416","PINE RIVER BAY, 9.5KM NE OF DUYFKEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"230","141.931454421","-12.724332745","1989","Radjah radjah","467665","1981-02-27","1981-02-27","461039","CSITE-418",""SHELL MOUNDS", EMBLEY RIVER, 7KM SE OF NAPRANUM (WEIPA STH)","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"231","149.4427777766","-21.6024999966","1989","Radjah radjah","923357","1770-05-23","2006-02-10","859060","176289","Cape Palmerston NP (general)","8500","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"232","149.20525074","-21.25259967","1989","Radjah radjah","481614","1986-08-24","1986-08-24","484386","17587","Mackay, McEwens Beach","900","2655","QOS Newsl. 17(9) (1986)","3461","Department of Environment, Science and Innovation","DES"
"233","142.20944424","-9.265183","1989","Radjah radjah","470976","1987-02-19","1987-02-19","472543","685","Boigu Island","8500","2661","QOS Newsl. 18(4) (1987)","3461","Department of Environment, Science and Innovation","DES"
"234","149.19691819","-21.34009988","1989","Radjah radjah","481570","1989-06-01","1989-06-30","484377","17661","Sarina, 10km north","900","2690","QOS Newsl. 20(7) (1989)","3461","Department of Environment, Science and Innovation","DES"
"235","141.68447301","-15.29849082","1989","Radjah radjah","474178","1991-09-01","1991-09-30","475443","5445","Cape York, Mitchell River","9000","2705","QOS Newsl. 22(10) (1991)","3461","Department of Environment, Science and Innovation","DES"
"236","150.7719087","-23.05675626","1989","Radjah radjah","480382","1991-10-04","1991-10-04","483081","19744","Iwasaki Resort, Yeppoon","900","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"237","149.52608887","-22.3525957","1989","Radjah radjah","481317","1991-10-15","1991-10-15","484064","18241","St Lawrence area","3600","2706","QOS Newsl. 22(11) (1991)","3461","Department of Environment, Science and Innovation","DES"
"238","152.4385529","-24.79424744","1989","Radjah radjah","477214","1990-12-30","1990-12-30","489976","25582","Bundaberg, Mon Repos","1800","2707","QOS Newsl. 22(2) (1991)","3461","Department of Environment, Science and Innovation","DES"
"239","150.25108257","-23.11508895","1989","Radjah radjah","480314","1991-05-09","1991-05-09","483108","19786","Fitzroy River","54000","2710","QOS Newsl. 22(5) (1991)","3461","Department of Environment, Science and Innovation","DES"
"240","149.15941561","-21.02760053","1989","Radjah radjah","482004","1992-09-30","1992-09-30","484794","16984","Bucasia Beach","1800","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"241","146.80943695","-19.28178592","1989","Radjah radjah","483637","1992-01-12","1992-01-12","476424","14551","Old Townsville Dump","900","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"242","149.48025458","-22.30259652","1989","Radjah radjah","481370","1993-10-22","1993-10-22","484079","18138","Freshwater Creek, 80km N of Marlborough","900","2728","QOS Newsl. 24(11) (1993)","3461","Department of Environment, Science and Innovation","DES"
"243","152.4385529","-24.79424744","1989","Radjah radjah","477219","1993-06-13","1993-06-13","489981","25587","Mon Repos, near Bundaberg","1800","2733","QOS Newsl. 24(7) (1993)","3461","Department of Environment, Science and Innovation","DES"
"244","150.78440822","-23.36508908","1989","Radjah radjah","479929","1974-01-27","1974-01-27","482710","20450","Joskeleigh","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"245","150.78440822","-23.36508908","1989","Radjah radjah","479925","1974-02-03","1974-02-03","482706","20446","Joskeleigh","1800","2768","QOS Newsl. 5(4) (1974)","3461","Department of Environment, Science and Innovation","DES"
"246","150.67607692","-23.09425646","1989","Radjah radjah","480303","1974-07-01","1974-07-31","483096","19772","Just north of Yeppoon","5000","2771","QOS Newsl. 5(7) (1974)","3461","Department of Environment, Science and Innovation","DES"
"247","150.4927459","-23.40675498","1989","Radjah radjah","479850","1975-07-15","1975-07-15","482581","20600","Yeppen Lagoon, Rockhampton","450","2781","QOS Newsl. 6(8) (1975)","3461","Department of Environment, Science and Innovation","DES"
"248","149.53858944","-22.34842866","1989","Radjah radjah","481295","1978-08-12","1978-08-12","484098","18211","St Lawrence causeway","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"249","149.31358343","-21.3900991","1989","Radjah radjah","481587","1978-08-12","1978-08-12","484337","17682","Near Sarina Beach","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"250","149.2927501","-21.32343238","1989","Radjah radjah","481651","1978-08-12","1978-08-12","484366","17646","Near Salonika Beach","1800","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"251","149.18858347","-21.14426648","1989","Radjah radjah","481823","1978-08-12","1978-08-12","484576","17348","Mackay","5000","2808","QOS Newsl. 9(11) (1978)","3461","Department of Environment, Science and Innovation","DES"
"252","145.604234","-18.502315","1989","Radjah radjah","2045828","2020-10-14","2020-10-14","1769877","INCIDENTAL","Oak Hills","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"253","143.8814376615","-14.5525394089","1989","Radjah radjah","1199451","2009-06-12","","1083140","Marina Plains 017","Lakefield NP","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"254","142.5695212588","-13.6166775139","1989","Radjah radjah","1199472","2009-06-24","","1083115","Coen River","Mungkan Kandju National Park","100","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
