"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","143.6130556","-14.1175","13430","Melaleuca","1885919","2018-07-11","2018-07-11","1670828","<UNNAMED>","Silver Plains Station, 9.6km S of Port Stewart Rd on Lilyvale Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.6630556","-14.2258333","13430","Melaleuca","1890767","2018-07-20","2018-07-20","1675260","<UNNAMED>","Running Creek Nature Reserve, Scrubby Lagoon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.7416666667","-14.3791666667","13430","Melaleuca","1897798","2016-06-29","2016-06-29","1684188","<UNNAMED>","Lama Lama NP, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5641666667","-17.7761111111","13430","Melaleuca","1906143","2016-08-23","2016-08-23","1698989","<UNNAMED>","Tully River; Weir Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","143.71583333","-14.41361111","13430","Melaleuca","1908896","2013-06-24","2013-06-24","1700461","<UNNAMED>","Lama Lama N.P., Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.7241666667","-14.3983333333","13430","Melaleuca","1911335","2015-06-09","2015-06-09","1698906","<UNNAMED>","Lama Lama National Park, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.0744444444","-11.9286111111","13430","Melaleuca","1914781","2008-06-17","2008-06-17","1693133","<UNNAMED>","3km S of Shelburne Bay, 8km W of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.4414626213","-22.8820824232","13430","Melaleuca","1920982","2012-05-20","2012-05-20","1696921","<UNNAMED>","'Granton' Kennedy Development Rd, 56km E of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.7566666667","-14.4025","13430","Melaleuca","1923175","2016-07-08","2016-07-08","1704482","<UNNAMED>","Lama Lama NP, 19 Mile Yards track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.0002924","-24.96287898","13430","Melaleuca","1927172","2008-03-13","2008-03-13","1710172","<UNNAMED>","Carnarvon Gorge National Park, Mt Moffatt Section, Westbranch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.0752780717","-11.9529426856","13430","Melaleuca","1932211","2008-06-17","2008-06-17","1714531","<UNNAMED>","2km S of Shelburne Bay, 8km WSW of Thorpe Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.9177709855","-19.2484521039","13430","Melaleuca","1943380","1770-04-19","2000-11-07","1368741","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.5011009762","-16.4984666716","13430","Melaleuca","1943556","1947-08-22","1947-08-22","1387471","<UNNAMED>","Locality not recorded","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.42529368","-18.49080083","13430","Melaleuca","1952094","1998-06-12","1998-06-12","1574538","<UNNAMED>","Black Spring, ca.25 km N of Lawn Hill Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.2511022718","-15.4151392539","13430","Melaleuca","1961425","1889-01-01","1889-12-31","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.9427420286","-23.1734223615","13430","Melaleuca","1961447","1987-11-17","1987-11-17","1720218","<UNNAMED>","Great Keppel Is behind Putney Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","142.1752222222","-10.1528888889","13430","Melaleuca","1961937","2017-06-22","2017-06-22","1720722","<UNNAMED>","Badu Island, Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.3941666667","-17.6038888889","13430","Melaleuca","1969197","2009-11-20","2009-11-20","1726487","<UNNAMED>","The Bluff State Forest, NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.6272222222","-25.3351388889","13430","Melaleuca","1980058","2019-11-02","2019-11-02","1733318","<UNNAMED>","'Wallaroo', at Dawson River, c. 56.1 NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.6447222222","-25.3411111111","13430","Melaleuca","1980086","2019-09-03","2019-09-03","1733413","<UNNAMED>","'Wallaroo', c. 56.1 NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.7656805556","-20.0994388889","13430","Melaleuca","2079108","2022-09-03","2022-09-03","1796599","<UNNAMED>","Southern slope of Mt. Abbott. [Lot 5 of SB686].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4483542222","-20.2009660999","13430","Melaleuca","2109678","1993-06-28","1993-06-28","1821780","<UNNAMED>","36km N of Pentland","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.051896607","-25.579803822","13430","Melaleuca","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"132","151.65328188","-23.984808967","13430","Melaleuca","32133","1991-11-05","1991-11-05","14481","JOY RODX01","Eurimbula NP - Rodd's Peninsula: Bearing of 220 degrees along creekline after 5 minutes walking.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"133","151.651337898","-23.986475995","13430","Melaleuca","32135","1991-11-05","1991-11-05","14483","JOY RODX03","Eurimbula NP - Rodd's Peninsula: Bearing of 300 degrees from X02","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"134","151.652170872","-23.989253002","13430","Melaleuca","32136","1991-11-05","1991-11-05","14484","JOY RODX04","Eurimbula NP - Rodd's Peninsula: Adjacent to site X03","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"135","151.649392939","-23.98564199","13430","Melaleuca","32137","1991-11-05","1991-11-05","14485","JOY RODX05","Eurimbula NP - Rodd's Peninsula: Other side of site 94 units","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"136","151.688281381","-24.005086733","13430","Melaleuca","32138","1991-11-06","1991-11-06","14486","JOY RODX06","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"137","151.708003139","-24.015919602","13430","Melaleuca","32141","1991-11-06","1991-11-06","14489","JOY RODX12","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - close to beach","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","151.706892156","-24.018697627","13430","Melaleuca","32142","1991-11-06","1991-11-06","14490","JOY RODX13","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach - a little further inland from site X12.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"139","151.680503481","-24.005919813","13430","Melaleuca","32176","1991-11-06","1991-11-06","14524","JOY RODX09","Eurimbula NP - Rodd's Peninsula: Transect from mouth of Falls Creek on 270 degree bearing - approx. 500 m inland.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"140","151.707726154","-24.030363685","13430","Melaleuca","32129","1994-01-08","1994-01-08","14477","JOY RODG54","Eurimbula NP - Rodd's Peninsula: Pancake Road between turnoff and heath","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","151.613838615","-24.002309038","13430","Melaleuca","32052","1994-01-09","1994-01-09","14400","JOY RODB03","Eurimbula NP - Rodd's Peninsula: Road from Flora Point to Spit End.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"142","151.630504268","-24.000920051","13430","Melaleuca","32125","1994-01-09","1994-01-09","14473","JOY RODG50","Eurimbula NP - Rodd's Peninsula: Mort Creek Road","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"143","151.667726629","-23.998419901","13430","Melaleuca","32145","1994-01-09","1994-01-09","14493","JOY RODA02A","Eurimbula NP - Rodd's Peninsula: Bray Hills - saddle between 2 crests bearing ten degrees from sites A01 and B01","20000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","151.686337444","-24.031752887","13430","Melaleuca","32029","1994-01-10","1994-01-10","14377","JOY ROD16","Eurimbula NP - Rodd's Peninsula: Drainage area adjacent to Banksia aemula.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","151.691059374","-24.02536381","13430","Melaleuca","32055","1994-01-10","1994-01-10","14403","JOY RODB06","Eurimbula NP - Rodd's Peninsula: Drainage area adjacent Banksia aemula.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"146","151.608004733","-23.994252988","13430","Melaleuca","32124","1994-01-10","1994-01-10","14472","JOY RODG49","Eurimbula NP - Rodd's Peninsula: Coast to NE of Spit End","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"147","151.668837661","-23.986752828","13430","Melaleuca","32099","1994-01-11","1994-01-11","14447","JOY RODG05","Eurimbula NP - Rodd's Peninsula: Near 1990 campsite on the rocky shoreline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"148","151.663837681","-23.997586935","13430","Melaleuca","32119","1994-01-11","1994-01-11","14467","JOY RODG44","Eurimbula NP - Rodd's Peninsula: Lower slopes of ridge descending from Table Hill","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"149","151.694948339","-24.037586836","13430","Melaleuca","32151","1994-01-11","1994-01-11","14499","JOY RODG09","Eurimbula NP - Rodd's Peninsula: Lowland area N of road to S beach.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"150","151.699948262","-24.028697743","13430","Melaleuca","32113","1994-01-12","1994-01-12","14461","JOY RODG28","Eurimbula NP - Rodd's Peninsula: Road to Southern Beach","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"151","151.689392376","-24.011752756","13430","Melaleuca","32034","1994-01-13","1994-01-13","14382","JOY ROD21","Eurimbula NP - Rodd's Peninsula: Adjacent to Falls Creek Dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"152","151.685503419","-24.007308771","13430","Melaleuca","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"153","151.698003288","-24.029530765","13430","Melaleuca","32162","1994-01-13","1994-01-13","14510","JOY RODG35","Eurimbula NP - Rodd's Peninsula: Track to Falls Creek Groundsel area, from Road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"154","151.697170293","-24.024808749","13430","Melaleuca","32163","1994-01-13","1994-01-13","14511","JOY RODG36","Eurimbula NP - Rodd's Peninsula: Track to Groundsel area - Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"155","151.690226365","-24.011197745","13430","Melaleuca","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"156","151.673003756","-24.068976081","13430","Melaleuca","32106","1994-01-14","1994-01-14","14454","JOY RODG19","Eurimbula NP - Rodd's Peninsula: Swan Point - point of Penninsula and to north of point following coastline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"157","151.666892659","-23.993697884","13430","Melaleuca","32155","1994-01-14","1994-01-14","14503","JOY RODG14C","Eurimbula NP - Rodd's Peninsula: Swan Point - gentle footslopes.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"158","151.666892659","-23.993697884","13430","Melaleuca","32156","1994-01-14","1994-01-14","14504","JOY RODG15","Eurimbula NP - Rodd's Peninsula: Swan Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"159","151.673003756","-24.068976081","13430","Melaleuca","32158","1994-01-14","1994-01-14","14506","JOY RODG20","Eurimbula NP - Rodd's Peninsula: Swan Point - point to NW of peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"160","151.688559579","-24.080919981","13430","Melaleuca","32171","1994-01-14","1994-01-14","14519","JOY RODG63","Eurimbula NP - Rodd's Peninsula: Swan Point - NE of dam","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"161","151.630782317","-23.981475942","13430","Melaleuca","32059","1994-01-21","1994-01-21","14407","JOY RODC02","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"162","151.632449276","-23.983697957","13430","Melaleuca","32060","1994-01-21","1994-01-21","14408","JOY RODC03","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 1.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"163","151.636338192","-23.985919975","13430","Melaleuca","32061","1994-01-21","1994-01-21","14409","JOY RODC04","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2 km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"164","151.6393931","-23.993420022","13430","Melaleuca","32062","1994-01-21","1994-01-21","14410","JOY RODC05","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 2.5km SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","151.643560005","-24.004253082","13430","Melaleuca","32064","1994-01-21","1994-01-21","14412","JOY RODC07","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 4km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","151.645226976","-24.006476095","13430","Melaleuca","32065","1994-01-21","1994-01-21","14413","JOY RODC08","Eurimbula NP - Rodd's Peninsula: Adjacent to road approx. 4km SSE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"167","151.676615583","-24.038420011","13430","Melaleuca","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"168","151.683003534","-24.052864003","13430","Melaleuca","32071","1994-01-21","1994-01-21","14419","JOY RODC14","Eurimbula NP - Rodd's Peninsula: Adjacent to road 6km SW of Pancake Point","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"169","151.631338268","-24.008420087","13430","Melaleuca","32082","1994-01-21","1994-01-21","14430","JOY RODC25","Eurimbula NP - Rodd's Peninsula: Roadside adjacent to Mort Creek.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","149.045265552","-23.746204296","13430","Melaleuca","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"171","149.083599285","-23.943424028","13430","Melaleuca","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"172","150.4137522073","-26.1563756596","13430","Melaleuca","901556","1998-11-19","","837125","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","150.9946151124","-27.5045703743","13430","Melaleuca","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","150.8988810722","-28.0733350041","13430","Melaleuca","901359","2000-03-16","","835924","S006","Western Ck/Badgery","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","151.1172676116","-28.5232199631","13430","Melaleuca","901347","2000-03-18","","837244","<UNNAMED>","Bracker SF, 2km doan road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","145.22826","-15.50731","13430","Melaleuca","1080082","2008-12-03","","975568","0312_1","Keating Lagoon, to 10m West of Cooktown","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"177","145.22826","-15.50731","13430","Melaleuca","1080083","2008-12-03","","975568","0312_1","Keating Lagoon, to 10m West of Cooktown","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"178","142.65604","-12.2141","13430","Melaleuca","1080092","2008-12-09","","975575","0912_1","Bramwell Station Swamps-low depressions within undulating Eucalyptus- Cycad tall open semi-deciduous forest.","4","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"179","145.34576","-15.88686","13430","Melaleuca","1080095","2008-12-11","","975578","1112_3","Whyalla Plain. Corveg site- Lophostemon and Melaleuca swamp in closed notophyll forest with Mangrove on estuaries.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"180","145.34576","-15.88686","13430","Melaleuca","1080095","2008-12-11","","975578","1112_3","Whyalla Plain. Corveg site- Lophostemon and Melaleuca swamp in closed notophyll forest with Mangrove on estuaries.","5","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"181","145.4768","-17.2962","13430","Melaleuca","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"182","145.4768","-17.2962","13430","Melaleuca","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"183","145.4768","-17.2962","13430","Melaleuca","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"184","145.4768","-17.2962","13430","Melaleuca","1118027","2009-01-27","2009-01-27","1012377","Hasties Sw","Hasties Swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"185","145.339424","-17.07926","13430","Melaleuca","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"186","145.339424","-17.07926","13430","Melaleuca","1118028","2009-01-27","2009-01-27","1012378","W Barron","West Barron Storage, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"187","145.330565","-16.93564","13430","Melaleuca","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"188","145.330565","-16.93564","13430","Melaleuca","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"189","145.330565","-16.93564","13430","Melaleuca","1118030","2009-01-27","2009-01-27","1012380","Jabiru E","Jabiru Wetlands eastern swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"190","145.326965","-16.937849","13430","Melaleuca","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"191","145.326965","-16.937849","13430","Melaleuca","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"192","145.326965","-16.937849","13430","Melaleuca","1118031","2009-01-27","2009-01-27","1012381","Jabiru C","Jabiru Wetlands central swamp, whole of wetland (for waterbird survey)","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"193","142.3983588223","-10.7273224498","13430","Melaleuca","1169743","2007-10-16","2007-12-02","1056957","PO2","POSS","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"194","142.2481272636","-10.1809289778","13430","Melaleuca","1169833","2007-10-16","2007-12-02","1057043","MO149a","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"195","142.258053197","-10.1727166103","13430","Melaleuca","1169834","2007-10-16","2007-12-02","1057044","MO149b","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"196","142.3216490806","-10.6047414778","13430","Melaleuca","1170131","2007-10-16","2007-12-02","1057327","HI27","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"197","142.6370965654","-9.7706467441","13430","Melaleuca","1170201","2007-10-16","2007-12-02","1057386","GI18","Gebber","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"198","142.159846105","-10.5633770828","13430","Melaleuca","1170219","2007-10-16","2007-12-02","1057404","GO4","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"199","142.1527181634","-10.5659350906","13430","Melaleuca","1170220","2007-10-16","2007-12-02","1057405","GO5","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"200","152.8691666666","-25.8477777777","13430","Melaleuca","460175","2001-04-26","2001-04-26","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
