"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"113","145.25110655","-15.91513791","1165","Cyclopsitta diophthalma macleayana","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"114","145.68443757","-17.19846494","1165","Cyclopsitta diophthalma macleayana","538593","1989-11-01","1989-11-01","532562","118443","Western edge Lamb Range nr Mulgrave R escarpment","900","6744","Laurance et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0418055555","-17.49125","1165","Cyclopsitta diophthalma macleayana","1002004","2006-08-29","2006-09-02","921446","<UNNAMED>","Jubilee Grove (T3) - Rainforest Dr","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"116","146.0483333333","-17.4901388888","1165","Cyclopsitta diophthalma macleayana","1002005","2006-08-29","2006-09-02","921447","<UNNAMED>","Jubilee Grove (T4) - Waterfall Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"117","146.0595833333","-17.4568055555","1165","Cyclopsitta diophthalma macleayana","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"118","146.0552777777","-17.4623611111","1165","Cyclopsitta diophthalma macleayana","1002018","2006-10-02","2006-10-04","921405","<UNNAMED>","Ella Bay - Transect 3","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"119","146.0643055555","-17.4623611111","1165","Cyclopsitta diophthalma macleayana","1002020","2006-10-02","2006-10-06","921407","<UNNAMED>","Ella Bay - Transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"120","146.0576388888","-17.4561111111","1165","Cyclopsitta diophthalma macleayana","1001935","2006-10-04","2006-10-04","921418","<UNNAMED>","Ella Bay - Opp 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"121","145.28091","-16.59396","1165","Cyclopsitta diophthalma macleayana","1181600","2010-03-20","","1067269","<UNNAMED>","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"122","145.62407","-16.83915","1165","Cyclopsitta diophthalma macleayana","1342385","2011-12-15","","1201696","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"123","145.63438","-17.28634","1165","Cyclopsitta diophthalma macleayana","1342389","2011-12-16","","1201700","INCIDENTAL","Lake Echam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"124","145.76267","-17.37898","1165","Cyclopsitta diophthalma macleayana","1343393","2013-10-11","","1201528","INCIDENTAL","Bartle Frere Western Access Campground, Wooroonooran NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"125","145.27558","-16.59289","1165","Cyclopsitta diophthalma macleayana","1343419","2013-10-14","","1201580","INCIDENTAL","Mt Lewis Clearing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"126","145.87976","-17.00636","1165","Cyclopsitta diophthalma macleayana","1343421","2013-10-17","","1201581","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"127","145.87305","-16.99724","1165","Cyclopsitta diophthalma macleayana","1343476","2013-10-17","","1201582","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","145.88028","-16.99805","1165","Cyclopsitta diophthalma macleayana","1343486","2013-10-18","","1201583","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"129","145.8893","-17.00178","1165","Cyclopsitta diophthalma macleayana","1343489","2013-10-17","","1201584","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"130","145.85902","-16.99976","1165","Cyclopsitta diophthalma macleayana","1343512","2013-10-21","","1201627","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"131","145.8770199771","-17.0016460306","1165","Cyclopsitta diophthalma macleayana","1342312","2014-05-23","","1200916","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"132","145.8740699663","-16.9982139766","1165","Cyclopsitta diophthalma macleayana","1342313","2014-05-21","","1200917","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"133","145.8883509691","-17.0017420034","1165","Cyclopsitta diophthalma macleayana","1342315","2014-05-21","","1200918","INCIDENTAL","Yarrabah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"134","145.9511360339","-17.1493899822","1165","Cyclopsitta diophthalma macleayana","1342321","2014-05-24","","1200975","INCIDENTAL","Boulimba Ck","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"135","146.1095833333","-17.8647222222","1165","Cyclopsitta diophthalma macleayana","892765","2004-10-17","2004-11-04","834635","INCIDENTAL","Mission Beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"136","145.6297222222","-17.2865277777","1165","Cyclopsitta diophthalma macleayana","892775","2004-10-19","","834670","INCIDENTAL","Lake Eacham NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"137","145.3313888888","-16.4726388888","1165","Cyclopsitta diophthalma macleayana","892827","2004-10-24","","834698","INCIDENTAL","Mossman Gorge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"138","145.6355555555","-16.8193055555","1165","Cyclopsitta diophthalma macleayana","892901","2004-10-21","","834818","INCIDENTAL","Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","145.2752777777","-16.5927777777","1165","Cyclopsitta diophthalma macleayana","892913","2004-10-23","","834816","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","145.7490277777","-16.9031944444","1165","Cyclopsitta diophthalma macleayana","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","145.77375","-16.9155555555","1165","Cyclopsitta diophthalma macleayana","892932","2004-10-20","","834796","INCIDENTAL","Cairns Esplanade","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","145.64276952","-16.84846673","1165","Cyclopsitta diophthalma macleayana","472238","1910-01-01","1910-12-31","480609","8180","Barron River","12000","2217","Mathews (1915)","3461","Department of Environment, Science and Innovation","DES"
"143","145.75527324","-17.59846347","1165","Cyclopsitta diophthalma macleayana","520403","1994-07-01","1994-07-31","524792","101657","Henrietta Ck, Palmerston NP","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"144","145.6344444433","-16.82333333","1165","Cyclopsitta diophthalma macleayana","938904","1954-08-27","1954-08-27","874603","204953","Kuranda area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"145","145.4861233","-17.42824869","1165","Cyclopsitta diophthalma macleayana","1255184","2008-12-18","2008-12-18","1131308","<UNNAMED>","Mount Hypipamee National Park","400","13543","Mount Hypipamee","3461","Department of Environment, Science and Innovation","DES"
"146","145.749841","-16.895751","1165","Cyclopsitta diophthalma macleayana","1254134","2011-11-22","2011-11-22","1131352","<UNNAMED>","Blue Arrow Track, Mount Whitfield Conservation Park, Cairns","10","13546","Mount Whitfield","3461","Department of Environment, Science and Innovation","DES"
"147","146.2094444433","-19.0066666633","1165","Cyclopsitta diophthalma macleayana","938727","1770-05-23","1996-12-31","874426","204776","Paluma area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"148","145.80111111","-18.5941666633","1165","Cyclopsitta diophthalma macleayana","938757","1770-05-23","1996-12-31","874456","204806","Wallaman Falls area","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"149","146.0719444433","-17.8441666633","1165","Cyclopsitta diophthalma macleayana","938785","1770-05-23","1996-12-31","874484","204834","Lacey Creek SFP","900","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"150","145.7566666655","-17.59833333","1165","Cyclopsitta diophthalma macleayana","938797","1770-05-23","1996-12-31","874496","204846","Palmerston NP","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"151","145.7483333322","-16.8997222188","1165","Cyclopsitta diophthalma macleayana","938898","1770-05-23","1996-12-31","874597","204947","Centenary Lakes, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"152","145.75111111","-16.7399999966","1165","Cyclopsitta diophthalma macleayana","938919","1770-05-23","1996-12-31","874618","204968","Palm Cove area","1800","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"153","145.37611111","-16.46083333","1165","Cyclopsitta diophthalma macleayana","938955","1770-05-23","1996-12-31","874654","205004","Mossman area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3177777766","-16.2399999966","1165","Cyclopsitta diophthalma macleayana","938967","1770-05-23","1996-12-31","874666","205016","Daintree area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"155","145.4677777766","-16.08583333","1165","Cyclopsitta diophthalma macleayana","938971","1770-05-23","1996-12-31","874670","205020","Cape Tribulation area","3600","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"156","145.9447762141","-18.4165744582","1165","Cyclopsitta diophthalma macleayana","895278","1998-12-12","1998-12-13","838418","<UNNAMED>","Centred on Broadwater State Forest Park picnic area Abergowrie SF","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"157","145.96776912","-17.4276294","1165","Cyclopsitta diophthalma macleayana","486072","1984-07-05","1984-07-05","478754","11076","Eubenangee Swamp nr Bramston Beach","3000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"158","145.757619","-17.139214","1165","Cyclopsitta diophthalma macleayana","1347204","2014-10-01","2014-10-01","1204538","INCIDENTAL","Gillies Highway, east of Peets Bridge (Goldsborough turnoff), Wooroonooran National Park","300","15078","Peets Bridge","3461","Department of Environment, Science and Innovation","DES"
"159","145.34277205","-16.6068032","1165","Cyclopsitta diophthalma macleayana","472629","1980-01-01","1980-01-31","481092","7448","Julatten area incl 'Ptilorus'","5000","2595","QOS Newsl. 12(1) (1981)","3461","Department of Environment, Science and Innovation","DES"
"160","145.6427719","-17.25679854","1165","Cyclopsitta diophthalma macleayana","476216","1993-01-04","1993-01-04","479431","10075","Lake Barrine","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","145.6384","-16.84197","1165","Cyclopsitta diophthalma macleayana","2073604","2021-12-01","2021-12-01","1792209","INCIDENTAL","McDonalds track, Barron Gorge NP","5","17968","QPWS Cairns South team records","3461","Department of Environment, Science and Innovation","DES"
"162","145.3399814289","-16.5947230203","1165","Cyclopsitta diophthalma macleayana","2122196","2007-04-22","2007-04-24","1827566","INCIDENTAL","Kingfisher Caravan Park, Julatten NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","145.275345568","-16.5928325928","1165","Cyclopsitta diophthalma macleayana","2122194","2007-04-23","2007-04-23","1827565","INCIDENTAL","Mt. Lewis via Julatten NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","145.7489581115","-16.9031675991","1165","Cyclopsitta diophthalma macleayana","2122210","2007-04-25","2007-04-25","1827623","INCIDENTAL","Centenary Lakes, Flecker Botanic Gardens, Cairns NQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","145.7716453225","-16.9054143988","1165","Cyclopsitta diophthalma macleayana","2122211","2007-04-25","2007-04-25","1827624","INCIDENTAL","Cairns Esplanade, Cairns NQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","145.7582878723","-16.9120634393","1165","Cyclopsitta diophthalma macleayana","2122213","2007-04-25","2007-04-25","1827626","INCIDENTAL","Cairns Holiday Park, Manunda, Cairns NQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","145.68625","-16.8156666666","1165","Cyclopsitta diophthalma macleayana","1451072","2017-03-05","","1286121","INCIDENTAL","Australian Tropical Herbarium car park, James Cook University Cairns Campus, McGregor Road, Smithfield, NQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","145.56982","-17.25956","1165","Cyclopsitta diophthalma macleayana","2116464","2023-02-06","2023-02-19","1823691","INCIDENTAL","67 Denny Road, East Barron NQ","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","145.9420000228","-17.4377999993","1165","Cyclopsitta diophthalma macleayana","566367","1999-10-03","1999-10-03","552271","INCIDENTAL","Eubenangee Swamp National Park, NQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","145.6366","-16.803","1165","Cyclopsitta diophthalma macleayana","1281999","2013-04-17","2013-04-18","1150874","INCIDENTAL","Cassowary House, Kuranda, NQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","145.2344444433","-15.7899999966","1165","Cyclopsitta diophthalma macleayana","938503","1990-06-01","1990-06-30","874202","203580","Shiptons Flat area","3600","10474","Ross (1990)","3461","Department of Environment, Science and Innovation","DES"
"172","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254254","2008-10-27","2008-10-27","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"173","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254259","2008-11-03","2008-11-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"174","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254319","2008-12-03","2008-12-03","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"175","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254330","2009-01-01","2009-01-01","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"176","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254410","2009-09-19","2009-09-19","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"177","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254439","2009-02-04","2009-02-04","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"178","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254491","2009-03-01","2009-03-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"179","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254510","2009-04-08","2009-04-08","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"180","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254521","2009-05-03","2009-05-03","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"181","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254578","2009-06-02","2009-06-02","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"182","145.6476531","-16.81242214","1165","Cyclopsitta diophthalma macleayana","1254599","2009-07-25","2009-07-25","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"183","145.75111111","-16.9274999966","1165","Cyclopsitta diophthalma macleayana","932681","1994-10-01","1994-10-31","868384","194116","Cairns","3600","10828","Shingleton (1995)","3461","Department of Environment, Science and Innovation","DES"
"184","145.698833","-16.847701","1165","Cyclopsitta diophthalma macleayana","1347039","2014-04-07","2014-04-07","1204638","INCIDENTAL","Captain Cook Highway, Smithfield, between Yorkeys Knob Road and Kamerunga Road (Cairns Western Arterial Road)","150","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"185","145.2011074","-16.44847055","1165","Cyclopsitta diophthalma macleayana","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"186","145.5927777766","-17.3566666633","1165","Cyclopsitta diophthalma macleayana","932618","1770-05-23","1973-12-31","868321","194053","Malanda","1800","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"187","145.6122222211","-16.8038888855","1165","Cyclopsitta diophthalma macleayana","932712","1770-05-23","1973-12-31","868415","194147","Myola, 5km NW of Kuranda","900","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"188","145.593911","-16.796011","1165","Cyclopsitta diophthalma macleayana","1287953","2014-02-13","2014-02-20","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"189","145.593911","-16.796011","1165","Cyclopsitta diophthalma macleayana","1287974","2014-03-04","2014-03-04","1156409","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"190","145.721926","-16.835638","1165","Cyclopsitta diophthalma macleayana","1287944","2014-02-25","2014-02-28","1156401","INCIDENTAL","Morabito Road, Yorkeys Knob, Cairns","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"191","145.732089","-16.822325","1165","Cyclopsitta diophthalma macleayana","1287955","2014-02-25","2014-02-28","1156411","INCIDENTAL","Thomatis Creek, Yorkeys Knob, Cairns","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"192","145.593911","-16.796011","1165","Cyclopsitta diophthalma macleayana","1293189","2014-05-13","2014-05-16","1160759","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"193","145.593911","-16.796011","1165","Cyclopsitta diophthalma macleayana","1304988","2014-10-21","2014-10-22","1170874","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"194","145.703422","-16.831966","1165","Cyclopsitta diophthalma macleayana","1309262","2014-12-17","2014-12-18","1174565","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"195","145.593911","-16.796011","1165","Cyclopsitta diophthalma macleayana","1309508","2015-02-03","2015-02-05","1174741","INCIDENTAL","Rosewood Drive, Russet Park, Kuranda","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"196","145.77634","-16.91836","1165","Cyclopsitta diophthalma macleayana","1309493","2015-02-09","2015-02-10","1174744","INCIDENTAL","Cairns Esplanade","250","14499","Terry Reis Incidental Records","199","Private Individual",""
"197","145.70162","-16.83179","1165","Cyclopsitta diophthalma macleayana","1309494","2015-02-10","2015-02-10","1174745","INCIDENTAL","Cattana Wetlands, Yorkeys Knob","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"198","145.63689","-16.80249","1165","Cyclopsitta diophthalma macleayana","2031156","2021-03-06","2021-03-07","1759426","INCIDENTAL","Cassowary House, Black Mountain Road, Kuranda","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"199","145.70342","-16.82883","1165","Cyclopsitta diophthalma macleayana","2030883","2021-05-03","2021-05-05","1759519","INCIDENTAL","Cattana Wetlands, Smithfield","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"200","145.678","-16.78134","1165","Cyclopsitta diophthalma macleayana","2030884","2021-05-03","2021-05-05","1759520","INCIDENTAL","Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"201","145.678","-16.78134","1165","Cyclopsitta diophthalma macleayana","2047500","2021-09-11","2021-09-13","1759520","INCIDENTAL","Kewarra Beach","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"202","145.88861","-16.95599","1165","Cyclopsitta diophthalma macleayana","2047499","2021-09-06","2021-09-11","1771806","INCIDENTAL","Yarrabah","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"203","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2073048","2022-03-31","2022-03-31","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"204","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2073385","2022-04-04","2022-04-04","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"205","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2073572","2022-05-28","2022-05-28","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"206","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2073580","2022-06-08","2022-06-08","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"207","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2073598","2022-07-01","2022-07-01","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"208","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2075314","2022-08-12","2022-08-12","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"209","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2096060","2022-10-06","2022-10-06","1794378","INCIDENTAL","Denny Road East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"210","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2096133","2022-11-25","2022-11-25","1794381","INCIDENTAL","Denny Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"211","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2101201","2022-12-10","2022-12-10","1794377","INCIDENTAL","Denny Road East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"212","145.56595","-17.26505","1165","Cyclopsitta diophthalma macleayana","2073278","2022-09-03","2022-09-03","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"213","145.56595","-17.26505","1165","Cyclopsitta diophthalma macleayana","2096051","2022-10-02","2022-10-02","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"214","145.56595","-17.26505","1165","Cyclopsitta diophthalma macleayana","2096094","2022-11-01","2022-11-01","1792485","INCIDENTAL","Thomas Road East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"215","145.66778","-17.28867","1165","Cyclopsitta diophthalma macleayana","2096137","2022-11-27","2022-11-27","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"216","145.66778","-17.28867","1165","Cyclopsitta diophthalma macleayana","2101190","2022-12-02","2022-12-02","1792072","INCIDENTAL","Sewell Road, Lake Eacham","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"217","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2109992","2023-01-06","2023-01-11","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"218","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2116810","2023-03-12","2023-03-12","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"219","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2123327","2023-05-09","2023-05-09","1822108","INCIDENTAL","Denny Road, East Barron","50","14499","Terry Reis Incidental Records","199","Private Individual",""
"220","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2124009","2023-07-01","2023-07-04","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"221","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2124095","2023-08-31","2023-08-31","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"222","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2124097","2023-09-01","2023-09-02","1822107","INCIDENTAL","Denny Road, East Barron","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"223","145.57094","-17.25814","1165","Cyclopsitta diophthalma macleayana","2116834","2023-04-05","2023-04-05","1822114","INCIDENTAL","Denny Road, East Barron","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"224","145.63369308","-16.80493374","1165","Cyclopsitta diophthalma macleayana","1254668","2010-02-05","2010-02-05","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"225","145.51924","-17.54171","1165","Cyclopsitta diophthalma macleayana","2110206","2018-10-15","2018-10-15","1822224","INCIDENTAL","Chilverton, 'Ty-Gwyn', 12063 Kennedy Hwy, 300 m south of Sluice Creek Road, Atherton/Evelyn Tablelands","300","17885","Ty-Gwyn Incidental Records","199","Private Individual",""
"226","145.76776843","-16.91096558","1165","Cyclopsitta diophthalma macleayana","504983","1992-01-01","1992-01-31","510203","58818","Cairns esplanade","1200","3195","Watson et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"227","145.7677777666","-16.91083333","1165","Cyclopsitta diophthalma macleayana","936824","1992-01-01","1992-01-31","872527","201892","Cairns esplanade","1200","10623","Watson etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"228","145.23444013","-16.46513716","1165","Cyclopsitta diophthalma macleayana","538544","1986-12-08","1986-12-08","532631","118394","Mt Carbine Tableland/Mt Lewis, W of Mossman","3600","6063","Werren & Barwell (1987)","3461","Department of Environment, Science and Innovation","DES"
"229","145.32611111","-16.63166666","1165","Cyclopsitta diophthalma macleayana","939229","1958-08-30","1958-08-30","874928","205279","Julatten-Mt Molloy area","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"230","145.32611111","-16.63166666","1165","Cyclopsitta diophthalma macleayana","939231","1959-09-06","1959-09-06","874930","205281","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"231","145.6594444433","-16.83166666","1165","Cyclopsitta diophthalma macleayana","939227","1960-02-21","1960-02-21","874926","205277","Black Mt Rd area, 16ml NW of Cairns","5400","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"232","145.32611111","-16.63166666","1165","Cyclopsitta diophthalma macleayana","939230","1960-03-04","1960-03-04","874929","205280","Julatten-Mt Molloy District","5000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
