"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","141.9366666666","-18.0125","963","Pteropus scapulatus","574391","2001-03-16","","556295","INCIDENTAL","CROYDON - BLACKBULL SIDING ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"249","151.3094444444","-23.7561111111","963","Pteropus scapulatus","574169","2002-08-04","","556019","INCIDENTAL","Curtis Is., South End township","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"250","143.7269444444","-14.3975","963","Pteropus scapulatus","1277541","2013-06-26","2013-06-26","1146624","INCIDENTAL","Lama Lama N.P., Bull Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","145.0005555555","-15.6777777777","963","Pteropus scapulatus","1324529","2014-07-01","2014-07-01","1184088","INCIDENTAL","Kings Plains Station, fenceline","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","145.3769444444","-18.3213888888","963","Pteropus scapulatus","1403727","2016-12-05","2016-12-05","1243961","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"253","145.3722222222","-18.3208333333","963","Pteropus scapulatus","1403728","2016-12-05","2016-12-05","1243962","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","145.3705555555","-18.3202777777","963","Pteropus scapulatus","1403729","2016-12-05","2016-12-05","1243963","INCIDENTAL","Girringun National Park, Princess Hills section Greasy Road","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"255","145.3688888888","-18.3077777777","963","Pteropus scapulatus","1404125","2016-12-06","2016-12-06","1244002","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"256","145.5405555555","-18.3272222222","963","Pteropus scapulatus","1404131","2016-12-06","2016-12-06","1244008","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"257","145.5411111111","-18.3308333333","963","Pteropus scapulatus","1404134","2016-12-06","2016-12-06","1244011","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","145.5413888888","-18.3322222222","963","Pteropus scapulatus","1404135","2016-12-06","2016-12-06","1244012","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","145.5419444444","-18.3336111111","963","Pteropus scapulatus","1404136","2016-12-06","2016-12-06","1244013","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","145.5511111111","-18.3475","963","Pteropus scapulatus","1404141","2016-12-06","2016-12-06","1244039","INCIDENTAL","Girrigun National Park, Princess Hills section, Flaggy Creek catchment","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"261","142.5991666666","-18.3419444444","963","Pteropus scapulatus","1477808","2018-04-05","2018-04-05","1311244","INCIDENTAL","Littleton N.P., near ranger base","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","140.5958333333","-17.9544444444","963","Pteropus scapulatus","2074197","2022-08-05","2022-08-05","1793264","INCIDENTAL","East Inverleigh Station, Three Mile Trees track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"263","145.1641666666","-20.7244444444","963","Pteropus scapulatus","2077557","2022-10-18","2022-10-18","1795398","INCIDENTAL","White Mountains N.P., 1km along Cann's Camp road on western boundary.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"264","146.44506","-19.0678","963","Pteropus scapulatus","930811","1997-10-13","1997-10-13","866514","183771","Adjacent to mouth of Station Ck, approx 3.5 km NW of Toomulla, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"265","146.45534","-19.12205","963","Pteropus scapulatus","930473","1998-04-11","1998-04-11","866176","183433","approx 100m E of Saltwater Ck. approx 2.6 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"266","146.4582","-19.11935","963","Pteropus scapulatus","930492","1998-04-11","1998-04-11","866195","183452","approx 200m E of Saltwater Ck, approx 2.4 km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"267","146.45343","-19.12476","963","Pteropus scapulatus","930463","1998-04-13","1998-04-13","866166","183423","approx 100m E of Saltwater Ck, approx 3.1km SSW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"268","146.44572","-19.10177","963","Pteropus scapulatus","930669","2002-04-02","2002-04-02","866372","183629","approx 1.8km W of the Toomulla Beach Rd - Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"269","152.72607131","-27.49423911","963","Pteropus scapulatus","496155","1990-10-10","1990-10-10","499044","44901","Camerons Scrub nr Ipswich","900","2026","Kinhill Cameron McNamara (1992)","3461","Department of Environment, Science and Innovation","DES"
"270","151.99689422","-25.10674959","963","Pteropus scapulatus","531553","1994-09-01","1994-09-30","529594","111395","Wallaville Bridge area","4000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"271","151.98856102","-25.10674963","963","Pteropus scapulatus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"272","146.99277964","-21.28177437","963","Pteropus scapulatus","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"273","151.70110114","-28.7317442","963","Pteropus scapulatus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"274","152.01775675","-28.16507593","963","Pteropus scapulatus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"275","151.25","-27.1666666666","963","Pteropus scapulatus","564173","1991-04-05","1991-04-05","550277","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"276","151.25","-27.1666666666","963","Pteropus scapulatus","564180","1991-04-16","1991-04-16","550276","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"277","151.25","-27.1666666666","963","Pteropus scapulatus","564181","1991-04-22","1991-04-22","550271","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"278","151.25","-27.1666666666","963","Pteropus scapulatus","564183","1991-03-28","1991-03-28","550407","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"279","147.9723127067","-26.4884832901","963","Pteropus scapulatus","896362","2003-11-07","2003-11-07","836999","<UNNAMED>","Mitchell township, courthouse grounds","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"280","147.06360071","-19.47344974","963","Pteropus scapulatus","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"281","146.63443908","-19.24845309","963","Pteropus scapulatus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"282","147.26776575","-19.71511468","963","Pteropus scapulatus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"283","145.3177777766","-19.99833333","963","Pteropus scapulatus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"284","151.367732012","-23.815087637","963","Pteropus scapulatus","562585","1998-11-29","1998-11-29","548727","171594","Facing Island (general)","7500","6605","Limpus (1999)","3461","Department of Environment, Science and Innovation","DES"
"285","144.13444677","-14.5984806","963","Pteropus scapulatus","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"286","144.35111183","-15.18181073","963","Pteropus scapulatus","538398","1979-01-01","1979-12-31","532769","118248","Adj to New Laura HS, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"287","144.4552772","-15.34430979","963","Pteropus scapulatus","538421","1979-01-01","1979-12-31","532736","118271","Old Laura HS, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"288","144.4552772","-15.34430979","963","Pteropus scapulatus","538422","1979-01-01","1979-12-31","532737","118272","Old Laura HS area, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"289","149.2223","-21.0815","963","Pteropus scapulatus","922838","1770-05-23","1994-12-31","858541","175769","Slade Point Reserve R1134","700","10286","Mackay City Council & DEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"290","150.798136319","-27.1938307033","963","Pteropus scapulatus","1131196","2007-12-06","2007-12-06","1023184","INCIDENTAL","Braemar State Forest 4","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"291","151.8647680302","-27.7055419167","963","Pteropus scapulatus","1293300","2013-12-25","2013-12-25","1160886","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"292","151.0922222222","-23.7155555555","963","Pteropus scapulatus","1015016","2007-02-10","2007-02-10","932783","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"293","151.1019","-24.77898","963","Pteropus scapulatus","1181701","2010-01-24","","1067339","<UNNAMED>","Coppin Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"294","141.30518","-20.15274","963","Pteropus scapulatus","1181405","2010-07-23","","1067144","<UNNAMED>","Dalgonally, Nth of Julia Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"295","138.21923","-17.48808","963","Pteropus scapulatus","1181224","2010-10-29","","1067020","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"296","138.18221","-17.48102","963","Pteropus scapulatus","1181248","2010-11-01","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"297","138.10995","-17.44341","963","Pteropus scapulatus","1181185","2010-11-05","","1066993","<UNNAMED>","Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"298","139.85095","-20.42342","963","Pteropus scapulatus","1342966","2011-04-03","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"299","142.04826","-12.0594","963","Pteropus scapulatus","1343307","2013-05-28","","1201476","INCIDENTAL","GS04, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"300","142.06067","-12.04301","963","Pteropus scapulatus","1343316","2013-05-26","","1201478","INCIDENTAL","GS06, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"301","142.08713","-11.8033","963","Pteropus scapulatus","1342544","2014-11-08","","1201146","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"302","143.5566666666","-14.9452777777","963","Pteropus scapulatus","859394","2001-11-16","","802086","INCIDENTAL","Windmill Creek FNQ","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"303","140.1583333333","-20.2083333333","963","Pteropus scapulatus","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"304","148.8575555555","-23.2851388888","963","Pteropus scapulatus","859995","2003-02-15","","802685","INCIDENTAL","Curragh Project - area between and including Blackwater to MacKenzie River Crossing","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","152.9744444444","-26.6080555555","963","Pteropus scapulatus","860076","2004-02-01","","802747","INCIDENTAL","Bruce Hwy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","148.2155555555","-21.9444444444","963","Pteropus scapulatus","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","144.4558333333","-15.3465277777","963","Pteropus scapulatus","892891","2004-10-30","","834722","INCIDENTAL","Lakefield NP - Old Laura","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","144.5008333333","-16.6136111111","963","Pteropus scapulatus","892904","2004-11-14","2004-11-17","834807","INCIDENTAL","Karma Waters Stn (50km W of Mt Carbine) Mitchell River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","152.9556666666","-26.8769444444","963","Pteropus scapulatus","971467","2006-02-27","","905036","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"310","152.9516388888","-26.8956944444","963","Pteropus scapulatus","971475","2006-03-02","","905044","INCIDENTAL","Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"311","153.1583333333","-27.63625","963","Pteropus scapulatus","971568","2005-07-26","","905121","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"312","151.2832640935","-26.8959089539","963","Pteropus scapulatus","1282214","2013-10-26","2013-10-26","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"313","150.41776831","-26.73175643","963","Pteropus scapulatus","522369","1962-04-01","1962-04-30","522828","103634","Bellevue Swamp, 22km W of Chinchilla","900","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"314","152.5010684","-26.74840953","963","Pteropus scapulatus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"315","150.51774489","-24.39841557","963","Pteropus scapulatus","539204","1988-01-01","1988-12-31","531940","119054","Biloela","3600","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"316","153.03439812","-27.29840415","963","Pteropus scapulatus","540292","1988-01-01","1988-12-31","540834","120142","Pine River","3600","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"317","152.95940134","-27.53173742","963","Pteropus scapulatus","541216","1988-01-01","1988-12-31","539907","121066","Indooroopilly (Flying-fox camp on island)","900","6538","McGuckin (1988)","3461","Department of Environment, Science and Innovation","DES"
"318","152.7146259338","-26.297773919","963","Pteropus scapulatus","1041594","2008-01-29","","958116","INCIDENTAL","Bruce Highway, south of Gympie, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"319","145.751125301","-23.2484559994","963","Pteropus scapulatus","560430","1990-11-07","1990-11-07","546571","169252","Springton Stn, NE of Barcaldine","5400","6583","Mitchell (1990)","3461","Department of Environment, Science and Innovation","DES"
"320","139.4888888888","-20.7219444444","963","Pteropus scapulatus","861832","2003-10-06","","804411","INCIDENTAL","Within 5 km radius of office","5000","8700","Mt Isa City","1","Queensland Parks and Wildlife Service","QPWS"
"321","150.64690912","-22.84008912","963","Pteropus scapulatus","539061","1925-01-01","1925-12-31","532090","118911","Byfield","900","6417","Musgrave (1926)","3461","Department of Environment, Science and Innovation","DES"
"322","144.4201682798","-14.906701215","963","Pteropus scapulatus","1935446","2018-07-02","2018-07-06","1717543","Middle Lake Q1","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"323","146.9285311768","-21.6703793027","963","Pteropus scapulatus","567035","2002-11-04","","552848","Sans Souci Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"324","146.8435486741","-21.6264834905","963","Pteropus scapulatus","567045","2002-11-04","","552844","Mistake Creek","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","153.048547784","-25.448408338","963","Pteropus scapulatus","34544","1995-01-01","1995-01-01","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"326","146.71778896","-22.348444223","963","Pteropus scapulatus","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"327","142.490954519","-11.700832953","963","Pteropus scapulatus","468524","1993-04-09","1993-04-09","460442","CSITE-31","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"328","142.462954844","-11.6629998","963","Pteropus scapulatus","468534","1993-04-07","1993-04-07","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"329","143.077285316","-12.333161845","963","Pteropus scapulatus","468246","1993-08-20","1993-08-20","460381","CSITE-144","9.0KM SSW OF BOLT HEAD, TEMPLE BAY","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"330","152.3665277777","-28.1069166666","963","Pteropus scapulatus","1042241","2007-04-18","2007-04-18","957212","INCIDENTAL","Spicers Peak Nature Refuge, start of ridge crest track to Ryans Lookout, west of Spicers Peak Lodge, SEQ","100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"331","153.4333","-27.5832","963","Pteropus scapulatus","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"332","153.425","-27.625","963","Pteropus scapulatus","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"333","153.442","-27.642","963","Pteropus scapulatus","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"334","151.8884444444","-27.5969444444","963","Pteropus scapulatus","565853","2000-03-22","","551774","INCIDENTAL",""Hillside", Boundary Road, Toowoomba, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"335","142.44280118","-15.91515136","963","Pteropus scapulatus","538520","1950-01-01","1950-12-31","532607","118370","Koolootah","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"336","142.21366424","-20.65264419","963","Pteropus scapulatus","538955","1955-01-01","1955-12-31","532221","118805","Nelia","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"337","143.14282439","-20.73180223","963","Pteropus scapulatus","538962","1955-01-01","1955-12-31","532170","118812","Richmond","1500","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"338","150.19274954","-23.90675228","963","Pteropus scapulatus","539151","1955-01-01","1955-12-31","532004","119001","Wowan","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"339","145.46365716","-24.42345009","963","Pteropus scapulatus","539211","1955-01-01","1955-12-31","531947","119061","Blackall","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"340","148.08861482","-24.11926484","963","Pteropus scapulatus","539163","1959-01-01","1959-12-31","531986","119013","Springsure","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"341","151.12190915","-25.36925097","963","Pteropus scapulatus","539369","1959-01-01","1959-12-31","531760","119219","Eidsvold","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"342","149.80110614","-25.64008668","963","Pteropus scapulatus","539432","1959-01-01","1959-12-31","531708","119282","Taroom","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"343","150.62609824","-26.74425494","963","Pteropus scapulatus","539663","1959-01-01","1959-12-31","531475","119513","Chinchilla","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"344","146.26361615","-20.07345564","963","Pteropus scapulatus","538920","1959-10-01","1959-10-31","532244","118770","Charters Towers","4500","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"345","144.19698205","-20.84430234","963","Pteropus scapulatus","538970","1959-10-01","1959-10-31","532178","118820","Hughenden","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"346","150.75526515","-27.04008699","963","Pteropus scapulatus","539775","1959-11-01","1959-11-30","531355","119625","Kogan","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"347","145.75110203","-16.92763228","963","Pteropus scapulatus","538581","1960-01-01","1960-12-31","532550","118431","Cairns","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"348","145.11777898","-17.24013475","963","Pteropus scapulatus","538597","1960-01-01","1960-12-31","532566","118447","Mt Garnet","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"349","144.3177942","-18.14846967","963","Pteropus scapulatus","538643","1960-01-01","1960-12-31","532492","118493","Mt Surprise","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"350","140.03451921","-20.03182313","963","Pteropus scapulatus","538919","1960-01-01","1960-12-31","532243","118769","Kajabbi","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"351","140.50951874","-20.70681735","963","Pteropus scapulatus","538958","1960-01-01","1960-12-31","532166","118808","Cloncurry","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"352","149.18858347","-21.14426648","963","Pteropus scapulatus","539012","1960-01-01","1960-12-31","532161","118862","Mackay","5000","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"353","147.63860841","-22.82344119","963","Pteropus scapulatus","539058","1960-01-01","1960-12-31","532087","118908","Clermont","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"354","145.24281509","-22.97345323","963","Pteropus scapulatus","539066","1960-01-01","1960-12-31","532095","118916","Aramac","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"355","144.25116509","-23.44012566","963","Pteropus scapulatus","539112","1960-01-01","1960-12-31","532024","118962","Longreach","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"356","150.07608848","-24.94841452","963","Pteropus scapulatus","539281","1960-01-01","1960-12-31","531845","119131","Theodore","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"357","147.971969","-26.48593632","963","Pteropus scapulatus","539581","1960-01-01","1960-12-31","531569","119431","Mitchell","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"358","148.78862439","-26.57343199","963","Pteropus scapulatus","539601","1960-01-01","1960-12-31","531531","119451","Roma","3600","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"359","151.08027461","-28.41924931","963","Pteropus scapulatus","541945","1960-01-01","1960-12-31","539211","121798","Inglewood","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"360","150.30528769","-28.54008742","963","Pteropus scapulatus","541951","1960-01-01","1960-12-31","539217","121804","Goondiwindi","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"361","151.9344301","-28.65674268","963","Pteropus scapulatus","541960","1960-01-01","1960-12-31","539169","121814","Stanthorpe","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"362","152.92606311","-26.89423922","963","Pteropus scapulatus","539730","1961-01-01","1961-01-31","531426","119580","Glasshouse (Mts area)","5000","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"363","153.13439935","-27.64006927","963","Pteropus scapulatus","541539","1961-01-01","1961-12-31","539603","121389","Slacks Creek, Brisbane","3500","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"364","153.19689891","-27.69840209","963","Pteropus scapulatus","541613","1961-01-01","1961-12-31","539509","121463","Beenleigh","2000","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"365","153.43439902","-28.17339924","963","Pteropus scapulatus","541886","1961-01-01","1961-12-31","539268","121736","Currumbin Creek (map)","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"366","153.17606315","-27.37756947","963","Pteropus scapulatus","540489","1961-11-01","1961-11-30","540681","120339","Fisherman Island","1200","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"367","152.41774107","-27.24007557","963","Pteropus scapulatus","540128","1961-12-01","1961-12-31","541019","119978","Esk","1800","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"368","144.40954657","-28.99429597","963","Pteropus scapulatus","541975","1962-04-01","1962-04-30","539184","121831","Hungerford","900","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"369","146.2428297","-26.40260907","963","Pteropus scapulatus","539553","1962-04-03","1962-04-03","531600","119403","Charleville","2000","6431","Nelson (1965)","3461","Department of Environment, Science and Innovation","DES"
"370","145.24277396","-16.59013699","963","Pteropus scapulatus","538560","1993-08-01","1993-08-31","532588","118410","Mt Molloy-Julatten-Mt Carbine area","13000","6439","Nielsen (1995)","3461","Department of Environment, Science and Innovation","DES"
"371","150.4441666655","-22.58583333","963","Pteropus scapulatus","922258","1971-09-01","1971-09-30","857961","175189","Shoalwater Bay Training Area - Louisa Ck","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"372","145.6206506966","-18.6288408334","963","Pteropus scapulatus","899444","1998-12-18","1998-12-20","837541","<UNNAMED>","Dam, Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
