"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","150.967723516","-23.648413351","15350","Geitonoplesium cymosum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","150.451079965","-23.165089414","15350","Geitonoplesium cymosum","28935","1991-03-01","1991-03-01","11909","LST ETNAFL1","Mt Etna Caves NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","152.017731273","-25.581747998","15350","Geitonoplesium cymosum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.834406454","-23.731754273","15350","Geitonoplesium cymosum","29290","1991-09-10","1991-09-10","12040","LST RAGLFL2","Raglan","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","151.584396517","-24.415086454","15350","Geitonoplesium cymosum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"119","151.31773288","-24.048420631","15350","Geitonoplesium cymosum","29248","1991-12-01","1991-12-01","12005","LST PICRFL1","Boyne Valley - Pikes Crossing Area","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"120","151.001071041","-23.081754905","15350","Geitonoplesium cymosum","28932","1992-04-01","1992-04-01","11906","LST VALLFL2","Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"121","151.167736247","-24.298419328","15350","Geitonoplesium cymosum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","151.167736247","-24.298419328","15350","Geitonoplesium cymosum","28903","1993-01-01","1993-01-01","11889","LST DAWEFL2","TR353 Dawes: 4kms N of Glassford Vale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","151.067737599","-23.531754941","15350","Geitonoplesium cymosum","28947","1993-03-01","1993-03-01","11920","LST CUR_JB7","Curtis Island: Western slope of Mt Barker","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","152.667722364","-25.648410605","15350","Geitonoplesium cymosum","28956","1993-09-01","1993-09-01","11926","LST TEDDFL1","Teddington Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"125","151.001072802","-24.731749713","15350","Geitonoplesium cymosum","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"126","152.001060625","-25.065083352","15350","Geitonoplesium cymosum","29253","1995-04-18","1995-04-18","12010","LST WALAFL1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","152.683837915","-26.163131454","15350","Geitonoplesium cymosum","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","152.648560835","-26.207853639","15350","Geitonoplesium cymosum","29257","1995-07-01","1995-07-01","12014","LST COOFL02","Area to the east of Eel Creek Road, south of Gympie Groundwater Rd to the east and Watson Rd to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"129","152.637172004","-26.207853725","15350","Geitonoplesium cymosum","29258","1995-07-01","1995-07-01","12015","LST COOFL03","West of Eel Creek Road, with Daphne Road to the south and Eucalyptus Road to the north.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","152.577172834","-26.200632184","15350","Geitonoplesium cymosum","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","152.617172551","-26.233965822","15350","Geitonoplesium cymosum","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"132","152.709671239","-26.243409086","15350","Geitonoplesium cymosum","29264","1995-07-01","1995-07-01","12021","LST COOFL09","Six Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.873279088","-26.176463855","15350","Geitonoplesium cymosum","29266","1995-07-01","1995-07-01","12023","LST COOFL11","Mt Wolvi, northern slope","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"134","152.566618412","-26.244243188","15350","Geitonoplesium cymosum","29270","1995-07-01","1995-07-01","12027","LST COOFL15","Cross Road Waterfall.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","152.726059906","-26.23590897","15350","Geitonoplesium cymosum","29271","1995-07-01","1995-07-01","12028","LST COOFL16","Delray Road, Six Mile Creek riparian","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"136","152.678283207","-26.293965235","15350","Geitonoplesium cymosum","29272","1995-07-01","1995-07-01","12029","LST COOFL17","Ashton Road, Gildora","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"137","152.495508773","-26.373410491","15350","Geitonoplesium cymosum","29273","1995-07-01","1995-07-01","12030","LST COOFL18","Amamoor Creek Road 'Rooma' property.","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","152.678284108","-26.387298001","15350","Geitonoplesium cymosum","29276","1995-07-01","1995-07-01","12033","LST COOFL21","Figtree Kandanga","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"139","152.709394792","-26.402575694","15350","Geitonoplesium cymosum","29277","1995-07-01","1995-07-01","12034","LST COOFL22","Hyne Estate Road, Yabbavale","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"140","150.93440453","-23.865087934","15350","Geitonoplesium cymosum","29354","1996-08-02","1996-08-02","12076","LST BRACML3","Bracewell Area - ML3601 - LUKE'S RD","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"141","150.455246932","-23.156755444","15350","Geitonoplesium cymosum","29361","1996-12-01","1996-12-01","12083","LST ETNAMGT","Mt Etna Caves NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","151.9010556","-24.248415789","15350","Geitonoplesium cymosum","29378","1998-04-01","1998-04-01","12100","LST AGWAEIS","Agnes Waters - Lots20&21","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"143","152.9338888888","-26.9","15350","Geitonoplesium cymosum","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.910555556","-26.898055556","15350","Geitonoplesium cymosum","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"145","152.8836111111","-26.8855555555","15350","Geitonoplesium cymosum","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.3797222222","-28.2172222222","15350","Geitonoplesium cymosum","461349","1999-11-25","","454936","Currumbin Creek (Cottages on the Creek)","Currumbin Creek (Cottages on the Creek)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.3958333333","-28.2061111111","15350","Geitonoplesium cymosum","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.3994444444","-28.2033333333","15350","Geitonoplesium cymosum","461366","1999-09-21","","454901","Currumbin Creek (Behind Refuse Tip (Bains Road))","Currumbing Creek (Behind Refuse Tip (Bains Road))","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.4147222222","-28.1880555555","15350","Geitonoplesium cymosum","461367","1999-11-18","","454938","Currumbin Creek, 100m upstream of Craigs Crossing","Currumbin Creek - 100m upstream of Craig's Crossing","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.3705555555","-28.2269444444","15350","Geitonoplesium cymosum","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.8733333333","-26.6927777777","15350","Geitonoplesium cymosum","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"152","151.9417709586","-26.5669918255","15350","Geitonoplesium cymosum","460486","2000-05-05","","454118","INCIDENTAL","Kingaroy","500","4497","Ian Crossthwaite","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.422408122","-25.763397056","15350","Geitonoplesium cymosum","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.671365794","-25.66568009","15350","Geitonoplesium cymosum","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.67019087","-25.663141427","15350","Geitonoplesium cymosum","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9699736976","-27.5203432543","15350","Geitonoplesium cymosum","892539","2005-01-01","2005-03-17","834390","INCIDENTAL","Ironbark, Upper Rocky Creek, Withcott SEQ","500","9000","Ironbark Property","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.7274688317","-28.235892151","15350","Geitonoplesium cymosum","458656","2001-01-24","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"158","152.8464844316","-26.6947236447","15350","Geitonoplesium cymosum","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"159","148.365256737","-26.136392737","15350","Geitonoplesium cymosum","902160","2003-11-08","","835812","WN02","From mailbox, W along Orallo Rd for 1.6km, small red reflector on PBX marking track, heading S. Cross gully, head SW, cross-country to fence, head S on W-side o","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"160","148.9436714258","-20.954994383","15350","Geitonoplesium cymosum","872174","2005-01-18","","814283","INCIDENTAL","Lisanne Glider Nature Refuge, drainage line, Seaforth","20","8899","Lisanne Glider Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.8905080753","-26.8217260513","15350","Geitonoplesium cymosum","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"162","152.8664249681","-26.7917865149","15350","Geitonoplesium cymosum","913636","2005-08-25","","849772","Survey Site 2","Timber Road, Maleny FR1 in RE 12.9-10.16","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.8623403602","-26.7917826039","15350","Geitonoplesium cymosum","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.84963871","-26.7956882063","15350","Geitonoplesium cymosum","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.9833333333","-26.5166666666","15350","Geitonoplesium cymosum","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.97479454","-26.4875590903","15350","Geitonoplesium cymosum","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.9833828812","-26.4929869242","15350","Geitonoplesium cymosum","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.9628250639","-26.7017179639","15350","Geitonoplesium cymosum","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"169","152.8567099898","-26.320527945","15350","Geitonoplesium cymosum","1324482","2015-07-21","2015-07-21","1184041","INCIDENTAL","Mt. Pinbarren National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"170","151.251066998","-23.898421273","15350","Geitonoplesium cymosum","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"171","151.278288589","-23.913143201","15350","Geitonoplesium cymosum","29441","1994-10-09","1994-10-09","12149","MIS GLADJ01","Gladstone Area: Beside power line -in gully west of the road.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"172","151.278844582","-23.912310204","15350","Geitonoplesium cymosum","29442","1994-10-09","1994-10-09","12150","MIS GLADJ02","Gladstone Area: Beside power line in gully to east of road","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"173","151.278566585","-23.912865202","15350","Geitonoplesium cymosum","29443","1994-10-09","1994-10-09","12151","MIS GLADJ03","Gladstone Area: beside power line in gully three","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"174","151.27384465","-23.913699203","15350","Geitonoplesium cymosum","29444","1994-10-09","1994-10-09","12152","MIS GLADJ04","Gladstone Area","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"175","151.274122633","-23.925088163","15350","Geitonoplesium cymosum","29446","1994-10-16","1994-10-16","12154","MIS GLADJ08","Gladstone Area: South of Gladstone and south of woodstock homestead in a gully.","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"176","151.278010582","-23.923421165","15350","Geitonoplesium cymosum","29449","1994-10-16","1994-10-16","12157","MIS GLADJ10","Gladstone Area: South of Gladstone","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"177","151.280510535","-23.936754115","15350","Geitonoplesium cymosum","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"178","151.33550972","-23.921199064","15350","Geitonoplesium cymosum","29458","1995-01-17","1995-01-17","12166","MIS BOYIJ01","Boyne Island - Boyne Smelter Buffer Zone: End of track leading east from haul road just north of smelter park","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"179","151.311622151","-23.867310261","15350","Geitonoplesium cymosum","29487","1995-01-26","1995-01-26","12195","MIS BOYIJ30","Boyne Island - Boyne Smelter Buffer Zone: South Trees Island, adjacent to & west of the haul road,approx 500 m south of the northern end of the conveyor belt","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"180","150.752764796","-23.156512418","15350","Geitonoplesium cymosum","29495","1998-11-14","1998-11-14","12203","MIS AREAR1B","Yeppoon Area: 'tributary of Ross Ck' in Lot 2 RP913095","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"181","152.8743670417","-27.581042442","15350","Geitonoplesium cymosum","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.501081999","-28.081727415","15350","Geitonoplesium cymosum","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.55","-28.0333333333","15350","Geitonoplesium cymosum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.6141492271","-27.9999517637","15350","Geitonoplesium cymosum","909491","2005-07-28","","845816","Mt French Freehold block 4RP177862","South side of Mt French Rd (Freehold land semi-circled by NP)","500","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.0764517307","-26.7099481932","15350","Geitonoplesium cymosum","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"186","152.5288","-28.2007","15350","Geitonoplesium cymosum","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"187","152.5972222222","-25.8294444444","15350","Geitonoplesium cymosum","1406333","2016-05-24","","1245907","INCIDENTAL","Mount Bauple National Park , 1.5 km west of Brooks Road","100","15643","Mount Bauple National Park INcidental Wildlife records","3461","Department of Environment, Science and Innovation","DES"
"188","148.8977777777","-21.2308333333","15350","Geitonoplesium cymosum","1121426","2002-10-04","2002-10-04","1015340","M247","LOWER WESTERN SLOPES S PEAK MT KINCHANT CP","300","12170","Mount Kinchant CP Flora Survey","3461","Department of Environment, Science and Innovation","DES"
"189","148.7269132687","-20.4557258089","15350","Geitonoplesium cymosum","469321","1998-01-01","1998-01-31","461418","INCIDENTAL","Mount Proserpine Nature Refuge, Western Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"190","148.7279220292","-20.4483837133","15350","Geitonoplesium cymosum","469322","1998-01-01","1998-01-31","461419","INCIDENTAL","Mt Proserpine Nature Refuge, Eastern Creek","500","5260","Mt Proserpine Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"191","153.2497098943","-27.3361377574","15350","Geitonoplesium cymosum","468888","1980-01-01","","461167","Mud Island","Moreton Bay Marine Park","1350","5127","Mud Island Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"192","149.721088613","-23.261758348","15350","Geitonoplesium cymosum","29794","1770-05-23","1999-04-19","12489","NP_ BOOM154","Goodedulla National Park: Western Scrub, Goodedulla, Boomer Range","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"193","150.801074793","-23.265089801","15350","Geitonoplesium cymosum","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","151.00107182","-24.415085076","15350","Geitonoplesium cymosum","29721","1992-09-12","1992-09-12","12427","NP_ KRTOR02","Kroombit Tops: Dry creek below south lookout","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","151.00107182","-24.415085076","15350","Geitonoplesium cymosum","29722","1992-09-12","1992-09-12","12428","NP_ KRTOR03","Kroombit Tops: Northern side of Dry Creek-end of fire line. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"196","151.00107182","-24.415085076","15350","Geitonoplesium cymosum","29723","1992-09-13","1992-09-13","12429","NP_ KRTOR04","Kroombit Tops: North side of Dry Creek. mid/lower slopes. Kroombit Tops.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","151.886057178","-24.15091827","15350","Geitonoplesium cymosum","29753","1994-09-27","1994-09-27","12459","NP_ ROHEM28","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","152.069667937","-24.537305505","15350","Geitonoplesium cymosum","29773","1995-11-25","1995-11-25","12479","NP_ BAFFMB1","Mouth of Baffle Ck No.1 CP: Patch of scrub in the mouth of Baffle Creek Conservation Park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","153.160212197","-25.32535162","15350","Geitonoplesium cymosum","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"200","153.046605225","-25.595629984","15350","Geitonoplesium cymosum","29809","1996-07-09","1996-07-09","12502","NP_ GREA012","Great Sandy NP: site 12, veg. type 6","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","153.051327084","-25.58924097","15350","Geitonoplesium cymosum","29811","1996-07-09","1996-07-09","12504","NP_ GREA014","Great Sandy NP: site 14, veg. type 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","151.94828475","-25.269249149","15350","Geitonoplesium cymosum","29581","1996-09-10","1996-09-10","12289","NP_ GOODJ02","Goodnight Scrub NP: Adjacent to eastern boundary with Marr's property Along a fire break from Goodgnight Scrub Rd which follows boundary fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","151.952451576","-25.262027156","15350","Geitonoplesium cymosum","29583","1996-09-10","1996-09-10","12291","NP_ GOODJ04","Goodnight Scrub NP: beside fire break adjacent to Marr's property on eastern boundary; on scrub side of firebreak","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","151.944951634","-25.255916213","15350","Geitonoplesium cymosum","29585","1996-09-10","1996-09-10","12293","NP_ GOODJ06","Goodnight Scrub NP: Adjacent to Goodnight Road immediately opposite intersection","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"205","151.918007569","-25.292860209","15350","Geitonoplesium cymosum","29586","1996-09-10","1996-09-10","12294","NP_ GOODJ07","Goodnight Scrub NP: Left hand turn just before one way roads, left to pine plantation, across the road from the pine plantation, adjacent to the road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"206","151.907730833","-25.303138229","15350","Geitonoplesium cymosum","29851","1996-09-10","1996-09-10","12544","NP_ GOODR02","Goodnight Scrub NP: approx. 2.5 km Sth of forestry camp on Maderson No. 2 road - east side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"207","151.906619909","-25.309527219","15350","Geitonoplesium cymosum","29853","1996-09-10","1996-09-10","12546","NP_ GOODR04","Goodnight Scrub NP: South of R3 on Manderson No 2 Road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"208","151.904952637","-25.277305319","15350","Geitonoplesium cymosum","29589","1996-09-11","1996-09-11","12297","NP_ GOODJ10","Goodnight Scrub NP: approx 50 m along fire break which heads south from Back Creek Road, approx 50 m east of the fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"209","151.928007176","-25.273138227","15350","Geitonoplesium cymosum","29591","1996-09-11","1996-09-11","12299","NP_ GOODJ15","Goodnight Scrub NP: Adjacent to fire break running west from Goodnight Scrub Road, on opposite side of road to pine plantations","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"210","151.914952913","-25.324805139","15350","Geitonoplesium cymosum","29855","1996-09-11","1996-09-11","12548","NP_ GOODR06","Goodnight Scrub NP: Rosewood forest in SE section of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"211","151.916341998","-25.336749101","15350","Geitonoplesium cymosum","29856","1996-09-11","1996-09-11","12549","NP_ GOODR07","Goodnight Scrub NP: Manderson No 1 Road. SE corner of Goodnight Scrub.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"212","151.90745317","-25.339527141","15350","Geitonoplesium cymosum","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"213","151.901897314","-25.345083157","15350","Geitonoplesium cymosum","29858","1996-09-11","1996-09-11","12551","NP_ GOODR09","Goodnight Scrub NP: Creek crossing (Bowden Ck) on Manderson No 2 Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"214","151.936340814","-25.256472248","15350","Geitonoplesium cymosum","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"215","151.928284641","-25.220360384","15350","Geitonoplesium cymosum","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"216","151.935506498","-25.219805352","15350","Geitonoplesium cymosum","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"217","148.009712696","-22.660106305","15350","Geitonoplesium cymosum","29898","1997-09-30","1997-09-30","12591","NP_ LORDR01","Peak Range NP: Lord's Table Mountain NP, Huntley Creek on W side of the park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"218","151.754169837","-24.166697755","15350","Geitonoplesium cymosum","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"219","152.9619444444","-26.7430555555","15350","Geitonoplesium cymosum","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"220","152.3420335751","-28.1131722188","15350","Geitonoplesium cymosum","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"221","152.3663866993","-28.1079069063","15350","Geitonoplesium cymosum","1042253","2007-05-08","2008-05-13","948857","Spicers Peak Nature Refuge Site 2","Bellbird Gully, on western side of plateau off main road to resort. Spicers Peak Nature Refuge near Peppers Resort Spicers Peak, SEQ","200","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
