"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","144.3900115523","-17.0934719582","16220","Scleria brownii","1752309","2002-01-16","2002-01-16","1525576","<UNNAMED>","Royal Archway section Chillagoe Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.6461009762","-16.8509666716","16220","Scleria brownii","1754227","2002-05-15","2002-05-15","1544752","<UNNAMED>","Barron Gorge, pack track behind toilet block.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.5113062249","-20.1382775788","16220","Scleria brownii","1755017","1999-03-23","1999-03-23","1554376","<UNNAMED>","800m due east of the main road to Nelly Bay, 7.2km along the Nelly Bay road from the Earlando turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","143.581538664","-18.5680570666","16220","Scleria brownii","1758244","2001-05-04","2001-05-04","1519686","<UNNAMED>","Queenslander Creek - 3km NW of Forsayth on the road to Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.9591723815","-17.2612471436","16220","Scleria brownii","1760932","2002-01-20","2002-01-20","1528706","<UNNAMED>","Emu Creek Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.94397275","-18.94343679","16220","Scleria brownii","1760979","2001-04-03","2001-04-03","1559773","<UNNAMED>","About 7.4km due SE of Krugers hill, on road to Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.35817763","-16.93313948","16220","Scleria brownii","1761772","2003-04-16","2003-04-16","1543959","<UNNAMED>","Hillslope above the road to Nychum HS an east of teh Gulf Development Road and N of the Walsh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.5424928345","-17.1312424447","16220","Scleria brownii","1764652","1993-02-18","1993-02-18","1535999","<UNNAMED>","19.0km E of Kennedy Highway along Tinaroo Creek road. 9km W of road junction. Monitoring Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.54721506","-17.10985356","16220","Scleria brownii","1767251","2002-02-24","2002-02-24","1537144","<UNNAMED>","Danbula, 15.5km along Kauri Creek Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.2594356051","-15.4734725872","16220","Scleria brownii","1769061","1991-07-05","1991-07-05","1550865","<UNNAMED>","Grassy Hill, Cooktown, on path from Botanic Gardens to Cherry Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.79745934","-19.26011335","16220","Scleria brownii","1769095","1998-02-22","1998-02-22","1550884","<UNNAMED>","Lower southern slopes of Castle Hill, Townsville, (A M G 55 4786-- 78702--).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.2465331239","-19.5377287507","16220","Scleria brownii","1769323","2003-03-26","2003-03-26","1577017","<UNNAMED>","Blackbraes National Park, 0.2k N of Cheviot grid, 50m W of the road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.6761168259","-17.3401360325","16220","Scleria brownii","1769860","1975-02-20","1975-02-20","1523122","<UNNAMED>","First large hill SE of Almaden on the Petford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.8956517008","-20.0466744456","16220","Scleria brownii","1770194","1999-04-14","1999-04-14","1524605","<UNNAMED>","About 0.6km NE of Mt Carousel, Hayman Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.6046795454","-16.9023889317","16220","Scleria brownii","1774843","2003-06-01","2003-06-30","1559934","<UNNAMED>","Houseblock at 23 Forest Close, Speewah, 10km SW of Kuranda.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5926292656","-19.8026478066","16220","Scleria brownii","1775949","2003-02-15","2003-02-15","1533807","<UNNAMED>","Southwick West Station, 1.4km SW of Truck Mill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.4927612517","-21.9567719905","16220","Scleria brownii","1776189","1998-01-24","1998-01-24","1518200","<UNNAMED>","Harrybrandt Station, footslopes of Mt Marion, 9.8km west from DIngo/Mt Flora Beef Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","148.58415661","-23.80176264","16220","Scleria brownii","1777632","1998-11-23","1998-11-23","1554384","<UNNAMED>","1km South along Comet River Road from the intersection with Barlow access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.1844554464","-21.1370599336","16220","Scleria brownii","1781958","2002-03-15","2002-03-15","1573524","<UNNAMED>","5.5km SE of Natal Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.75944017","-19.62345103","16220","Scleria brownii","1782441","1994-05-22","1994-05-22","1565574","<UNNAMED>","Mt Flagstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.9037133454","-18.9366063514","16220","Scleria brownii","1782499","2001-04-05","2001-04-05","1577432","<UNNAMED>","Three Mile Creek falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.74998546","-17.3243896","16220","Scleria brownii","1785362","1995-03-28","1995-03-28","1532153","<UNNAMED>","S side of Windin Falls, Grid Ref 8063-670839.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","144.20085032","-19.08086813","16220","Scleria brownii","1789019","2002-03-15","2002-03-15","1588508","<UNNAMED>","13.3km WNW of Margaret's Bore, Locharber Paddock, Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.1934136939","-16.8202517332","16220","Scleria brownii","1798329","2013-04-08","2013-04-08","1585436","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9774722222","-24.8140277778","16220","Scleria brownii","1799474","2013-06-15","2013-06-15","1608226","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.02205556","-16.49836111","16220","Scleria brownii","1800487","2011-01-05","2011-01-05","1641523","<UNNAMED>","Brooklyn; c.13 km west of Mt Carbine on Peninsula Development road, to the north of road on low hills with rocky outcrops.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.1011111111","-21.1241666667","16220","Scleria brownii","1800583","2012-04-12","2012-04-12","1623503","<UNNAMED>","c. 2km WSW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.1594654637","-18.8901360702","16220","Scleria brownii","1801250","2005-07-11","2005-07-11","1590477","<UNNAMED>","Kidston Gold Mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5866666667","-19.4869444444","16220","Scleria brownii","1802457","2006-06-07","2006-06-07","1611710","<UNNAMED>","Stopem Blockem Range, c. 21km W of 'Dosey Springs' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.38635598","-25.98119568","16220","Scleria brownii","1803985","2008-04-05","2008-04-05","1591623","<UNNAMED>","Teatree Creek, Toondahra, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.83916667","-22.95166667","16220","Scleria brownii","1804746","2008-04-14","2008-04-14","1580308","<UNNAMED>","Gumigil Mine area, below Mine Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.8541666667","-26.2597222222","16220","Scleria brownii","1805070","2010-03-26","2010-03-26","1595830","<UNNAMED>","Gubberamunda State Forest 488 No 2, c. 35km north of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.30191443","-24.94197186","16220","Scleria brownii","1807857","2013-06-13","2013-06-13","1607977","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.1036358403","-19.7370783936","16220","Scleria brownii","1808014","2001-05-10","2001-05-10","1581300","<UNNAMED>","4.5km SSW of Chudleigh Park Homestead, Chudleigh Park Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.06777778","-17.99472222","16220","Scleria brownii","1814599","2007-05-15","2007-05-15","1580126","<UNNAMED>","Hull Heads off Tully-Hull road, c. 200m from ocean, site 154.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.19166667","-16.675","16220","Scleria brownii","1817157","2002-03-26","2002-03-26","1617140","<UNNAMED>","Bakers Blue Mountain, Font Hills Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","150.21711506","-22.45338781","16220","Scleria brownii","1826034","2011-04-07","2011-04-07","1600577","<UNNAMED>","Shoalwater Bay military Training Area; PMS I1. Site number 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","144.9321944444","-16.5744166667","16220","Scleria brownii","1829684","2007-12-28","2007-12-28","1639230","<UNNAMED>","Brooklyn Station, Wolstencroft Creek area, off Mt Carbine-Kondaparinga road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.15833333","-16.575","16220","Scleria brownii","1830416","2002-04-01","2002-04-01","1640468","<UNNAMED>","8km south of Belleview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.23486506","-17.39310189","16220","Scleria brownii","1830468","2009-03-09","2009-03-09","1620668","<UNNAMED>","10km east of Irvinebank on the road to Watsonville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.07669331","-24.73780847","16220","Scleria brownii","1833776","2013-06-27","2013-06-27","1622156","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.1594654637","-18.8901360702","16220","Scleria brownii","1841668","2005-07-10","2005-07-10","1620955","<UNNAMED>","Kidston gold mine, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.2805802847","-19.7670783936","16220","Scleria brownii","1844473","2001-05-12","2001-05-12","1625560","<UNNAMED>","8.4km NNW of Agnes Lake, 2.5km due E of the Kennedy Developmental Road, Mount Sturgeon cattle station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.30385809","-20.40000684","16220","Scleria brownii","1844492","2004-04-20","2004-04-20","1633853","<UNNAMED>","WSW of the Proserpine Dam, approximately 11.7km NW of the township of Dittmer, Faust Dam area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.24583333","-22.66111111","16220","Scleria brownii","1852471","2011-04-10","2011-04-10","1617665","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.2710833333","-15.5130833333","16220","Scleria brownii","1852984","2010-03-17","2010-03-17","1600035","<UNNAMED>","Cooktown Golf Course, off Quarantine Bay road, site 222.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.8363088333","-20.4547412778","16220","Scleria brownii","1856916","2000-03-30","2000-03-30","1651047","<UNNAMED>","Ca. 1km due S of Warang Station Homestead, White Mountains National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.3005555556","-22.8808333333","16220","Scleria brownii","1858249","2014-05-08","2014-05-08","1656525","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","138.0062772205","-17.7156169555","16220","Scleria brownii","1859923","2017-06-11","2017-06-11","1655899","<UNNAMED>","Bowthorn Stn, 34km NW of Kingfisher Camp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.4903873412","-15.4932527132","16220","Scleria brownii","1860747","2017-03-06","2017-03-06","1663683","<UNNAMED>","S of Deighton Road, on Escort Creek Holding; NE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.0369698718","-21.0757075304","16220","Scleria brownii","1866450","2012-03-17","2012-03-17","1663358","<UNNAMED>","c. 9.5km due WNW of Redcliffe Vale Station homestead, Redcliffe Vale Holding (proposed protected area), S of access road to repeater station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.90051583","-27.45846452","16220","Scleria brownii","1866586","2018-04-17","2018-04-17","1660675","<UNNAMED>","4.6km west of Mt Coot-tha, D'Aguilar National Park, south boundary road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.42477656","-25.4898342","16220","Scleria brownii","1867753","2015-06-17","2015-06-17","1660879","<UNNAMED>","Reid State Forest (SF302), eastern section off Church Road, slopes of Gurgeena Plateau; Philpot, NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.8760980348","-20.5165382018","16220","Scleria brownii","1868280","2014-03-31","2014-03-31","1657971","<UNNAMED>","Mt Cooper Station, 9.9km east of Mt Cooper homestead, 56km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.86792296","-19.14521909","16220","Scleria brownii","1870383","2012-02-13","2012-02-13","1665983","<UNNAMED>","46 Armand Way; backyard of residential property on the boundary of National Park, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.4048613441","-25.4936635948","16220","Scleria brownii","1871512","2015-06-19","2015-06-19","1650269","<UNNAMED>","Reid State Forest (western section), off No. 6 Road, Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.0135555556","-15.6861666667","16220","Scleria brownii","1873185","2016-04-06","2016-04-06","1653761","<UNNAMED>","Mt Macdonald Range, Kings Plains Station 2km S of the homestead; SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.5408861859","-15.5845268036","16220","Scleria brownii","1878947","2017-03-09","2017-03-09","1653349","<UNNAMED>","Escort Creek Holding, ESE of Laura; Lot/Plan: 198/SP273726.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.6648819444","-21.7193486111","16220","Scleria brownii","1887342","2016-05-19","2016-05-19","1671990","<UNNAMED>","Northwestern section of Connor Islet, Broad Sound Islands NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.4102903102","-20.1609580646","16220","Scleria brownii","1887595","2014-04-01","2014-04-01","1672309","<UNNAMED>","Strathalbyn Station, 7.4km NE of Dalbeg homestead, 63km NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.0336107235","-17.1487452644","16220","Scleria brownii","1889826","2002-02-26","2002-02-26","1673949","<UNNAMED>","Wolfram - Dimbulah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.2613241667","-25.9271625","16220","Scleria brownii","1890177","2017-04-21","2017-04-21","1674697","<UNNAMED>","Eastern side of Grongah NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.2510670411","-23.9150879566","16220","Scleria brownii","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.9577599711","-16.9332033347","16220","Scleria brownii","1891416","2016-02-27","2016-02-27","1676356","<UNNAMED>","Mt Mulligan Road, c. 50 km NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.4474566611","-24.4411980897","16220","Scleria brownii","1891970","1995-02-13","1995-02-13","1676234","<UNNAMED>","Blackmans Gap, ca 10km W of Miriam Vale, TR 645 (24 26 34 151 26 47)(site 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.8094478833","-18.856792442","16220","Scleria brownii","1892150","1949-12-01","1949-12-01","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.5488888889","-17.1308333333","16220","Scleria brownii","1894592","2005-01-27","2005-01-27","1681101","<UNNAMED>","Rudigore Mine, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.193628","-17.207964","16220","Scleria brownii","1895235","2006-03-01","2006-03-01","1681572","<UNNAMED>","South of Mutchilba, Stannary Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.0602777778","-15.6180555556","16220","Scleria brownii","1895947","2016-04-06","2016-04-06","1687579","<UNNAMED>","Alkoomie Stn, Melody Rocks.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","138.20638889","-17.80666667","16220","Scleria brownii","1896918","2006-06-10","2006-06-10","1681136","<UNNAMED>","Bowthorn Station, 31.7km NNW of Bowthorn homestead (Gulf Site 358).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.91842071","-15.15221407","16220","Scleria brownii","1897202","2010-04-30","2010-04-30","1678172","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.395","-17.43","16220","Scleria brownii","1897206","2004-02-19","2004-02-19","1707439","<UNNAMED>","Wondecla Wetland, S of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.2201262633","-16.8721889886","16220","Scleria brownii","1897783","2010-05-11","2010-05-11","1687775","<UNNAMED>","Hann Tableland National Park, Granite Creek catchment on eastern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.5997222222","-18.1927777778","16220","Scleria brownii","1898697","2007-12-23","2007-12-23","1683411","<UNNAMED>","Undara National Park, near Undara airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.42055556","-19.92138889","16220","Scleria brownii","1900767","2006-05-16","2006-05-16","1681805","<UNNAMED>","Calton Hills Stn, 50km N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.1916666667","-18.3416666667","16220","Scleria brownii","1901337","2003-04-14","2003-04-14","1691948","<UNNAMED>","Lawn Hill NP, Musselbrook section. Site 1 - Fauna survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","144.5044444444","-17.1283333333","16220","Scleria brownii","1902229","2005-02-25","2005-02-25","1679289","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","144.50722222","-17.12277778","16220","Scleria brownii","1902454","2005-02-25","2005-02-25","1681341","<UNNAMED>","Metal Hills Section, Chillagoe - Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","138.02527778","-17.61416667","16220","Scleria brownii","1904575","2006-04-08","2006-04-08","1704289","<UNNAMED>","39.4km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 348).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2306946136","-16.5926292676","16220","Scleria brownii","1904992","2006-06-03","2006-06-03","1700156","<UNNAMED>","12km SE of Mt Carbine, 2.5km NE of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","139.85972222","-17.85333333","16220","Scleria brownii","1905209","2003-05-14","2003-05-14","1697726","<UNNAMED>","35km SE of Burketown on Wernadinga Station (Gulf site 270).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","139.31170512","-19.56824006","16220","Scleria brownii","1906661","2006-05-24","2006-05-24","1694063","<UNNAMED>","15km NW of Gunpowder, Thorntonia Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","144.4075","-17.0986111111","16220","Scleria brownii","1907863","2005-01-28","2005-01-28","1699762","<UNNAMED>","Chillagoe Mungana Caves National Park, Queenslander Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","139.4749371397","-20.102017054","16220","Scleria brownii","1910945","2004-05-05","2004-05-05","1702209","<UNNAMED>","Calton Hills Station, N of Mount Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","143.6208333333","-18.1819444444","16220","Scleria brownii","1914411","2009-03-27","2009-03-27","1678759","<UNNAMED>","Newcastle Range, 63km along Burke Development Rd from Mount Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.02839584","-16.51156941","16220","Scleria brownii","1914442","2009-03-11","2009-03-11","1683439","<UNNAMED>","Brooklyn: c. 11.4km WNW of Mt Carbine on Peninsula Developmental Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","147.9002871174","-24.7364403582","16220","Scleria brownii","1914988","2010-04-11","2010-04-11","1701460","<UNNAMED>","'Mud Springs', Buckland Tableland National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","139.24861111","-17.42472222","16220","Scleria brownii","1915112","2007-04-28","2007-04-28","1691398","<UNNAMED>","Escott Station, 47km NW of Burketown (Gulf site 382).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","138.0025","-17.835","16220","Scleria brownii","1916596","2006-06-12","2006-06-12","1702694","<UNNAMED>","Bowthorn Stn, 40km NW of Bowthorn homestead (Gulf site 363).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.2294444444","-15.6805555556","16220","Scleria brownii","1920362","2017-04-21","2017-04-21","1706214","<UNNAMED>","Black Mountain NP, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","141.69722222","-17.54444444","16220","Scleria brownii","1921442","2004-04-15","2004-04-15","1706398","<UNNAMED>","60km E of Normanton on Mutton Hole Stn (Gulf Site 277).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.9200277484","-15.1200609464","16220","Scleria brownii","1921878","2010-05-02","2010-05-02","1698442","<UNNAMED>","Bridge Creek Holding (proposed National Park), upper Bridge Creek catchment; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","138.2627777778","-16.9075","16220","Scleria brownii","1922446","2005-05-02","2005-05-02","1702043","<UNNAMED>","Westmoreland station, 47km N of homestead (GULF site 319).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.0067299386","-16.9847619598","16220","Scleria brownii","1923211","2003-07-15","2003-07-15","1702328","<UNNAMED>","Ridgetop, W of road to Mount Mulligan, 44km W of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","144.7933469806","-16.2307055443","16220","Scleria brownii","1923464","2003-07-17","2003-07-17","1678344","<UNNAMED>","714m on slope of Kelly St George Granites, 9.3km E of Maitland Downs Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","138.145","-17.69055556","16220","Scleria brownii","1923975","2006-04-05","2006-04-05","1680754","<UNNAMED>","34.6km SW of Hells Gate Roadhouse on Turn Off Lagoons Station (Gulf site 342).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.742748542","-20.4734396172","16220","Scleria brownii","1924850","1985-11-04","1985-11-04","1708745","<UNNAMED>","Conway Township C 30K E of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","146.9039965404","-24.5716598637","16220","Scleria brownii","1925008","1999-03-11","1999-03-11","1709811","<UNNAMED>","Goodliffe section of Carnarvon National Park (site 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.442755366","-20.0901093864","16220","Scleria brownii","1925188","1994-03-20","1994-03-20","1708187","<UNNAMED>","Sinclair Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","144.4797526","-20.01735749","16220","Scleria brownii","1925378","1998-04-01","1998-04-01","1710355","<UNNAMED>","Mt King about 96km NNE of Hughenden (GPS 20 01 08 144 28 43)(site 147).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
