"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"120","147.42601062","-24.82749438","457","Cryptophis nigrescens","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"121","147.4398471","-24.86168208","457","Cryptophis nigrescens","542500","1999-05-26","1999-05-26","538651","122356","500m N of Bunbuncundoo campground, on ridge to E, running S along W side to steep gully Site=S050, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"122","147.47562876","-24.81205506","457","Cryptophis nigrescens","542501","1999-05-26","1999-05-26","538652","122357","On the 4wd track to base of Mount Ka Ka Mundi; 5.2 km from junction with main track Site=S051, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"123","147.45242883","-24.79103939","457","Cryptophis nigrescens","542602","1999-05-26","1999-05-26","538526","122458","1.6 kilometres east of main access track towards Mount Ka Ka Mundi Site=T093, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"124","148.5234119655","-21.2791132005","457","Cryptophis nigrescens","834419","2003-04-28","","785290","ST4","Crediton State Forest","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"125","148.5098332826","-21.3178515863","457","Cryptophis nigrescens","834468","2003-04-28","","785292","ST7","Homevale Resource Reserve","100","8400","Eungella Great Walks fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.7869444444","-26.3402777777","457","Cryptophis nigrescens","460389","2000-05-01","2000-05-31","454040","Grassland","Lot 7 Noakes Road, Traveston, Qld","200","4475","Eva Ford Traveston monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.8675799114","-25.6262689417","457","Cryptophis nigrescens","894053","1977-12-11","","838626","<UNNAMED>","Pitfall area; Maroom Creek Sedge","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"128","152.7677397905","-27.3649704281","457","Cryptophis nigrescens","894219","1993-01-29","","838657","<UNNAMED>","Brisbane Forest Park","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"129","151.5369510851","-24.5739561361","457","Cryptophis nigrescens","894169","1993-04-04","","838593","<UNNAMED>","Bulburin State Forest","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"130","150.9718172699","-24.9461077505","457","Cryptophis nigrescens","894886","1997-09-10","1997-09-12","838409","<UNNAMED>","Coominglah SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"131","151.4027584899","-25.3034157711","457","Cryptophis nigrescens","894568","1997-11-24","","838318","<UNNAMED>","About 1.5km due south of juntion of Barney Ck and Hungry Hills - Eidsvold main road, on Black Horse Rd","50","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"132","149.184396091","-21.1484380896","457","Cryptophis nigrescens","920874","1999-07-10","1999-07-10","856577","173376","Mackay","5400","9948","Fearn (2000)","3461","Department of Environment, Science and Innovation","DES"
"133","153.23440217","-28.14840071","457","Cryptophis nigrescens","503233","1770-05-23","1979-12-31","501943","55364","Numinbah Valley","9000","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"134","153.24273609","-28.23173386","457","Cryptophis nigrescens","504075","1770-05-23","1979-12-31","511104","56934","Natural Bridge NP","1800","1566","Field (1979)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0572222222","-25.4436111111","457","Cryptophis nigrescens","861915","2001-04-11","","804470","INCIDENTAL","Lake Mc Kenzie ; toilet block, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","153.2066666666","-25.3291666666","457","Cryptophis nigrescens","862030","2002-04-18","","804581","INCIDENTAL","1 km North Happy Valley beach ; campsite track ; Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.1278564668","-25.502473647","457","Cryptophis nigrescens","1001584","2005-06-09","","921025","INCIDENTAL","Fire Shed, Eurong Ranger Base, Fraser Island","30","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.0242996077","-25.5518877973","457","Cryptophis nigrescens","1140494","2009-09-30","","1030944","INCIDENTAL","1 km west of Tallow-wood Hill on Dillinghams Road, Fraser Island","200","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","145.4494444444","-17.2108888888","457","Cryptophis nigrescens","913763","2005-03-23","","849865","INCIDENTAL","3 Nadia Cres Rangeview Atherton Tablelands","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"140","145.6085833333","-16.8956944444","457","Cryptophis nigrescens","913765","2005-03-24","","849868","INCIDENTAL","Ganyan Drive Speewah","100","9259","Freezer Specimens Recieved Atherton Herps","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"141","151.12190915","-25.36925097","457","Cryptophis nigrescens","521890","1912-01-01","1912-12-31","523283","103151","Eidsvold, upper Burnett River","3600","1610","Fry (1913)","3461","Department of Environment, Science and Innovation","DES"
"142","148.83444617","-25.13175548","457","Cryptophis nigrescens","521831","1770-05-23","2003-01-17","523340","103091","Expedition & Kongabula NP proposal area","45000","1619","Gasteen (Undated)","3461","Department of Environment, Science and Innovation","DES"
"143","153.35106485","-27.91506702","457","Cryptophis nigrescens","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"144","152.434385949","-24.798414183","457","Cryptophis nigrescens","32255","1770-05-23","1999-04-19","14593","LST MONRFA1","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"145","150.78440704","-22.93175541","457","Cryptophis nigrescens","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"146","150.958849982","-24.397987095","457","Cryptophis nigrescens","32409","1987-07-31","1987-07-31","14683","LST KROOMP","Kroombit Tops - SF General","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"147","152.367732509","-26.248411727","457","Cryptophis nigrescens","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"148","150.001089892","-24.898414603","457","Cryptophis nigrescens","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","151.826057984","-24.181752026","457","Cryptophis nigrescens","32350","1992-04-01","1992-04-01","14630","LST EURIFA2","Eurimbula NP - Eurimbula Section","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"150","151.913563057","-25.234527411","457","Cryptophis nigrescens","32351","1992-05-01","1992-05-01","14631","LST GOODFA1","Goodnight Scrub NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"151","151.5260604","-24.587307413","457","Cryptophis nigrescens","32345","1992-06-01","1992-06-01","14625","LST BULBFA2","SF391 Bulburin - Dawes Range: Bulburin SF 391 (Dawes Range)","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"152","152.080232919","-25.848414181","457","Cryptophis nigrescens","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.067739034","-24.981749259","457","Cryptophis nigrescens","32334","1994-07-14","1994-07-14","14619","LST BULLFL2","Bullyard CP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"154","152.001060625","-25.065083352","457","Cryptophis nigrescens","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"155","150.030811382","-24.923970605","457","Cryptophis nigrescens","32401","1996-10-01","1996-10-01","14675","LST THEOMIN","Theodore Area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"156","151.80105835","-24.181752214","457","Cryptophis nigrescens","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"157","149.084431506","-23.831757913","457","Cryptophis nigrescens","32421","1998-07-06","1998-07-06","14694","LST BLATGP","Blackdown Tableland NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"158","153.1652898237","-27.6229569096","457","Cryptophis nigrescens","897694","1980-09-09","","839184","<UNNAMED>","Daisy Hill SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"159","145.0900725935","-16.2886394323","457","Cryptophis nigrescens","894212","1993-07-26","","838696","<UNNAMED>","SF 144, 8km back from Forestry Barracks","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"160","150.9605076636","-24.3572914763","457","Cryptophis nigrescens","895939","1994-03-07","","838518","<UNNAMED>","on side of road 1km up road on slope (near barracks)","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"161","151.0255134712","-24.4231554579","457","Cryptophis nigrescens","895878","1994-03-08","","838529","<UNNAMED>","loggers camp in selectively logged tall open forest off Ubobo Rd","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"162","152.9510712121","-26.9649734475","457","Cryptophis nigrescens","898373","1994-05-21","1994-05-25","839329","<UNNAMED>","tidal WPZ >50m wide","4000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"163","152.5222667555","-26.7722709569","457","Cryptophis nigrescens","896093","1994-11-17","1994-11-18","839013","<UNNAMED>","Ridgeline in SW corner of Humbug Logging Area, adjacent to Kilcoy-Jimna Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"164","152.5284025281","-26.7479140537","457","Cryptophis nigrescens","896094","1994-11-17","1994-11-18","838956","<UNNAMED>","Humbug Logging Area - far NW corner on ridgline along Woodford-Jimna Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"165","145.5924308226","-17.8550901938","457","Cryptophis nigrescens","896102","1994-12-08","1994-12-09","839014","<UNNAMED>","Culpa Road, SF 605, 1.7km South of Koombooloomba Dam Rd","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"166","145.5235949421","-17.7000597049","457","Cryptophis nigrescens","896103","1994-12-10","1994-12-11","838975","<UNNAMED>","Tully Falls Road, Creek Crossing on","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"167","145.5354417991","-17.727257681","457","Cryptophis nigrescens","896116","1994-12-11","","838989","<UNNAMED>","Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"168","145.5255434577","-17.7154362498","457","Cryptophis nigrescens","896067","1994-12-15","","838864","<UNNAMED>","SF 251, Tully Falls Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"169","152.6306771422","-25.8855654801","457","Cryptophis nigrescens","894244","1995-02-07","1995-02-12","838473","<UNNAMED>","Comp 19, Midslope, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"170","152.6336103295","-25.8828639597","457","Cryptophis nigrescens","894261","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"171","152.6336103295","-25.8828639597","457","Cryptophis nigrescens","894275","1995-07-02","1995-12-02","838481","<UNNAMED>","Comp 19, Gully site, Bauple SF (periodic burn)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"172","152.6416884377","-25.8853402567","457","Cryptophis nigrescens","894305","1995-02-07","1995-02-12","838483","<UNNAMED>","Comp 19, Ridge (periodic burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"173","152.6239924272","-25.8750014359","457","Cryptophis nigrescens","894398","1995-01-18","1995-01-23","838482","<UNNAMED>","Comp 21, Bauple SF, ridge (annual burn)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"174","152.8902305779","-26.9671512187","457","Cryptophis nigrescens","896219","1995-03-28","1995-04-01","839415","<UNNAMED>","Twins Plantation Area - control, general","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"175","153.036483586","-26.8666188786","457","Cryptophis nigrescens","896220","1995-04-21","1995-04-26","839454","<UNNAMED>","Cpt 16 Coochin LA, general observations","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"176","150.9272546884","-24.4624663135","457","Cryptophis nigrescens","898155","1995-05-24","","839319","<UNNAMED>","Annies Ck at Annies Ck Rd crossing","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"177","153.0402971189","-26.775779174","457","Cryptophis nigrescens","898119","1995-06-06","","839496","<UNNAMED>","Jowarra; SF 561, North East Corner","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"178","145.5921434876","-17.8556303112","457","Cryptophis nigrescens","897698","1995-12-09","1995-12-18","839313","<UNNAMED>","Start Koombooloomba Pocket Track, SF 605","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"179","145.4255279593","-17.2978268949","457","Cryptophis nigrescens","897703","1995-12-11","1995-12-22","839267","<UNNAMED>","Mt Baldy","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"180","152.6057487728","-26.6687418396","457","Cryptophis nigrescens","897411","1996-03-14","","837682","<UNNAMED>","Goods Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","145.3994162908","-17.3042167059","457","Cryptophis nigrescens","897001","1996-04-16","1996-04-20","837748","<UNNAMED>","Tributary of Walsh River, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"182","152.9406754329","-26.8443913949","457","Cryptophis nigrescens","895223","1998-11-10","","838649","<UNNAMED>","Yarraman SF - forest drive","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"183","145.4994560394","-17.5672948749","457","Cryptophis nigrescens","895170","1999-04-09","","838002","<UNNAMED>","Tumoulin SF via Ravenshoe","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"184","152.4220439739","-25.6430473206","457","Cryptophis nigrescens","895188","1999-12-02","","836310","GP0018","St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"185","152.008320353","-28.8903419338","457","Cryptophis nigrescens","462274","2002-04-15","2002-04-19","455619","Site D  GE14","Racecourse Creek area, at western foot of South Bald Rock, SEQ.","300","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"186","151.997869805","-28.8721068819","457","Cryptophis nigrescens","462193","2002-04-18","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.997869805","-28.8721068819","457","Cryptophis nigrescens","462196","2002-04-17","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.997869805","-28.8721068819","457","Cryptophis nigrescens","462197","2002-04-16","","455552","Site GE 7","South Bald Rock area, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.0084940222","-28.8835599904","457","Cryptophis nigrescens","461944","2002-04-18","2002-04-18","455355","Site GE 3","Very tall open forest east of Dingo Swamp, Racecourse Creek, near South Bald Rock, eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.0106237943","-28.8646151645","457","Cryptophis nigrescens","462244","2002-04-17","2002-04-17","455626","Herp Search Site A GE22","Rocky rise on vehicle track along western tributary of Paling Yard Creek, 3.1km southwest of Bald Rock, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"191","151.9983333333","-28.8722222222","457","Cryptophis nigrescens","462203","2002-04-17","","455566","INCIDENTAL","Eastern section of Girraween National Park, SEQ.","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9489147132","-28.8277470192","457","Cryptophis nigrescens","462281","2002-04-16","2002-04-16","455680","INCIDENTAL","Main road along boundary of Girraween National Park","100","4823","Girraween National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"193","152.3471666666","-27.9805833333","457","Cryptophis nigrescens","840010","2002-03-08","2002-03-10","789891","Goomburra Forest Reserve campground vicinty","Goomburra Forest Reserve","250","8442","Goomburra survey","1","Queensland Parks and Wildlife Service","QPWS"
"194","153.2848644398","-27.82240111","457","Cryptophis nigrescens","869761","2004-07-19","","811948","INCIDENTAL","Corner Rifle Range Rd & Waverly Dr, Pimpama","250","8784","Graeme Lloyd","3461","Department of Environment, Science and Innovation","DES"
"195","146.3719429","-19.11378806","457","Cryptophis nigrescens","549068","1991-01-01","1991-01-31","469210","143874","Mt Halifax (ridges nr summit), NW of Townsville","900","7011","Graham (1991)","3461","Department of Environment, Science and Innovation","DES"
"196","153.26161983","-27.67117946","457","Cryptophis nigrescens","541587","1993-11-01","1993-11-30","539540","121437","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"197","145.70944385","-18.10679519","457","Cryptophis nigrescens","520444","1770-05-23","1997-12-31","524714","101698","Kirrama SF","13000","1678","Greer (1997)","3461","Department of Environment, Science and Innovation","DES"
"198","152.83856971","-27.51507157","457","Cryptophis nigrescens","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"199","153.2188889219","-27.9444444508","457","Cryptophis nigrescens","564282","2002-08-07","","550350","Site 3","Guanaba Creek area, ILC land Gold Coast, ridge on southern side of creek, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"200","153.18440121","-27.94006826","457","Cryptophis nigrescens","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"201","152.81773542","-27.36507232","457","Cryptophis nigrescens","508782","1995-05-24","1995-05-24","506381","87193","Olsen's Scrub & surrounds, Brisbane","1500","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"202","153.18023247","-27.69840222","457","Cryptophis nigrescens","508820","1995-07-26","1995-07-26","506361","87231","Corbould Land-Dunns Rd, Wolfdene","900","1717","Gynther 91995)","3461","Department of Environment, Science and Innovation","DES"
"203","152.94689484","-26.74423926","457","Cryptophis nigrescens","508721","1994-07-01","1994-07-31","506497","87132","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"204","153.34273429","-28.2150665","457","Cryptophis nigrescens","541906","1999-04-01","1999-04-01","539230","121756","Mt Cougal Ck, Tallebudgera Creek (=Cook property)","900","7084","Hanger (1999)","3461","Department of Environment, Science and Innovation","DES"
"205","150.7010927","-26.31508779","457","Cryptophis nigrescens","505059","1996-03-01","1996-03-31","510130","58894","Barakula SF302","35000","1743","Hannah & Agnew (1996)","3461","Department of Environment, Science and Innovation","DES"
"206","152.8843975","-26.94840619","457","Cryptophis nigrescens","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"207","151.9843919","-24.65675063","457","Cryptophis nigrescens","505039","1995-10-09","1995-10-09","510140","58874","Watalgan SF898","4000","1746","Hannah (1995)","3461","Department of Environment, Science and Innovation","DES"
"208","151.96359792","-28.84007559","457","Cryptophis nigrescens","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"209","152.491242099","-26.696249013","457","Cryptophis nigrescens","458634","2001-02-25","","452366","INCIDENTAL","Sunday Creek Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","152.484131913","-26.728321085","457","Cryptophis nigrescens","458671","2000-11-07","","452432","INCIDENTAL","Jimna-Bellthorpe Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.37580885","-28.342283737","457","Cryptophis nigrescens","458693","2001-01-16","","452394","INCIDENTAL","Killarney - The Head Road, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","152.504974574","-26.747123957","457","Cryptophis nigrescens","458722","1997-03-06","","452453","INCIDENTAL","Ferny Creek Area, Conondale Range, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.497863587","-26.69509356","457","Cryptophis nigrescens","458724","1997-03-06","","452455","INCIDENTAL","Conondale Range, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.619417189","-26.858680087","457","Cryptophis nigrescens","462179","2001-09-25","","455533","INCIDENTAL","Top of Tim Shea Creek Road, Bunya Mountains National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.8763488267","-27.5770028242","457","Cryptophis nigrescens","462266","2002-05-29","","455665","INCIDENTAL","55 Priors Pocket Road, Moggill, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.1527214031","-28.0325538585","457","Cryptophis nigrescens","565106","2003-02-10","","551167","INCIDENTAL","Outskirts of Canungra, Lamington National Park Road, SEQ","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.4132071285","-27.5011867463","457","Cryptophis nigrescens","565238","2002-12-26","","551322","INCIDENTAL","East Coast Road near Rainbow Cresent, Dunwich, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.1746798191","-27.8267224271","457","Cryptophis nigrescens","565371","2003-04-10","","551552","INCIDENTAL","Plunkett Road, near Albert River, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","150.9620978128","-24.3571547163","457","Cryptophis nigrescens","853752","2004-02-15","2004-02-22","797037","INCIDENTAL","Kroombit Tops Barracks and surrounds, Kroombit Tops Forest Reserve, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.1183833989","-27.9188801841","457","Cryptophis nigrescens","853799","2004-01-17","2004-01-17","797039","INCIDENTAL","Mundoolan Connection Road, Canungra Creek Valley, Wonglepong, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.0762901939","-24.4475674625","457","Cryptophis nigrescens","855753","2004-04-19","2004-04-19","798798","INCIDENTAL","Clewleys Gap Road, Kroombit Tops, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","150.9620978128","-24.3571547163","457","Cryptophis nigrescens","893741","2004-10-18","2004-10-20","835552","INCIDENTAL","Kroombit Forestry Barracks and surrounds, SEQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.0479565138","-24.3988541592","457","Cryptophis nigrescens","1155564","2009-02-04","2009-02-04","1043448","INCIDENTAL","South of The Lookout, Kroombit Tops National Park, south-west of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"224","150.9907223039","-24.367445953","457","Cryptophis nigrescens","1155572","2009-02-06","2009-02-06","1043411","INCIDENTAL","Blackbutt Road, Kroombit Tops National Park, south-west of Gladstone, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"225","153.4538888888","-27.4564444444","457","Cryptophis nigrescens","1179087","2009-12-30","2009-12-30","1065199","INCIDENTAL","Fire trail beside Aranarawai Creek, North Stradbroke Island, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.596610182","-26.3695120547","457","Cryptophis nigrescens","1186510","1996-07-13","1996-07-13","1071595","INCIDENTAL","Amamoor Creek Rd, Amamoor State Forest, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"227","153.1972222222","-28.1616666666","457","Cryptophis nigrescens","1200486","2011-11-14","","1083835","INCIDENTAL","Binna Burra Road, Upper Beechmont, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.00589597","-24.3892591","457","Cryptophis nigrescens","1264992","2012-09-11","2012-09-11","1138868","INCIDENTAL","Kroombit Forest Drive between Kroombit Creek and Bomber Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.637123205","-26.685847845","457","Cryptophis nigrescens","1356663","2014-02-20","2014-02-20","1212789","INCIDENTAL","Booloumba Creek Road, Conondale National Park, south of Kenilworth, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.5175","-28.2466666666","457","Cryptophis nigrescens","1382979","2015-10-04","2015-10-04","1225280","INCIDENTAL","Near the New South Wales and Queensland border, east of Hardgraves Road, Carneys Creek, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","149.121618","-23.73782898","457","Cryptophis nigrescens","1493938","2018-05-03","2018-05-03","1325964","INCIDENTAL","Blackdown Tableland Road, north of the QPWS base, Blackdown Tableland National Park, MEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"232","150.9620884326","-24.3571598422","457","Cryptophis nigrescens","920178","2005-11-21","2005-11-26","855893","KT00","The Kroombit Barracks, in the headwaters of Dry Creek, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.9505555555","-27.5095555555","457","Cryptophis nigrescens","1418579","2017-03-02","2017-03-02","957983","Cubberla Ck 01","Cubberla Creek, between Moggill Road and the footbridge crossing it from Akuna Street Kenmore to Henry Street Chapel Hill, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.7088511846","-27.5453374903","457","Cryptophis nigrescens","1186504","2011-01-06","2011-01-06","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.106992062","-25.6427684019","457","Cryptophis nigrescens","1061106","2008-05-02","2008-05-05","961276","Utopia campsite","Utopia campsite, adjacent to Mount Walsh National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
