"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"128","141.1836309","-23.81442361","816","Antechinomys laniger","1152676","2008-10-29","","1040840","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"129","144.7616541969","-26.827769241","816","Antechinomys laniger","1249204","2011-07-04","2011-07-05","1126978","309","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"130","141.1907289","-23.91491866","816","Antechinomys laniger","1152728","2008-04-26","","1040858","IK","Ironstone Knoll, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"131","141.1702038","-23.81714876","816","Antechinomys laniger","1152678","2008-10-29","","1040842","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"132","143.301163457","-24.0818066448","816","Antechinomys laniger","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"133","144.5028983629","-26.8491369082","816","Antechinomys laniger","1249226","2011-06-19","2011-06-20","1127043","283","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"134","141.191122","-23.92206246","816","Antechinomys laniger","1152570","2008-11-03","","1040758","ST4","Spotlight transect 4, Cooridy Ck to Davenport boundary, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"135","144.4528993504","-26.8541370357","816","Antechinomys laniger","1249231","2011-06-19","2011-06-21","1127048","278","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"136","144.6826038421","-26.8409170907","816","Antechinomys laniger","1249211","2011-07-05","2011-07-05","1126985","301","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"137","143.6723346769","-26.9471962258","816","Antechinomys laniger","1249300","2011-07-17","2011-08-03","1126327","199","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"138","140.1677777766","-23.69833333","816","Antechinomys laniger","939628","1971-07-01","1971-07-31","875327","205736","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"139","144.7715732849","-26.8267075326","816","Antechinomys laniger","1249203","2011-06-29","2011-07-05","1126977","310","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"140","144.0208064106","-26.9166874075","816","Antechinomys laniger","1249265","2011-07-17","2011-07-22","1126269","234","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"141","143.783102755","-26.9444935699","816","Antechinomys laniger","1249289","2011-07-21","2011-08-07","1126316","210","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"142","140.1677777766","-23.69833333","816","Antechinomys laniger","939629","1972-07-01","1972-07-31","875328","205737","16km W of Coorabulka HS","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"143","146.41782352","-26.16510906","816","Antechinomys laniger","539514","1995-01-01","1995-12-31","531620","119364","Only co-ordinates given-2","900","5973","Young (1995)","3461","Department of Environment, Science and Innovation","DES"
"144","141.1689116","-24.00663703","816","Antechinomys laniger","1152694","2007-11-11","","1040878","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"145","145.6488888888","-25.6826","816","Antechinomys laniger","566512","1994-04-01","1994-04-01","552490","INCIDENTAL","Langlo Siding, SWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","141.0620318661","-23.9640415817","816","Antechinomys laniger","565998","2002-02-28","2002-02-28","551896","INCIDENTAL","Diamantina National park, CWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","141.4152778","-23.96888889","816","Antechinomys laniger","2159702","1981-12-06","1981-12-06","1853636","<UNNAMED>","SCOTTS TANK","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"148","140.6177777766","-25.6816666633","816","Antechinomys laniger","939515","1972-10-01","1972-10-31","875214","205623","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"149","146.08866263","-26.31511024","816","Antechinomys laniger","520075","1994-02-23","1994-02-23","525108","101324","20 Km west C/ville on Adavale Rd","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"150","141.1845862","-23.98817524","816","Antechinomys laniger","1152695","2007-11-11","","1040879","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"151","141.455357","-23.97804896","816","Antechinomys laniger","1418841","2017-04-22","2017-04-22","1256548","INCIDENTAL","Scotts Tank - Edkins Creek area, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"152","140.6177777766","-25.6816666633","816","Antechinomys laniger","939513","1969-06-01","1969-06-30","875212","205621","16km W of Betoota","1800","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"153","141.328818","-23.92601503","816","Antechinomys laniger","1418906","2017-04-25","2017-04-25","1256602","INCIDENTAL","Between Diamantina River Road and Scotts Tank, south-eastern section of Diamantina National Park, WCQ.","20","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
