"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.6730041765","-26.194519764","34188","Dolichandra unguis-cati","1741044","2003-12-19","2003-12-19","1541550","<UNNAMED>","Crown Road, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.6768930654","-26.1906308751","34188","Dolichandra unguis-cati","1741045","2003-12-12","2003-12-12","1578111","<UNNAMED>","Crescent Road, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.5971844365","-27.962849533","34188","Dolichandra unguis-cati","1741071","2000-10-12","2000-10-12","1518586","<UNNAMED>","Fassifern-Boonah Rd 0.5km from Fassifern at Warrill Ck, site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.6408897321","-26.1939586529","34188","Dolichandra unguis-cati","1741445","2003-11-27","2003-11-27","1518912","<UNNAMED>","Gympie, 4km from town, Davidson Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.6586497321","-26.2004986529","34188","Dolichandra unguis-cati","1741446","2003-11-27","2003-11-27","1545787","<UNNAMED>","Gympie, 4km from town, Power Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.6679697321","-26.2249486529","34188","Dolichandra unguis-cati","1742013","2004-04-14","2004-04-14","1571331","<UNNAMED>","14 Heilbronn Street, Jones Hill, 10km from Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.5198497321","-26.2072386529","34188","Dolichandra unguis-cati","1742014","2004-04-20","2004-04-20","1530742","<UNNAMED>","Glastonbury, Glastonbury Creek, C. 25km from Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.7560643286","-26.5472965703","34188","Dolichandra unguis-cati","1743102","1999-10-10","1999-10-10","1531083","<UNNAMED>","Mary River Moy Pocket Road NE of Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.457192701","-23.6100872441","34188","Dolichandra unguis-cati","1745744","2004-11-10","2004-11-10","1571720","<UNNAMED>","Dee River at junction of Struck Oil Rd & Macdonald Lane, c. 5km E of Burnett Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.3091451827","-25.2984165829","34188","Dolichandra unguis-cati","1746222","2004-11-02","2004-11-02","1567245","<UNNAMED>","600m from Cracow on Eidsvold Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.8882969507","-23.947032187","34188","Dolichandra unguis-cati","1746302","2004-12-16","2004-12-16","1555572","<UNNAMED>","4.2km S of Bracewell State School, junction of O'Donahue Road and Cedarvale Loop Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.6685597321","-26.1947975418","34188","Dolichandra unguis-cati","1747098","2004-01-06","2004-01-06","1553020","<UNNAMED>","25 Stanley Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7416198842","-26.5634076814","34188","Dolichandra unguis-cati","1747099","2003-12-20","2003-12-20","1523066","<UNNAMED>","Property of S & S Paulger on Eumundi-Kenilworth Road. Along Mary River, 6km to Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.6927263988","-26.4734086529","34188","Dolichandra unguis-cati","1748083","1991-03-06","1991-03-06","1537625","<UNNAMED>","Imbil Forestry Area, 35km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.6257897321","-26.1993286529","34188","Dolichandra unguis-cati","1748830","2004-04-18","2004-04-18","1546098","<UNNAMED>","5km from Gympie, southside Eel Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.7409497321","-26.1562086529","34188","Dolichandra unguis-cati","1748831","2004-03-31","2004-03-31","1523257","<UNNAMED>","Steele Road, Green Creek-Cedar Pocket area, C. 20km from Gympie city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.6838421064","-26.623963237","34188","Dolichandra unguis-cati","1749235","2003-12-21","2003-12-21","1557755","<UNNAMED>","Booloumba Creek, 4km to Kenilworth, Booloumba Creek Road, Property of K. Passlow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.6699997321","-26.1848886529","34188","Dolichandra unguis-cati","1749246","2003-11-24","2003-11-24","1545788","<UNNAMED>","6 Power St, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.2870774439","-26.0917522875","34188","Dolichandra unguis-cati","1749842","2004-05-01","2004-05-01","1574819","<UNNAMED>","Bongmillerer Creek, Woolooga District, 10min drive from Woolooga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.7144697321","-26.1774786529","34188","Dolichandra unguis-cati","1749843","2004-03-27","2004-03-27","1546099","<UNNAMED>","C. 10km E of Gympie, Randwick Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.6734897321","-26.2026186529","34188","Dolichandra unguis-cati","1749844","2004-03-14","2004-03-14","1542370","<UNNAMED>","Crawford Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6753397321","-26.1974286529","34188","Dolichandra unguis-cati","1749845","2004-03-06","2004-03-06","1530741","<UNNAMED>","John Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.2344323701","-27.3818232395","34188","Dolichandra unguis-cati","1750495","2003-11-11","2003-11-11","1531109","<UNNAMED>","St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3942358543","-24.5231116769","34188","Dolichandra unguis-cati","1751310","2004-12-12","2004-12-12","1574135","<UNNAMED>","Calliope Shire, Boyne River crossing, 1.4km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.9027318481","-25.3523049393","34188","Dolichandra unguis-cati","1751744","2001-12-13","2001-12-13","1532497","<UNNAMED>","Burnett River, Goodnight Scrub Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.014411534","-25.8495290164","34188","Dolichandra unguis-cati","1753429","2003-12-17","2003-12-17","1553991","<UNNAMED>","40km SW of Mundubbera, 'Yinni' GHPL on Cadarga Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.4349715778","-24.4178610867","34188","Dolichandra unguis-cati","1753993","2004-11-24","2004-11-24","1543785","<UNNAMED>","Banana Shire, 9km west of Biloela, Dawson Hwy to Banana town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.5324639826","-24.3694736679","34188","Dolichandra unguis-cati","1754005","2004-11-24","2004-11-24","1555555","<UNNAMED>","Banana Shire, 2km E of Biloela, Callide Creek Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.8553843286","-26.6264576814","34188","Dolichandra unguis-cati","1755338","2003-11-23","2003-11-23","1557758","<UNNAMED>","Murray Creek, feeds into Baffle Creek, C. 10km from Baffle Creek Village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8425397321","-26.1315786529","34188","Dolichandra unguis-cati","1755473","2004-04-09","2004-04-09","1553345","<UNNAMED>","Wolvi-Taigigan road, near Taigigan Creek, 20km from E of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.0484374439","-26.0340322875","34188","Dolichandra unguis-cati","1755474","2004-04-24","2004-04-24","1578305","<UNNAMED>","Tansey in Kilkivan Shire, Boonara Creek, Tansey Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.9891262646","-25.6523047949","34188","Dolichandra unguis-cati","1756445","2002-11-19","2002-11-19","1558849","<UNNAMED>","Coongara Rock, 11km SE of Coalstoun Lakes, State forest 1344.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.2944366301","-28.3973041686","34188","Dolichandra unguis-cati","1757755","2001-04-27","2001-04-27","1539791","<UNNAMED>","Omanama BP service station 18km E of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.0110627111","-25.5545242688","34188","Dolichandra unguis-cati","1758806","2002-11-19","2002-11-19","1520030","<UNNAMED>","Rocky creek, 6km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.0194011052","-24.0142536449","34188","Dolichandra unguis-cati","1758977","2004-12-15","2004-12-15","1541703","<UNNAMED>","21km W of Calliope, Dawson Hwy, Calliope River adjacent to hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.36634555","-24.4696703119","34188","Dolichandra unguis-cati","1760138","2004-12-12","2004-12-12","1526890","<UNNAMED>","Calliope Shire, junction of Blackmans Gap Road & Monto to Gladstone road, 8km S of Ubobo and 8km N of Builyan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.48270633","-26.17674562","34188","Dolichandra unguis-cati","1760473","2001-05-14","2001-05-14","1536994","<UNNAMED>","Glastonbury 15km SW of Gympie, Kilkivan Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.312178555","-26.0648011764","34188","Dolichandra unguis-cati","1762028","2004-01-07","2004-01-07","1578110","<UNNAMED>","Wide Bay Creek, Oakview, Kilkivan Shire, 14km from Kilkivan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6771708432","-26.1914642085","34188","Dolichandra unguis-cati","1762029","2003-12-17","2003-12-17","1545124","<UNNAMED>","Baker Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.6656397321","-26.1794786529","34188","Dolichandra unguis-cati","1762037","2003-11-24","2003-11-24","1554143","<UNNAMED>","46 Musgrave Street, Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.5728097321","-26.1219686529","34188","Dolichandra unguis-cati","1762628","2004-05-03","2004-05-03","1565133","<UNNAMED>","Bells Bridge, Mary River, 10km N of Gympie off Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.2921923054","-26.8783112364","34188","Dolichandra unguis-cati","1762629","2004-03-21","2004-03-21","1545329","<UNNAMED>","10km E of Kilkivan township, Fat Hen Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.6223897321","-26.2390786529","34188","Dolichandra unguis-cati","1762630","2004-04-12","2004-04-12","1519123","<UNNAMED>","C. 30km to Gympie, Eel Creek Road, near Pie Creek Hall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.2733305662","-28.862580781","34188","Dolichandra unguis-cati","1763943","2000-10-04","2000-10-04","1543183","<UNNAMED>","Stanthorpe-Texas Road, 25km east of Texas, old mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.0385866761","-28.2231301008","34188","Dolichandra unguis-cati","1764458","2001-04-09","2001-04-09","1567778","<UNNAMED>","Warwick railway siding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2449593676","-25.67140239","34188","Dolichandra unguis-cati","1770373","2004-03-12","2004-03-12","1545121","<UNNAMED>","Boyne River crossing, C. 15km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.4031486373","-27.5022346444","34188","Dolichandra unguis-cati","1770610","2005-11-04","2005-11-04","1570809","<UNNAMED>","North Stradbroke Island, Dunwich parkland, open space.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.9819369554","-24.6543047728","34188","Dolichandra unguis-cati","1774003","2004-11-23","2004-11-23","1549942","<UNNAMED>","Cania Lake, N of Monto, Monto Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.32539864","-27.57440131","34188","Dolichandra unguis-cati","1774827","2001-07-27","2001-07-27","1532579","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.6983097321","-26.1727142085","34188","Dolichandra unguis-cati","1775380","2001-05-14","2001-05-14","1536090","<UNNAMED>","Gympie, Ascot Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.9677403254","-27.5317380886","34188","Dolichandra unguis-cati","1777525","2000-03-07","2000-03-07","1529981","<UNNAMED>","At the end of Eddystone Rd, Oxley 4075. Naturalised.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.97301777","-27.53618287","34188","Dolichandra unguis-cati","1778129","1999-12-15","1999-12-15","1541975","<UNNAMED>","Brisbane river, Horace Window Reserve, Sherwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.9760733254","-27.5400717553","34188","Dolichandra unguis-cati","1778181","2000-01-27","2000-01-27","1518460","<UNNAMED>","Oxley, Brisbane River Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.6913375099","-26.1886864307","34188","Dolichandra unguis-cati","1784049","2003-12-10","2003-12-10","1545122","<UNNAMED>","Deep Creek of Cootharaba Road, Gympie environs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.7427309953","-26.5709076814","34188","Dolichandra unguis-cati","1784050","2003-12-20","2003-12-20","1545123","<UNNAMED>","Property of S & S Paulger, on Eumundi-Kenilworth Road, 6km to Kenilworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.5843930654","-26.2484086529","34188","Dolichandra unguis-cati","1784986","1991-03-07","1991-03-07","1568769","<UNNAMED>","5km South West of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","152.6927263988","-26.4734086529","34188","Dolichandra unguis-cati","1784987","1991-03-06","1991-03-06","1568770","<UNNAMED>","Mary's Logging Area, Mahans Rd, Schlacht Ck, 25km SW of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.4594415447","-16.5734689414","34188","Dolichandra unguis-cati","1785001","1999-07-08","1999-07-08","1549265","<UNNAMED>","Mowbray River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.6744497321","-26.4582086529","34188","Dolichandra unguis-cati","1785064","2004-04-13","2004-04-13","1530098","<UNNAMED>","Imbil township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.2213474439","-26.0764622875","34188","Dolichandra unguis-cati","1785065","2004-02-28","2004-02-28","1553346","<UNNAMED>","Wide Bay Creek, C. 4km from Kilkivan township, near Thomas Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.6945397321","-26.1816986529","34188","Dolichandra unguis-cati","1785066","2004-03-28","2004-03-28","1554349","<UNNAMED>","Deep Creek, off Bolcaro Road, C. 10km Gympie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9682955476","-27.5472939775","34188","Dolichandra unguis-cati","1786133","1999-10-22","1999-10-22","1577982","<UNNAMED>","Growing at end of Eddystone Road, Oxley, 4075.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.1677389721","-26.9684112364","34188","Dolichandra unguis-cati","1789918","2007-10-21","2007-10-21","1639414","<UNNAMED>","Emu Creek, southern edge of Benarkin State Forest, south-east of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.45356744","-26.20507895","34188","Dolichandra unguis-cati","1791949","2009-11-03","2009-11-03","1628560","<UNNAMED>","Little Widgee Creek, 25km W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.4663559785","-25.6284179053","34188","Dolichandra unguis-cati","1792524","2006-02-28","2006-02-28","1615141","<UNNAMED>","Aranbanga Creek, near McCallums road, 13km W of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.6093932256","-24.3234189897","34188","Dolichandra unguis-cati","1792590","2005-03-13","2005-03-13","1630989","<UNNAMED>","3 Mile Creek, 'Fairview' 3 Mile Road, 13km to Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.4794440568","-17.2320785977","34188","Dolichandra unguis-cati","1794749","2005-07-24","2005-07-24","1592015","<UNNAMED>","Tolga Scrub, Beantree Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","145.84954","-17.09591","34188","Dolichandra unguis-cati","1794956","2010-02-14","2010-02-14","1580369","<UNNAMED>","Aloomba, Kenny Rd, Adjacent to the Mulgrave River, 6.7km E of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0477341106","-26.0356345097","34188","Dolichandra unguis-cati","1797444","2006-02-10","2006-02-10","1595890","<UNNAMED>","Burnett Highway, Boonara Creek crossing, Tansey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.89166667","-26.75833333","34188","Dolichandra unguis-cati","1802773","2008-11-24","2008-11-24","1620893","<UNNAMED>","Carindale, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.7927939736","-26.5734313642","34188","Dolichandra unguis-cati","1805098","2005-01-02","2005-01-02","1581193","<UNNAMED>","Bungil Creek Roma, Between Miscamble St. and Euthulla land.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","151.109406022","-25.4234167554","34188","Dolichandra unguis-cati","1805193","2005-03-08","2005-03-08","1619548","<UNNAMED>","Ross Crossing, Burnett River 5km from Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.59277061","-17.27346467","34188","Dolichandra unguis-cati","1805605","2000-03-23","2000-03-23","1608588","<UNNAMED>","1km east of Yungaburra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.6275395549","-22.8209447372","34188","Dolichandra unguis-cati","1812264","2010-03-29","2010-03-29","1630426","<UNNAMED>","Byfield (40km north of Yeppoon). Private land - Polka Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.975","-27.54166667","34188","Dolichandra unguis-cati","1817202","2008-12-08","2008-12-08","1617550","<UNNAMED>","Quadrant 2.4m from Tree 1, horizontal transect, Fort Road Reserve, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.975","-27.54166667","34188","Dolichandra unguis-cati","1817203","2008-11-24","2008-11-24","1594075","<UNNAMED>","Fort Road Reserve, Oxley, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.7590876521","-19.3255021039","34188","Dolichandra unguis-cati","1818993","2006-08-09","2006-08-09","1600636","<UNNAMED>","James Cook University Campus, Douglas, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.89166667","-26.75833333","34188","Dolichandra unguis-cati","1821728","2008-11-24","2008-11-24","1586931","<UNNAMED>","Carindale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.82905217","-27.46678977","34188","Dolichandra unguis-cati","1823664","2005-03-02","2005-03-02","1585357","<UNNAMED>","Junction of Gillies Rd and Upper Brookfield Rd, Upper Brookfield, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.2534135576","-23.4455980111","34188","Dolichandra unguis-cati","1827460","2005-08-30","2005-08-30","1601540","<UNNAMED>","Cassowary Street, Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.0835726887","-25.378972311","34188","Dolichandra unguis-cati","1827809","2006-03-01","2006-03-01","1608453","<UNNAMED>","Burnett River, Eidsvold Station, 4km W of Eidsvold township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","148.800988418","-26.5439869198","34188","Dolichandra unguis-cati","1829101","2005-10-03","2005-10-03","1590979","<UNNAMED>","Bungil Creek, E end of McPhee St, Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.11498689","-26.02841229","34188","Dolichandra unguis-cati","1830280","2005-10-02","2005-10-02","1604383","<UNNAMED>","1600 Kilkivan - Tansey Rd, 16km to Goomeri, 20km to Kilkivan township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","150.0674700792","-22.9837017264","34188","Dolichandra unguis-cati","1834619","2008-04-15","2008-04-15","1627996","<UNNAMED>","Atkinson Road, c. 30km W of Bruce Highway, W of Glen Geddes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","152.3927216854","-24.8567488122","34188","Dolichandra unguis-cati","1834973","2005-03-20","2005-03-20","1638771","<UNNAMED>","Bagara Road, 3km from Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9094066587","-27.6067384219","34188","Dolichandra unguis-cati","1837088","2010-08-07","2010-08-07","1594073","<UNNAMED>","Woogaroo Creek, Goodna, UBD Map 216, Ref:Q14.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.295","-25.7330555556","34188","Dolichandra unguis-cati","1841463","2001-05-01","2001-05-31","1630572","<UNNAMED>","Munna Creek at Kolbor Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5795801846","-27.9791352412","34188","Dolichandra unguis-cati","1842670","2006-04-29","2006-04-29","1594269","<UNNAMED>","Crossing of Reynolds Creek, 10km SSW of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.4777777778","-17.2244444444","34188","Dolichandra unguis-cati","1844118","2009-09-06","2009-09-06","1632096","<UNNAMED>","10 George Street, Tolga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.01008333","-24.20052778","34188","Dolichandra unguis-cati","1845866","2011-11-04","2011-11-04","1621459","<UNNAMED>","On Takilberan Creek, on Dan Dan SF 53. 29km SW at 225deg from Calliope and 4.5km NW of Futter Creek Conservation Park at 300deg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.1238888889","-25.6966666667","34188","Dolichandra unguis-cati","1847571","2001-05-01","2001-05-31","1612345","<UNNAMED>","Sandy Creek at Inndoorodabah Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.2875555556","-23.4425277778","34188","Dolichandra unguis-cati","1847833","2008-08-07","2008-08-07","1583483","<UNNAMED>","Longreach Agricultural College, on wall of residence near kitchen area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.2416666667","-23.0283333333","34188","Dolichandra unguis-cati","1848137","2008-04-15","2008-04-15","1590153","<UNNAMED>","Glen Geddes, 2-3km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.85715833","-17.11063889","34188","Dolichandra unguis-cati","1853235","2010-02-14","2010-02-14","1586095","<UNNAMED>","Aloomba, Dalton Rd, 7.7km ENE of Gordonvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.625","-27.84166667","34188","Dolichandra unguis-cati","1859488","1986-01-15","1986-01-15","1662191","<UNNAMED>","1km S of Warrill View on west bank of Warrill Creek, Moreton Shire, Cliff West's property.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.0408333333","-27.4772222222","34188","Dolichandra unguis-cati","1860553","2016-04-20","2016-04-20","1642102","<UNNAMED>","89 Thome St Kangaroo Point Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","150.51555556","-24.40055556","34188","Dolichandra unguis-cati","1861051","1970-01-02","1970-01-02","1642358","<UNNAMED>","Biloela, along a creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","153.0740083333","-27.8145694444","34188","Dolichandra unguis-cati","1861231","2015-10-10","2015-10-10","1653606","<UNNAMED>","East Brisbane, corner of Vulture Street and Elfin Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.3656638889","-27.12485","34188","Dolichandra unguis-cati","1861588","2015-06-08","2015-06-08","1665082","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
