"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","152.903263519","-26.515937261","17225","Eucalyptus microcorys","1013910","1954-05-27","1961-03-15","931698","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"118","152.913798065","-26.520910058","17225","Eucalyptus microcorys","1013911","1954-05-27","1962-02-07","931699","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"119","152.883670669","-26.537592575","17225","Eucalyptus microcorys","1013912","1954-05-27","1961-03-15","931700","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"120","152.891724169","-26.513220249","17225","Eucalyptus microcorys","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","152.915856607","-26.519556919","17225","Eucalyptus microcorys","1013999","1961-03-15","1999-08-06","931787","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"122","152.883673672","-26.53461297","17225","Eucalyptus microcorys","1014000","1961-03-15","1999-05-25","931788","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"123","152.90071015","-26.567401458","17225","Eucalyptus microcorys","1014001","1961-09-14","1999-07-21","931789","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"124","152.904939961","-26.503297576","17225","Eucalyptus microcorys","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"125","152.90326163","-26.518194545","17225","Eucalyptus microcorys","1014003","1961-11-26","1995-08-30","931791","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"126","152.903761205","-26.520903626","17225","Eucalyptus microcorys","1014004","1962-02-07","1999-08-13","931792","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"127","152.822015285","-26.563713375","17225","Eucalyptus microcorys","1014005","1968-02-07","1999-07-20","931793","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","152.853018769","-26.565103063","17225","Eucalyptus microcorys","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","152.862046202","-26.572786783","17225","Eucalyptus microcorys","1014008","1968-02-07","1994-10-21","931796","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"130","152.861157719","-26.601787227","17225","Eucalyptus microcorys","1014009","1968-02-07","1996-05-21","931797","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"131","152.848477306","-26.582704979","17225","Eucalyptus microcorys","1014010","1968-02-07","1994-10-06","931798","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.878283539","-26.600881917","17225","Eucalyptus microcorys","1014011","1968-02-07","1999-07-21","931799","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"133","152.839744774","-26.608545554","17225","Eucalyptus microcorys","1014012","1968-02-07","1995-11-15","931800","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","152.828590153","-27.441744264","17225","Eucalyptus microcorys","1014014","1970-03-15","1998-03-30","931802","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"135","152.821191365","-27.41781093","17225","Eucalyptus microcorys","1014015","1970-03-15","1998-05-07","931803","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","152.828131767","-27.411048675","17225","Eucalyptus microcorys","1014016","1970-03-15","1998-04-02","931804","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"137","152.891845815","-27.42871722","17225","Eucalyptus microcorys","1014017","1970-03-15","1998-05-21","931805","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"138","152.883264316","-27.411105718","17225","Eucalyptus microcorys","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","152.803389904","-27.444148566","17225","Eucalyptus microcorys","1014019","1970-03-15","1997-08-27","931807","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","152.803245496","-27.411467216","17225","Eucalyptus microcorys","1014020","1970-03-15","1997-07-17","931808","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"141","152.828102263","-27.430097626","17225","Eucalyptus microcorys","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"142","152.752552387","-27.375816316","17225","Eucalyptus microcorys","1014023","1970-03-15","1997-08-07","931811","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","152.760687528","-27.354975804","17225","Eucalyptus microcorys","1014024","1970-03-15","1998-06-02","931812","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"144","152.752333479","-27.337898251","17225","Eucalyptus microcorys","1014025","1970-03-15","1998-05-19","931813","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","152.769790102","-27.378057663","17225","Eucalyptus microcorys","1014026","1970-03-15","1997-07-09","931814","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","152.754865176","-27.381778868","17225","Eucalyptus microcorys","1014027","1970-03-15","1997-07-15","931815","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"147","153.073247851","-25.497571605","17225","Eucalyptus microcorys","1014109","1978-04-21","1988-08-08","931897","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","153.04276674","-25.543503203","17225","Eucalyptus microcorys","1014111","1978-04-21","1988-08-08","931899","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"149","153.106553533","-25.4775126","17225","Eucalyptus microcorys","1014187","1984-02-07","1989-09-14","931975","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"150","152.622951595","-26.74225818","17225","Eucalyptus microcorys","1014219","1993-08-18","1998-06-16","932007","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","152.526310995","-26.718312974","17225","Eucalyptus microcorys","1014220","1993-08-23","1995-02-24","932008","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","152.576249014","-26.672152957","17225","Eucalyptus microcorys","1014222","1993-09-06","1998-06-17","932010","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"153","152.589432753","-26.638956303","17225","Eucalyptus microcorys","1014223","1993-09-07","1993-09-07","932011","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"154","152.516894083","-26.757908357","17225","Eucalyptus microcorys","1014224","1993-09-15","1999-08-26","932012","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"155","152.595601134","-26.627687819","17225","Eucalyptus microcorys","1014225","1993-09-22","1998-06-05","932013","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"156","152.59099193","-26.632785014","17225","Eucalyptus microcorys","1014226","1993-09-24","1998-06-19","932014","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"157","152.632676561","-26.73265898","17225","Eucalyptus microcorys","1014227","1993-10-11","1998-06-04","932015","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","152.698034487","-26.854918443","17225","Eucalyptus microcorys","1014228","1993-10-15","1999-08-11","932016","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"159","152.696816011","-26.873975408","17225","Eucalyptus microcorys","1014229","1993-10-22","1998-09-09","932017","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.703421682","-26.881239453","17225","Eucalyptus microcorys","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"161","152.8616711","-26.878954923","17225","Eucalyptus microcorys","1014232","1993-11-09","2002-07-22","932020","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","152.365992695","-26.563467662","17225","Eucalyptus microcorys","1014233","1993-11-16","2004-05-27","932021","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"163","152.847316539","-26.884312236","17225","Eucalyptus microcorys","1014236","1993-12-01","1996-03-18","932024","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","152.718278495","-27.18995376","17225","Eucalyptus microcorys","1014237","1993-12-10","1999-08-12","932025","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","152.727847648","-27.136615254","17225","Eucalyptus microcorys","1014238","1993-12-14","1998-10-28","932026","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"166","152.723526342","-27.153932209","17225","Eucalyptus microcorys","1014239","1993-12-21","1998-10-29","932027","809","D'AGUILAR STATE FOREST 809","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"167","152.65064767","-27.069011534","17225","Eucalyptus microcorys","1014240","1993-12-22","1997-08-12","932028","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"168","152.699364371","-26.058815786","17225","Eucalyptus microcorys","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","152.691092605","-26.117518269","17225","Eucalyptus microcorys","1014244","1994-02-15","1999-04-27","932032","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"170","152.689711533","-26.110237416","17225","Eucalyptus microcorys","1014246","1994-02-21","1994-02-21","932034","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"171","152.693595908","-27.022398404","17225","Eucalyptus microcorys","1014261","1994-06-22","1999-08-12","932049","893","MOUNT MEE STATE FOREST 893","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","152.528129363","-26.789275795","17225","Eucalyptus microcorys","1014262","1994-06-23","1994-06-23","932050","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","152.579257412","-26.646546954","17225","Eucalyptus microcorys","1014269","1994-09-01","1994-09-01","932057","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"174","152.613386834","-26.745636285","17225","Eucalyptus microcorys","1014270","1994-09-07","1994-09-07","932058","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","152.647159126","-26.744749227","17225","Eucalyptus microcorys","1014271","1994-11-08","1997-08-29","932059","788","CONONDALE STATE FOREST 788","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"176","152.1614518291","-27.4107754255","17225","Eucalyptus microcorys","1014272","1994-11-10","2003-03-06","932060","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"177","152.158353519","-27.405827744","17225","Eucalyptus microcorys","1014273","1994-11-15","1994-11-15","932061","575","RAVENSBOURNE STATE FOREST 575","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","152.258610753","-27.298578908","17225","Eucalyptus microcorys","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"179","152.238378892","-27.310540263","17225","Eucalyptus microcorys","1014275","1994-11-23","2005-04-27","932063","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"180","153.006367497","-26.41291599","17225","Eucalyptus microcorys","1014278","1994-12-07","1994-12-07","932066","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"181","152.999879681","-26.402080913","17225","Eucalyptus microcorys","1014279","1994-12-12","1999-12-01","932067","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","152.691171938","-26.820585439","17225","Eucalyptus microcorys","1014281","1995-01-24","1995-01-24","932069","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","152.598091813","-26.633644946","17225","Eucalyptus microcorys","1014285","1995-02-07","1996-03-27","932073","274","CONONDALE STATE FOREST 274","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","152.973963927","-26.477744143","17225","Eucalyptus microcorys","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","153.237610136","-28.14093102","17225","Eucalyptus microcorys","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"186","152.604119715","-26.572382222","17225","Eucalyptus microcorys","1014296","1995-05-17","2001-02-07","932084","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"187","152.598948635","-26.552142752","17225","Eucalyptus microcorys","1014297","1995-05-24","2005-05-04","932085","135","BROOLOO STATE FOREST 135","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.770519594","-26.870502804","17225","Eucalyptus microcorys","1014300","1995-06-07","1995-06-07","932088","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"189","152.352812572","-26.469887444","17225","Eucalyptus microcorys","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"190","152.534412199","-26.753452611","17225","Eucalyptus microcorys","1014311","1995-08-31","2002-06-13","932099","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"191","152.532503525","-26.752922663","17225","Eucalyptus microcorys","1014312","1995-09-06","1996-11-20","932100","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","152.537140584","-26.760178919","17225","Eucalyptus microcorys","1014313","1995-09-07","2002-06-12","932101","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"193","152.526373527","-26.756622152","17225","Eucalyptus microcorys","1014314","1995-09-08","1996-11-19","932102","792","CONONDALE STATE FOREST 792","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","152.84709652","-26.369854703","17225","Eucalyptus microcorys","1014321","1995-11-01","1995-11-01","932109","963","TUCHEKOI STATE FOREST 963","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"195","152.399884236","-26.47551037","17225","Eucalyptus microcorys","1014332","1996-02-15","2002-05-22","932120","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"196","152.852097098","-26.652970506","17225","Eucalyptus microcorys","1014341","1996-05-07","1998-07-22","932129","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","152.393626393","-26.396462075","17225","Eucalyptus microcorys","1014359","1996-10-15","1996-10-15","932147","639","WRATTENS STATE FOREST 639","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"198","152.83815567","-26.670245862","17225","Eucalyptus microcorys","1014371","1997-02-20","1997-02-20","932159","783","MALENY STATE FOREST 783","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","152.846421001","-26.876429185","17225","Eucalyptus microcorys","1014373","1997-03-01","2002-04-01","932161","313","DURUNDUR STATE FOREST 313","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"200","152.915000746","-26.159622547","17225","Eucalyptus microcorys","1014409","1998-07-23","2004-05-31","932197","1004","TOOLARA STATE FOREST 1004","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"201","152.151151228","-26.893121232","17225","Eucalyptus microcorys","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"202","152.155391199","-26.875388257","17225","Eucalyptus microcorys","1014415","1998-08-20","2003-06-30","932203","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"203","153.1666666666","-27.9563888888","17225","Eucalyptus microcorys","430921","2001-03-17","","424684","INCIDENTAL","Bambling Road, Wonglepong","150","3749","Fortescue's","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.6867433394","-27.2195662383","17225","Eucalyptus microcorys","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"205","153.4616126705","-28.0903363068","17225","Eucalyptus microcorys","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.501065256","-24.498419887","17225","Eucalyptus microcorys","29133","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","153.101055996","-26.415072481","17225","Eucalyptus microcorys","29313","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"208","153.034389109","-26.331739262","17225","Eucalyptus microcorys","28912","1983-03-01","1983-03-01","11898","LST COOLFL2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"209","153.117722491","-26.365072206","17225","Eucalyptus microcorys","28913","1987-09-01","1987-09-01","11899","LST NOOS2","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"210","152.917726435","-26.481739737","17225","Eucalyptus microcorys","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"211","152.683837915","-26.163131454","17225","Eucalyptus microcorys","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"212","152.577172834","-26.200632184","17225","Eucalyptus microcorys","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","152.617172551","-26.233965822","17225","Eucalyptus microcorys","29262","1995-07-01","1995-07-01","12019","LST COOFL07","Herron Road, west of Eel Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"214","152.705227082","-26.219242178","17225","Eucalyptus microcorys","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"215","152.794115296","-26.277575297","17225","Eucalyptus microcorys","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","152.728836707","-26.102853235","17225","Eucalyptus microcorys","29268","1995-07-01","1995-07-01","12025","LST COOFL13","Philips Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"217","152.9338888888","-26.9","17225","Eucalyptus microcorys","468849","1979-01-01","","461122","Mt Ngungun","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.910555556","-26.898055556","17225","Eucalyptus microcorys","468850","1979-01-01","","461123","Mt Coonowrin","Glass House Mts NP","1000","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"219","152.8836111111","-26.8855555555","17225","Eucalyptus microcorys","468851","1979-01-01","","461124","Mt Beerwah","Glass House Mts NP","200","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"220","152.9416667","-26.9257","17225","Eucalyptus microcorys","468852","1979-01-01","","461125","Mt Tibrogargan","Glass House Mts NP","20","5062","Glass House Mountains NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"221","153.3958333333","-28.2061111111","17225","Eucalyptus microcorys","461365","1999-09-16","","454937","Currumbin Creek (Behind Currumbin Creek State School)","Currumbin Creek (Behind Currumbin Creek State School)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"222","153.3705555555","-28.2269444444","17225","Eucalyptus microcorys","461348","1999-09-23","","454902","Currumbin Creek (behind Ridge Top Park)","Currumbin Creek (Behind Ridge Top Park)","250","4604","Gold Coast City Council Platypus Project","1","Queensland Parks and Wildlife Service","QPWS"
"223","152.8733333333","-26.6927777777","17225","Eucalyptus microcorys","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"224","152.2786426448","-27.4229411443","17225","Eucalyptus microcorys","915369","1998-01-01","1999-06-25","851436","INCIDENTAL","Buaraba South, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.3185310266","-27.4150440051","17225","Eucalyptus microcorys","915373","1998-01-01","1999-06-25","851422","INCIDENTAL","Spring Creek, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.1596759268","-27.5036300511","17225","Eucalyptus microcorys","918301","1998-01-01","1999-06-25","854134","INCIDENTAL","Grantham, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.1981554661","-27.4143495595","17225","Eucalyptus microcorys","918302","1998-01-01","1999-06-25","854133","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.1808965619","-27.4405644317","17225","Eucalyptus microcorys","918304","1998-01-01","1999-06-25","854176","INCIDENTAL","Seventeen Mile, Gatton Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.1564261841","-27.4371685536","17225","Eucalyptus microcorys","918305","1998-01-01","1999-06-25","854175","INCIDENTAL","off Gorman Rd., Palm Tree","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.1894623158","-27.3940505016","17225","Eucalyptus microcorys","918307","1998-01-01","1999-06-25","854095","INCIDENTAL","Palm Tree, Crows Nest Shire","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.1996267565","-27.416533652","17225","Eucalyptus microcorys","918313","1998-01-01","1999-06-25","854123","INCIDENTAL","Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.1591152548","-27.5028051716","17225","Eucalyptus microcorys","918314","1998-01-01","1999-06-25","854100","INCIDENTAL","Seventeen Mile Road, Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.1619444863","-27.4700978816","17225","Eucalyptus microcorys","918315","1998-01-01","1999-06-25","854098","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.1941931861","-27.3971833915","17225","Eucalyptus microcorys","918319","1998-01-01","1999-06-25","854139","INCIDENTAL","off Seventeen Mile Rd., Palm Tree, Buaraba South","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.1989571145","-27.432228693","17225","Eucalyptus microcorys","918320","1998-01-01","1999-06-25","854138","INCIDENTAL","Seventeen Mile, Gatton","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.1795379424","-27.4628181974","17225","Eucalyptus microcorys","918321","1998-01-01","1999-06-25","854137","INCIDENTAL","Seventeen Mile, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"237","152.1582684646","-27.4930143601","17225","Eucalyptus microcorys","918323","1998-01-01","1999-06-25","854143","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.1601548885","-27.4978824962","17225","Eucalyptus microcorys","918326","1998-01-01","1999-06-25","854105","INCIDENTAL","Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.2319379925","-27.4559311219","17225","Eucalyptus microcorys","918327","1998-01-01","1999-06-25","854144","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.2324939201","-27.4764808344","17225","Eucalyptus microcorys","918347","1998-01-01","1999-06-25","854160","INCIDENTAL","Vineger Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
